lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.783,0.759,0.887
2,0.546,0.608,0.719
3,0.399,0.479,0.551
4,0.33,0.369,0.394
5,0.277,0.277,0.245
6,0.204,0.202,0.103
7,0.147,0.141,-0.014
8,0.112,0.094,-0.102
9,0.086,0.058,-0.168
10,0.066,0.032,-0.216
11,0.05,0.016,-0.249
12,0.039,0.008,-0.27
13,0.031,0.006,-0.283
14,0.031,0.01,-0.288
15,0.035,0.018,-0.288
16,0.035,0.03,-0.285
17,0.025,0.045,-0.282
18,0.021,0.062,-0.271
19,0.03,0.08,-0.248
20,0.049,0.098,-0.211
21,0.07,0.117,-0.159
22,0.096,0.134,-0.089
23,0.125,0.151,-0.002
24,0.158,0.166,0.103
25,0.196,0.179,0.224
26,0.245,0.186,0.36
27,0.247,0.19,0.478
28,0.215,0.195,0.569
29,0.19,0.2,0.622
30,0.217,0.2,0.635
31,0.259,0.197,0.596
32,0.258,0.192,0.498
33,0.211,0.186,0.364
34,0.171,0.177,0.234
35,0.143,0.165,0.116
36,0.136,0.151,0.017
37,0.122,0.136,-0.069
38,0.103,0.121,-0.139
39,0.089,0.107,-0.19
40,0.075,0.093,-0.226
41,0.062,0.08,-0.252
42,0.051,0.068,-0.27
43,0.042,0.059,-0.282
44,0.036,0.053,-0.288
45,0.036,0.049,-0.288
46,0.038,0.049,-0.283
47,0.04,0.052,-0.272
48,0.042,0.057,-0.255
49,0.042,0.065,-0.23
50,0.048,0.073,-0.191
51,0.061,0.082,-0.135
52,0.08,0.091,-0.059
53,0.106,0.099,0.038
54,0.124,0.107,0.149
55,0.132,0.117,0.266
56,0.129,0.124,0.38
57,0.147,0.127,0.491
58,0.187,0.128,0.576
59,0.184,0.128,0.601
60,0.166,0.126,0.569
61,0.132,0.122,0.487
62,0.121,0.115,0.385
63,0.119,0.106,0.267
64,0.109,0.097,0.147
65,0.089,0.087,0.031
66,0.066,0.077,-0.067
67,0.053,0.066,-0.144
68,0.04,0.054,-0.205
69,0.024,0.043,-0.25
70,0.012,0.033,-0.282
71,0.004,0.023,-0.302
72,-0.003,0.016,-0.315
73,-0.007,0.009,-0.322
74,-0.011,0.005,-0.325
75,-0.016,0.003,-0.323
76,-0.015,0.004,-0.316
77,-0.007,0.007,-0.299
78,0.005,0.012,-0.274
79,0.016,0.018,-0.239
80,0.027,0.024,-0.19
81,0.031,0.032,-0.125
82,0.04,0.041,-0.041
83,0.059,0.049,0.065
84,0.085,0.055,0.187
85,0.101,0.06,0.316
86,0.093,0.064,0.434
87,0.06,0.068,0.518
88,0.049,0.07,0.569
89,0.068,0.071,0.577
90,0.091,0.07,0.531
91,0.094,0.067,0.439
92,0.083,0.065,0.323
93,0.067,0.06,0.204
94,0.056,0.054,0.09
95,0.047,0.046,-0.013
96,0.035,0.038,-0.101
97,0.025,0.031,-0.172
98,0.013,0.023,-0.227
99,-0.0,0.015,-0.266
100,-0.008,0.008,-0.292
101,-0.01,0.002,-0.306
102,-0.01,-0.003,-0.314
103,-0.012,-0.006,-0.318
104,-0.017,-0.008,-0.319
105,-0.015,-0.01,-0.315
106,-0.011,-0.01,-0.304
107,-0.01,-0.009,-0.288
108,-0.008,-0.006,-0.261
109,-0.004,-0.002,-0.222
110,-0.002,0.001,-0.168
111,-0.0,0.005,-0.096
112,0.006,0.008,-0.004
113,0.007,0.012,0.104
114,0.012,0.018,0.221
115,0.013,0.023,0.341
116,0.031,0.026,0.457
117,0.054,0.029,0.546
118,0.059,0.03,0.583
119,0.043,0.03,0.552
120,0.026,0.029,0.474
121,0.029,0.025,0.37
122,0.036,0.021,0.254
123,0.027,0.017,0.135
124,0.023,0.013,0.027
125,0.01,0.009,-0.067
126,0.009,0.005,-0.142
127,0.006,0.001,-0.2
128,0.001,-0.003,-0.244
129,-0.009,-0.007,-0.275
130,-0.019,-0.01,-0.297
131,-0.028,-0.012,-0.313
132,-0.033,-0.013,-0.321
133,-0.031,-0.014,-0.322
134,-0.028,-0.013,-0.319
135,-0.026,-0.011,-0.311
136,-0.024,-0.009,-0.298
137,-0.025,-0.006,-0.279
138,-0.018,-0.002,-0.245
139,-0.008,0.002,-0.196
140,0.006,0.007,-0.128
141,0.021,0.013,-0.041
142,0.034,0.018,0.062
143,0.049,0.022,0.182
144,0.068,0.026,0.311
145,0.056,0.029,0.43
146,0.031,0.032,0.518
147,0.014,0.033,0.571
148,0.026,0.034,0.581
149,0.048,0.033,0.541
150,0.052,0.032,0.451
151,0.042,0.031,0.33
152,0.028,0.027,0.205
153,0.019,0.022,0.088
154,0.013,0.016,-0.017
155,0.008,0.01,-0.105
156,0.002,0.006,-0.175
157,-0.003,0.002,-0.227
158,-0.006,-0.001,-0.263
159,-0.008,-0.003,-0.286
160,-0.005,-0.005,-0.3
161,-0.005,-0.006,-0.309
162,-0.011,-0.005,-0.315
163,-0.016,-0.004,-0.316
164,-0.014,-0.0,-0.311
165,-0.012,0.005,-0.3
166,-0.005,0.011,-0.282
167,0.005,0.018,-0.254
168,0.013,0.024,-0.215
169,0.027,0.03,-0.157
170,0.037,0.036,-0.08
171,0.043,0.04,0.013
172,0.046,0.046,0.121
173,0.047,0.051,0.238
174,0.066,0.056,0.363
175,0.096,0.059,0.482
176,0.113,0.061,0.567
177,0.094,0.061,0.601
178,0.055,0.061,0.572
179,0.038,0.058,0.494
180,0.046,0.054,0.389
181,0.056,0.049,0.271
182,0.057,0.045,0.15
183,0.048,0.041,0.037
184,0.041,0.035,-0.058
185,0.033,0.029,-0.136
186,0.018,0.022,-0.199
187,0.005,0.016,-0.245
188,-0.007,0.011,-0.276
189,-0.011,0.007,-0.295
190,-0.011,0.004,-0.304
191,-0.004,0.002,-0.305
192,0.0,0.002,-0.303
193,-0.0,0.004,-0.3
194,-0.002,0.006,-0.293
195,-0.001,0.009,-0.281
196,-0.0,0.014,-0.262
197,0.008,0.019,-0.23
198,0.018,0.026,-0.183
199,0.026,0.033,-0.12
200,0.035,0.039,-0.039
201,0.048,0.044,0.062
202,0.072,0.047,0.183
203,0.084,0.05,0.309
204,0.057,0.053,0.42
205,0.039,0.055,0.51
206,0.05,0.056,0.574
207,0.08,0.055,0.596
208,0.094,0.053,0.562
209,0.081,0.05,0.476
210,0.056,0.046,0.355
211,0.041,0.04,0.231
212,0.036,0.034,0.114
213,0.027,0.028,0.009
214,0.016,0.024,-0.082
215,0.008,0.019,-0.154
216,0.004,0.015,-0.206
217,-0.001,0.01,-0.243
218,-0.009,0.005,-0.271
219,-0.016,0.001,-0.291
220,-0.021,-0.002,-0.302
221,-0.02,-0.003,-0.306
222,-0.013,-0.003,-0.304
223,-0.004,-0.001,-0.297
224,0.004,0.002,-0.285
225,0.008,0.007,-0.269
226,0.012,0.013,-0.245
227,0.017,0.02,-0.207
228,0.031,0.026,-0.152
229,0.043,0.033,-0.08
230,0.047,0.04,0.007
231,0.048,0.048,0.107
232,0.058,0.056,0.222
233,0.07,0.061,0.341
234,0.073,0.065,0.449
235,0.069,0.067,0.534
236,0.057,0.068,0.574
237,0.043,0.068,0.562
238,0.061,0.066,0.512
239,0.083,0.062,0.423
240,0.093,0.059,0.309
241,0.083,0.055,0.186
242,0.072,0.05,0.073
243,0.059,0.043,-0.026
244,0.046,0.035,-0.107
245,0.03,0.028,-0.172
246,0.018,0.022,-0.22
247,0.008,0.017,-0.254
248,0.001,0.013,-0.277
249,-0.006,0.01,-0.292
250,-0.012,0.007,-0.302
251,-0.017,0.006,-0.307
252,-0.02,0.007,-0.308
253,-0.013,0.01,-0.3
254,-0.003,0.013,-0.284
255,0.006,0.017,-0.263
256,0.016,0.022,-0.231
257,0.023,0.028,-0.186
258,0.033,0.034,-0.126
259,0.043,0.039,-0.048
260,0.053,0.045,0.049
261,0.058,0.05,0.159
262,0.064,0.055,0.277
263,0.06,0.06,0.388
264,0.064,0.064,0.483
265,0.082,0.065,0.548
266,0.106,0.065,0.571
267,0.108,0.064,0.531
268,0.089,0.062,0.444
269,0.062,0.058,0.328
270,0.053,0.052,0.21
271,0.05,0.045,0.097
272,0.043,0.037,-0.005
273,0.027,0.029,-0.091
274,0.011,0.021,-0.159
275,-0.002,0.014,-0.211
276,-0.008,0.007,-0.245
277,-0.011,0.003,-0.269
278,-0.013,-0.0,-0.283
279,-0.012,-0.001,-0.291
280,-0.011,0.0,-0.294
281,-0.006,0.003,-0.292
282,-0.004,0.009,-0.288
283,0.003,0.017,-0.278
284,0.012,0.026,-0.26
285,0.024,0.037,-0.235
286,0.035,0.049,-0.198
287,0.049,0.062,-0.145
288,0.065,0.074,-0.074
289,0.072,0.087,0.01
290,0.08,0.098,0.109
291,0.099,0.109,0.221
292,0.132,0.117,0.344
293,0.162,0.122,0.459
294,0.173,0.126,0.548
295,0.166,0.129,0.593
296,0.155,0.129,0.582
297,0.153,0.126,0.522
298,0.152,0.121,0.426
299,0.138,0.114,0.303
300,0.12,0.107,0.18
301,0.104,0.097,0.068
302,0.087,0.085,-0.028
303,0.065,0.071,-0.108
304,0.045,0.057,-0.17
305,0.025,0.044,-0.216
306,0.007,0.032,-0.249
307,-0.004,0.022,-0.27
308,-0.01,0.014,-0.282
309,-0.01,0.009,-0.289
310,-0.006,0.008,-0.29
311,0.002,0.009,-0.286
312,0.01,0.012,-0.279
313,0.014,0.018,-0.268
314,0.014,0.027,-0.252
315,0.017,0.037,-0.225
316,0.022,0.049,-0.184
317,0.035,0.064,-0.125
318,0.054,0.078,-0.048
319,0.078,0.091,0.047
320,0.103,0.104,0.159
321,0.116,0.115,0.277
322,0.127,0.125,0.391
323,0.139,0.132,0.491
324,0.174,0.138,0.567
325,0.221,0.141,0.597
326,0.23,0.141,0.564
327,0.2,0.138,0.479
328,0.158,0.132,0.365
329,0.137,0.122,0.245
330,0.119,0.11,0.128
331,0.098,0.099,0.02
332,0.069,0.088,-0.071
333,0.048,0.077,-0.14
334,0.042,0.067,-0.189
335,0.037,0.056,-0.223
336,0.032,0.046,-0.248
337,0.023,0.038,-0.265
338,0.014,0.032,-0.277
339,0.009,0.028,-0.283
340,0.0,0.027,-0.286
341,-0.001,0.029,-0.283
342,0.008,0.035,-0.272
343,0.021,0.044,-0.254
344,0.034,0.056,-0.228
345,0.049,0.069,-0.191
346,0.064,0.083,-0.14
347,0.085,0.099,-0.07
348,0.109,0.115,0.018
349,0.137,0.132,0.12
350,0.175,0.146,0.236
351,0.211,0.157,0.356
352,0.229,0.164,0.468
353,0.209,0.169,0.543
354,0.173,0.172,0.571
355,0.162,0.172,0.558
356,0.181,0.169,0.507
357,0.202,0.163,0.417
358,0.196,0.156,0.3
359,0.175,0.148,0.178
360,0.146,0.136,0.068
361,0.123,0.119,-0.026
362,0.095,0.101,-0.107
363,0.063,0.081,-0.173
364,0.038,0.062,-0.221
365,0.022,0.044,-0.252
366,0.011,0.028,-0.273
367,0.003,0.014,-0.285
368,-0.002,0.004,-0.291
369,-0.012,-0.003,-0.296
370,-0.018,-0.006,-0.296
371,-0.02,-0.005,-0.291
372,-0.016,0.0,-0.28
373,-0.009,0.009,-0.262
374,0.001,0.02,-0.234
375,0.012,0.034,-0.193
376,0.019,0.049,-0.14
377,0.029,0.066,-0.069
378,0.041,0.082,0.022
379,0.061,0.098,0.131
380,0.084,0.113,0.248
381,0.103,0.126,0.364
382,0.128,0.138,0.473
383,0.181,0.147,0.565
384,0.235,0.153,0.609
385,0.245,0.156,0.577
386,0.206,0.155,0.485
387,0.178,0.152,0.375
388,0.156,0.144,0.254
389,0.137,0.134,0.136
390,0.114,0.12,0.028
391,0.083,0.103,-0.064
392,0.057,0.084,-0.138
393,0.034,0.063,-0.194
394,0.012,0.041,-0.236
395,-0.009,0.019,-0.264
396,-0.02,-0.001,-0.281
397,-0.021,-0.018,-0.289
398,-0.018,-0.032,-0.292
399,-0.021,-0.039,-0.293
400,-0.02,-0.037,-0.29
