lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.756,0.722,0.882
2,0.51,0.557,0.711
3,0.332,0.418,0.531
4,0.221,0.303,0.359
5,0.168,0.209,0.209
6,0.122,0.134,0.075
7,0.083,0.075,-0.035
8,0.061,0.032,-0.115
9,0.048,0.001,-0.173
10,0.036,-0.019,-0.215
11,0.02,-0.03,-0.246
12,0.009,-0.034,-0.267
13,0.001,-0.031,-0.282
14,-0.002,-0.023,-0.291
15,-0.003,-0.011,-0.295
16,0.003,0.004,-0.293
17,0.001,0.02,-0.289
18,0.004,0.037,-0.278
19,0.014,0.055,-0.258
20,0.03,0.072,-0.225
21,0.047,0.088,-0.177
22,0.068,0.102,-0.111
23,0.091,0.115,-0.028
24,0.118,0.126,0.073
25,0.156,0.134,0.193
26,0.182,0.135,0.318
27,0.167,0.134,0.429
28,0.112,0.133,0.51
29,0.066,0.131,0.555
30,0.102,0.128,0.574
31,0.168,0.124,0.548
32,0.203,0.118,0.469
33,0.187,0.113,0.349
34,0.147,0.105,0.222
35,0.101,0.093,0.099
36,0.069,0.078,-0.007
37,0.047,0.063,-0.097
38,0.024,0.048,-0.17
39,0.002,0.034,-0.225
40,-0.015,0.021,-0.264
41,-0.023,0.01,-0.287
42,-0.025,0.001,-0.3
43,-0.023,-0.005,-0.306
44,-0.027,-0.009,-0.31
45,-0.029,-0.011,-0.308
46,-0.023,-0.01,-0.3
47,-0.016,-0.007,-0.287
48,-0.005,-0.002,-0.267
49,-0.0,0.004,-0.241
50,0.008,0.012,-0.201
51,0.017,0.018,-0.146
52,0.027,0.024,-0.073
53,0.034,0.031,0.018
54,0.031,0.039,0.121
55,0.028,0.049,0.23
56,0.042,0.059,0.343
57,0.076,0.065,0.454
58,0.144,0.067,0.551
59,0.163,0.067,0.588
60,0.128,0.065,0.555
61,0.075,0.06,0.469
62,0.044,0.052,0.357
63,0.033,0.043,0.238
64,0.03,0.035,0.121
65,0.019,0.029,0.01
66,0.007,0.024,-0.084
67,-0.003,0.017,-0.159
68,-0.007,0.01,-0.213
69,-0.009,0.004,-0.251
70,-0.014,-0.002,-0.278
71,-0.022,-0.007,-0.297
72,-0.028,-0.011,-0.309
73,-0.032,-0.013,-0.316
74,-0.033,-0.015,-0.317
75,-0.032,-0.015,-0.316
76,-0.033,-0.014,-0.31
77,-0.028,-0.011,-0.298
78,-0.017,-0.008,-0.276
79,-0.004,-0.003,-0.242
80,0.012,0.002,-0.193
81,0.023,0.009,-0.127
82,0.035,0.017,-0.043
83,0.058,0.024,0.064
84,0.084,0.027,0.186
85,0.086,0.028,0.308
86,0.06,0.028,0.415
87,-0.001,0.028,0.488
88,-0.04,0.027,0.533
89,-0.02,0.026,0.542
90,0.028,0.023,0.514
91,0.059,0.021,0.436
92,0.035,0.018,0.316
93,0.01,0.012,0.193
94,-0.002,0.004,0.08
95,-0.008,-0.006,-0.02
96,-0.01,-0.015,-0.104
97,-0.021,-0.022,-0.175
98,-0.03,-0.027,-0.227
99,-0.037,-0.032,-0.263
100,-0.039,-0.035,-0.285
101,-0.04,-0.038,-0.298
102,-0.041,-0.039,-0.306
103,-0.045,-0.038,-0.31
104,-0.045,-0.037,-0.309
105,-0.041,-0.036,-0.303
106,-0.04,-0.033,-0.293
107,-0.039,-0.03,-0.278
108,-0.035,-0.025,-0.253
109,-0.035,-0.022,-0.218
110,-0.033,-0.02,-0.168
111,-0.031,-0.018,-0.1
112,-0.021,-0.017,-0.013
113,-0.018,-0.013,0.087
114,-0.009,-0.008,0.195
115,0.005,-0.003,0.308
116,0.052,0.0,0.425
117,0.086,0.001,0.518
118,0.07,0.001,0.554
119,0.006,0.002,0.518
120,-0.052,0.0,0.435
121,-0.051,-0.002,0.339
122,-0.025,-0.004,0.234
123,-0.013,-0.005,0.121
124,-0.009,-0.006,0.016
125,-0.012,-0.007,-0.075
126,-0.012,-0.01,-0.147
127,-0.009,-0.013,-0.2
128,-0.008,-0.016,-0.239
129,-0.017,-0.017,-0.268
130,-0.026,-0.019,-0.287
131,-0.028,-0.021,-0.299
132,-0.028,-0.023,-0.305
133,-0.027,-0.024,-0.307
134,-0.028,-0.025,-0.305
135,-0.03,-0.025,-0.299
136,-0.028,-0.024,-0.287
137,-0.023,-0.022,-0.267
138,-0.013,-0.02,-0.235
139,-0.003,-0.016,-0.188
140,-0.001,-0.012,-0.129
141,-0.004,-0.007,-0.054
142,-0.001,-0.005,0.039
143,0.002,-0.005,0.147
144,0.017,-0.007,0.268
145,-0.009,-0.007,0.368
146,-0.039,-0.005,0.447
147,-0.041,-0.003,0.498
148,-0.01,-0.002,0.515
149,0.023,-0.001,0.491
150,0.024,0.002,0.415
151,0.002,0.004,0.306
152,-0.012,0.004,0.196
153,-0.006,0.003,0.094
154,0.011,0.001,0.005
155,0.013,-0.0,-0.077
156,0.008,0.0,-0.145
157,0.001,0.0,-0.197
158,-0.002,-0.001,-0.233
159,-0.004,-0.003,-0.256
160,-0.008,-0.005,-0.271
161,-0.015,-0.008,-0.282
162,-0.02,-0.01,-0.288
163,-0.019,-0.013,-0.289
164,-0.012,-0.016,-0.284
165,-0.008,-0.019,-0.275
166,-0.007,-0.022,-0.261
167,-0.011,-0.023,-0.239
168,-0.018,-0.025,-0.207
169,-0.02,-0.026,-0.157
170,-0.023,-0.028,-0.09
171,-0.03,-0.028,-0.008
172,-0.047,-0.027,0.082
173,-0.06,-0.025,0.179
174,-0.046,-0.023,0.285
175,-0.011,-0.022,0.39
176,0.005,-0.022,0.469
177,-0.015,-0.021,0.502
178,-0.054,-0.02,0.482
179,-0.069,-0.02,0.422
180,-0.037,-0.02,0.347
181,0.003,-0.019,0.255
182,0.014,-0.016,0.148
183,0.012,-0.014,0.041
184,0.014,-0.013,-0.049
185,0.013,-0.014,-0.124
186,0.012,-0.015,-0.181
187,0.004,-0.014,-0.225
188,-0.012,-0.013,-0.257
189,-0.022,-0.011,-0.278
190,-0.026,-0.01,-0.29
191,-0.027,-0.008,-0.296
192,-0.027,-0.007,-0.298
193,-0.029,-0.006,-0.297
194,-0.026,-0.005,-0.291
195,-0.022,-0.004,-0.278
196,-0.013,-0.004,-0.257
197,-0.007,-0.003,-0.226
198,-0.0,-0.002,-0.183
199,0.004,-0.0,-0.125
200,0.014,0.002,-0.049
201,0.022,0.002,0.04
202,0.026,0.001,0.144
203,0.016,0.0,0.249
204,-0.019,0.001,0.34
205,-0.033,0.003,0.417
206,0.0,0.004,0.478
207,0.039,0.005,0.504
208,0.055,0.005,0.484
209,0.036,0.005,0.41
210,0.001,0.004,0.304
211,-0.025,0.001,0.194
212,-0.021,-0.003,0.09
213,-0.016,-0.005,-0.006
214,-0.013,-0.006,-0.088
215,-0.014,-0.006,-0.155
216,-0.017,-0.006,-0.206
217,-0.018,-0.007,-0.241
218,-0.016,-0.009,-0.263
219,-0.014,-0.01,-0.276
220,-0.016,-0.01,-0.285
221,-0.015,-0.011,-0.289
222,-0.011,-0.011,-0.287
223,-0.008,-0.012,-0.282
224,-0.002,-0.011,-0.272
225,0.002,-0.011,-0.257
226,0.001,-0.01,-0.236
227,-0.002,-0.01,-0.203
228,-0.002,-0.01,-0.155
229,-0.0,-0.01,-0.09
230,-0.005,-0.008,-0.012
231,-0.013,-0.005,0.079
232,-0.011,-0.003,0.182
233,0.003,-0.002,0.289
234,0.022,-0.003,0.393
235,0.009,-0.005,0.465
236,-0.041,-0.006,0.492
237,-0.058,-0.007,0.482
238,-0.05,-0.009,0.432
239,-0.018,-0.01,0.357
240,0.017,-0.01,0.261
241,0.015,-0.01,0.149
242,0.011,-0.011,0.042
243,0.004,-0.013,-0.052
244,0.0,-0.015,-0.129
245,-0.003,-0.017,-0.188
246,-0.009,-0.018,-0.232
247,-0.015,-0.017,-0.261
248,-0.02,-0.016,-0.28
249,-0.022,-0.015,-0.291
250,-0.02,-0.012,-0.296
251,-0.019,-0.01,-0.298
252,-0.019,-0.007,-0.296
253,-0.018,-0.003,-0.291
254,-0.013,0.001,-0.279
255,-0.006,0.004,-0.259
256,0.002,0.008,-0.229
257,0.006,0.012,-0.186
258,0.008,0.017,-0.129
259,0.014,0.02,-0.056
260,0.026,0.022,0.035
261,0.037,0.023,0.14
262,0.029,0.026,0.244
263,0.007,0.029,0.336
264,0.014,0.031,0.417
265,0.056,0.033,0.476
266,0.101,0.033,0.501
267,0.088,0.033,0.466
268,0.048,0.033,0.388
269,0.017,0.03,0.289
270,0.004,0.025,0.186
271,0.011,0.019,0.086
272,0.012,0.014,-0.01
273,0.004,0.009,-0.093
274,-0.002,0.005,-0.159
275,-0.004,0.001,-0.206
276,-0.009,-0.004,-0.241
277,-0.01,-0.008,-0.262
278,-0.011,-0.011,-0.274
279,-0.015,-0.012,-0.282
280,-0.02,-0.013,-0.286
281,-0.018,-0.012,-0.285
282,-0.014,-0.01,-0.28
283,-0.013,-0.007,-0.271
284,-0.011,-0.002,-0.258
285,-0.005,0.003,-0.236
286,0.004,0.009,-0.201
287,0.013,0.016,-0.154
288,0.015,0.023,-0.092
289,0.009,0.032,-0.018
290,0.011,0.04,0.071
291,0.032,0.047,0.175
292,0.071,0.051,0.293
293,0.109,0.053,0.404
294,0.097,0.055,0.476
295,0.064,0.056,0.508
296,0.044,0.057,0.497
297,0.047,0.056,0.452
298,0.076,0.055,0.382
299,0.083,0.054,0.285
300,0.071,0.051,0.173
301,0.047,0.046,0.064
302,0.034,0.038,-0.028
303,0.027,0.029,-0.102
304,0.017,0.02,-0.161
305,0.006,0.011,-0.206
306,-0.004,0.003,-0.237
307,-0.016,-0.005,-0.258
308,-0.024,-0.013,-0.271
309,-0.025,-0.019,-0.277
310,-0.028,-0.024,-0.28
311,-0.032,-0.027,-0.279
312,-0.03,-0.027,-0.273
313,-0.023,-0.026,-0.262
314,-0.018,-0.022,-0.246
315,-0.017,-0.016,-0.222
316,-0.019,-0.008,-0.187
317,-0.018,0.001,-0.137
318,-0.012,0.01,-0.071
319,-0.005,0.018,0.01
320,0.002,0.026,0.107
321,-0.004,0.035,0.207
322,0.003,0.043,0.304
323,0.036,0.051,0.397
324,0.092,0.056,0.473
325,0.132,0.059,0.5
326,0.134,0.061,0.473
327,0.09,0.061,0.396
328,0.072,0.06,0.299
329,0.081,0.057,0.203
330,0.095,0.054,0.11
331,0.091,0.051,0.018
332,0.066,0.047,-0.066
333,0.042,0.043,-0.134
334,0.024,0.037,-0.186
335,0.01,0.032,-0.222
336,-0.003,0.027,-0.247
337,-0.014,0.024,-0.263
338,-0.014,0.022,-0.272
339,-0.015,0.021,-0.277
340,-0.013,0.021,-0.278
341,-0.01,0.022,-0.274
342,-0.003,0.024,-0.263
343,0.007,0.028,-0.246
344,0.022,0.032,-0.22
345,0.038,0.038,-0.183
346,0.058,0.044,-0.133
347,0.074,0.052,-0.069
348,0.08,0.061,0.003
349,0.085,0.07,0.087
350,0.097,0.076,0.183
351,0.105,0.08,0.285
352,0.114,0.082,0.383
353,0.096,0.084,0.451
354,0.071,0.085,0.483
355,0.08,0.083,0.48
356,0.119,0.078,0.444
357,0.112,0.072,0.358
358,0.088,0.065,0.249
359,0.056,0.056,0.136
360,0.032,0.044,0.033
361,0.018,0.032,-0.052
362,0.007,0.019,-0.12
363,-0.001,0.009,-0.173
364,-0.01,0.001,-0.211
365,-0.015,-0.005,-0.237
366,-0.019,-0.009,-0.254
367,-0.021,-0.011,-0.264
368,-0.019,-0.01,-0.269
369,-0.019,-0.007,-0.271
370,-0.019,-0.001,-0.271
371,-0.015,0.006,-0.264
372,-0.006,0.014,-0.252
373,0.003,0.024,-0.235
374,0.012,0.034,-0.21
375,0.021,0.045,-0.173
376,0.036,0.058,-0.12
377,0.063,0.071,-0.046
378,0.087,0.083,0.045
379,0.104,0.094,0.149
380,0.103,0.103,0.254
381,0.1,0.11,0.358
382,0.138,0.115,0.463
383,0.179,0.117,0.539
384,0.203,0.116,0.562
385,0.137,0.113,0.51
386,0.087,0.106,0.421
387,0.055,0.097,0.314
388,0.05,0.085,0.206
389,0.051,0.071,0.1
390,0.039,0.056,0.002
391,0.023,0.039,-0.081
392,0.008,0.021,-0.146
393,0.0,0.004,-0.194
394,-0.008,-0.012,-0.229
395,-0.015,-0.025,-0.252
396,-0.019,-0.034,-0.266
397,-0.02,-0.037,-0.274
398,-0.018,-0.033,-0.277
399,-0.017,-0.019,-0.277
400,-0.014,0.007,-0.274
