lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.829,0.811,0.906
2,0.631,0.641,0.752
3,0.478,0.495,0.583
4,0.361,0.371,0.414
5,0.266,0.266,0.254
6,0.186,0.179,0.111
7,0.118,0.108,-0.009
8,0.062,0.052,-0.108
9,0.019,0.009,-0.185
10,-0.012,-0.022,-0.242
11,-0.036,-0.044,-0.284
12,-0.05,-0.057,-0.313
13,-0.056,-0.062,-0.33
14,-0.056,-0.061,-0.339
15,-0.054,-0.054,-0.342
16,-0.048,-0.044,-0.339
17,-0.043,-0.03,-0.33
18,-0.034,-0.014,-0.314
19,-0.021,0.003,-0.288
20,-0.006,0.021,-0.25
21,0.012,0.039,-0.196
22,0.035,0.057,-0.122
23,0.058,0.073,-0.03
24,0.084,0.087,0.08
25,0.113,0.1,0.204
26,0.135,0.108,0.333
27,0.146,0.112,0.453
28,0.15,0.114,0.55
29,0.152,0.114,0.609
30,0.157,0.112,0.62
31,0.164,0.107,0.577
32,0.159,0.1,0.484
33,0.12,0.091,0.353
34,0.074,0.081,0.216
35,0.038,0.07,0.09
36,0.009,0.056,-0.022
37,-0.006,0.042,-0.113
38,-0.015,0.029,-0.185
39,-0.019,0.016,-0.238
40,-0.025,0.003,-0.278
41,-0.031,-0.008,-0.306
42,-0.036,-0.017,-0.324
43,-0.038,-0.025,-0.335
44,-0.039,-0.03,-0.34
45,-0.038,-0.034,-0.338
46,-0.032,-0.034,-0.33
47,-0.025,-0.033,-0.314
48,-0.017,-0.029,-0.291
49,-0.012,-0.023,-0.258
50,-0.005,-0.016,-0.212
51,-0.001,-0.008,-0.153
52,0.003,-0.001,-0.077
53,0.007,0.007,0.016
54,0.009,0.015,0.125
55,0.012,0.021,0.245
56,0.018,0.027,0.363
57,0.024,0.029,0.468
58,0.053,0.029,0.548
59,0.061,0.028,0.58
60,0.048,0.025,0.552
61,0.029,0.021,0.476
62,0.026,0.015,0.373
63,0.02,0.009,0.253
64,0.01,0.002,0.127
65,-0.001,-0.004,0.011
66,-0.008,-0.011,-0.086
67,-0.016,-0.016,-0.163
68,-0.023,-0.021,-0.224
69,-0.029,-0.025,-0.269
70,-0.037,-0.027,-0.302
71,-0.043,-0.029,-0.324
72,-0.048,-0.03,-0.338
73,-0.052,-0.03,-0.345
74,-0.051,-0.03,-0.346
75,-0.051,-0.028,-0.342
76,-0.051,-0.026,-0.333
77,-0.047,-0.023,-0.316
78,-0.04,-0.02,-0.289
79,-0.028,-0.016,-0.25
80,-0.014,-0.012,-0.197
81,0.002,-0.008,-0.125
82,0.016,-0.003,-0.037
83,0.032,0.002,0.065
84,0.049,0.004,0.18
85,0.059,0.006,0.3
86,0.048,0.007,0.411
87,0.027,0.007,0.496
88,0.007,0.006,0.547
89,-0.006,0.004,0.551
90,-0.01,0.001,0.507
91,-0.021,-0.003,0.415
92,-0.029,-0.008,0.297
93,-0.031,-0.014,0.176
94,-0.033,-0.021,0.062
95,-0.034,-0.029,-0.04
96,-0.035,-0.036,-0.126
97,-0.042,-0.041,-0.198
98,-0.049,-0.046,-0.253
99,-0.052,-0.051,-0.292
100,-0.054,-0.054,-0.319
101,-0.054,-0.056,-0.336
102,-0.055,-0.056,-0.345
103,-0.057,-0.055,-0.35
104,-0.057,-0.053,-0.349
105,-0.056,-0.049,-0.342
106,-0.051,-0.044,-0.328
107,-0.047,-0.039,-0.308
108,-0.043,-0.032,-0.279
109,-0.038,-0.026,-0.238
110,-0.031,-0.021,-0.183
111,-0.021,-0.016,-0.109
112,-0.011,-0.013,-0.017
113,-0.0,-0.009,0.091
114,0.006,-0.006,0.207
115,0.011,-0.004,0.321
116,0.016,-0.003,0.424
117,0.026,-0.002,0.505
118,0.023,-0.002,0.546
119,0.002,-0.003,0.529
120,-0.014,-0.005,0.463
121,-0.018,-0.008,0.365
122,-0.011,-0.011,0.251
123,-0.013,-0.016,0.132
124,-0.02,-0.019,0.02
125,-0.023,-0.024,-0.072
126,-0.025,-0.028,-0.148
127,-0.031,-0.032,-0.209
128,-0.039,-0.036,-0.257
129,-0.049,-0.039,-0.292
130,-0.055,-0.041,-0.316
131,-0.059,-0.043,-0.331
132,-0.057,-0.044,-0.338
133,-0.053,-0.044,-0.339
134,-0.051,-0.043,-0.336
135,-0.049,-0.042,-0.328
136,-0.046,-0.039,-0.312
137,-0.039,-0.037,-0.287
138,-0.031,-0.033,-0.251
139,-0.023,-0.029,-0.202
140,-0.017,-0.026,-0.139
141,-0.013,-0.022,-0.06
142,-0.012,-0.018,0.034
143,-0.007,-0.016,0.144
144,0.003,-0.014,0.262
145,0.002,-0.012,0.37
146,-0.004,-0.011,0.459
147,-0.011,-0.01,0.514
148,-0.012,-0.009,0.53
149,-0.003,-0.009,0.507
150,-0.012,-0.01,0.432
151,-0.024,-0.011,0.323
152,-0.022,-0.013,0.208
153,-0.021,-0.016,0.097
154,-0.02,-0.019,-0.005
155,-0.02,-0.022,-0.093
156,-0.021,-0.024,-0.162
157,-0.024,-0.027,-0.216
158,-0.028,-0.03,-0.255
159,-0.033,-0.032,-0.283
160,-0.036,-0.035,-0.303
161,-0.041,-0.037,-0.315
162,-0.043,-0.039,-0.321
163,-0.044,-0.041,-0.322
164,-0.043,-0.042,-0.316
165,-0.04,-0.042,-0.303
166,-0.037,-0.041,-0.285
167,-0.037,-0.04,-0.258
168,-0.035,-0.038,-0.219
169,-0.034,-0.036,-0.165
170,-0.034,-0.034,-0.095
171,-0.035,-0.032,-0.009
172,-0.036,-0.029,0.09
173,-0.038,-0.027,0.197
174,-0.035,-0.024,0.307
175,-0.024,-0.022,0.408
176,-0.016,-0.02,0.482
177,-0.018,-0.018,0.515
178,-0.022,-0.017,0.502
179,-0.024,-0.016,0.444
180,-0.013,-0.015,0.362
181,-0.005,-0.013,0.259
182,0.003,-0.012,0.15
183,0.004,-0.012,0.045
184,0.006,-0.013,-0.047
185,0.002,-0.015,-0.125
186,-0.007,-0.017,-0.188
187,-0.018,-0.019,-0.237
188,-0.029,-0.021,-0.273
189,-0.035,-0.023,-0.296
190,-0.037,-0.025,-0.31
191,-0.035,-0.026,-0.317
192,-0.033,-0.027,-0.319
193,-0.034,-0.028,-0.317
194,-0.035,-0.029,-0.309
195,-0.036,-0.03,-0.296
196,-0.034,-0.03,-0.272
197,-0.03,-0.03,-0.239
198,-0.028,-0.029,-0.192
199,-0.025,-0.028,-0.129
200,-0.025,-0.026,-0.05
201,-0.029,-0.025,0.043
202,-0.028,-0.024,0.149
203,-0.034,-0.023,0.258
204,-0.038,-0.022,0.36
205,-0.034,-0.02,0.445
206,-0.014,-0.019,0.502
207,0.011,-0.019,0.523
208,0.014,-0.018,0.496
209,0.004,-0.018,0.425
210,-0.005,-0.019,0.325
211,-0.015,-0.02,0.21
212,-0.024,-0.022,0.097
213,-0.031,-0.023,-0.006
214,-0.031,-0.024,-0.093
215,-0.031,-0.025,-0.163
216,-0.034,-0.027,-0.217
217,-0.039,-0.029,-0.258
218,-0.042,-0.031,-0.286
219,-0.045,-0.034,-0.306
220,-0.047,-0.037,-0.318
221,-0.048,-0.04,-0.322
222,-0.046,-0.042,-0.321
223,-0.042,-0.045,-0.314
224,-0.039,-0.047,-0.301
225,-0.038,-0.048,-0.283
226,-0.037,-0.05,-0.256
227,-0.037,-0.051,-0.219
228,-0.037,-0.051,-0.167
229,-0.04,-0.051,-0.101
230,-0.046,-0.049,-0.019
231,-0.054,-0.047,0.078
232,-0.058,-0.045,0.186
233,-0.055,-0.044,0.295
234,-0.053,-0.044,0.395
235,-0.055,-0.043,0.466
236,-0.065,-0.043,0.494
237,-0.059,-0.042,0.481
238,-0.051,-0.043,0.431
239,-0.036,-0.042,0.352
240,-0.025,-0.042,0.252
241,-0.025,-0.042,0.143
242,-0.026,-0.042,0.038
243,-0.028,-0.043,-0.055
244,-0.03,-0.044,-0.132
245,-0.033,-0.044,-0.193
246,-0.037,-0.044,-0.239
247,-0.04,-0.043,-0.273
248,-0.043,-0.041,-0.296
249,-0.044,-0.039,-0.311
250,-0.044,-0.037,-0.32
251,-0.041,-0.035,-0.322
252,-0.04,-0.032,-0.321
253,-0.041,-0.028,-0.314
254,-0.039,-0.025,-0.3
255,-0.035,-0.022,-0.278
256,-0.03,-0.018,-0.245
257,-0.026,-0.014,-0.199
258,-0.021,-0.01,-0.138
259,-0.015,-0.007,-0.063
260,-0.002,-0.004,0.032
261,0.009,-0.001,0.139
262,0.009,0.002,0.249
263,0.003,0.004,0.351
264,0.012,0.006,0.438
265,0.035,0.007,0.491
266,0.04,0.007,0.498
267,0.031,0.006,0.461
268,0.015,0.004,0.39
269,0.002,0.002,0.296
270,0.0,-0.001,0.193
271,-0.001,-0.005,0.088
272,-0.007,-0.009,-0.01
273,-0.017,-0.012,-0.095
274,-0.025,-0.016,-0.163
275,-0.032,-0.019,-0.215
276,-0.038,-0.023,-0.253
277,-0.041,-0.027,-0.279
278,-0.041,-0.03,-0.296
279,-0.041,-0.032,-0.306
280,-0.041,-0.033,-0.31
281,-0.036,-0.032,-0.308
282,-0.029,-0.029,-0.3
283,-0.021,-0.025,-0.286
284,-0.015,-0.019,-0.267
285,-0.009,-0.012,-0.239
286,-0.004,-0.003,-0.2
287,0.004,0.006,-0.146
288,0.013,0.015,-0.077
289,0.018,0.025,0.006
290,0.02,0.034,0.1
291,0.027,0.042,0.204
292,0.04,0.049,0.313
293,0.061,0.054,0.417
294,0.058,0.059,0.487
295,0.059,0.062,0.525
296,0.062,0.063,0.519
297,0.061,0.063,0.47
298,0.089,0.06,0.398
299,0.106,0.058,0.301
300,0.096,0.055,0.192
301,0.08,0.05,0.085
302,0.062,0.043,-0.009
303,0.043,0.036,-0.092
304,0.026,0.028,-0.158
305,0.009,0.02,-0.211
306,-0.005,0.012,-0.25
307,-0.018,0.005,-0.277
308,-0.026,-0.002,-0.295
309,-0.03,-0.009,-0.304
310,-0.034,-0.014,-0.308
311,-0.036,-0.018,-0.307
312,-0.034,-0.02,-0.299
313,-0.029,-0.021,-0.285
314,-0.026,-0.021,-0.263
315,-0.021,-0.019,-0.231
316,-0.016,-0.016,-0.187
317,-0.011,-0.011,-0.129
318,-0.005,-0.005,-0.056
319,0.002,0.0,0.035
320,0.009,0.007,0.141
321,0.015,0.013,0.256
322,0.007,0.02,0.362
323,0.01,0.027,0.455
324,0.037,0.032,0.522
325,0.065,0.035,0.543
326,0.066,0.037,0.51
327,0.054,0.037,0.439
328,0.047,0.035,0.343
329,0.047,0.031,0.237
330,0.045,0.025,0.131
331,0.038,0.018,0.031
332,0.027,0.011,-0.056
333,0.015,0.005,-0.127
334,0.003,-0.0,-0.183
335,-0.007,-0.004,-0.226
336,-0.013,-0.007,-0.256
337,-0.02,-0.009,-0.278
338,-0.025,-0.008,-0.293
339,-0.027,-0.007,-0.302
340,-0.028,-0.004,-0.306
341,-0.026,0.0,-0.304
342,-0.023,0.006,-0.294
343,-0.018,0.012,-0.277
344,-0.011,0.019,-0.251
345,-0.001,0.026,-0.211
346,0.011,0.033,-0.156
347,0.022,0.04,-0.086
348,0.036,0.048,0.0
349,0.057,0.056,0.101
350,0.089,0.063,0.215
351,0.125,0.068,0.336
352,0.145,0.072,0.444
353,0.141,0.075,0.52
354,0.134,0.076,0.555
355,0.111,0.076,0.542
356,0.086,0.073,0.486
357,0.065,0.07,0.396
358,0.05,0.066,0.287
359,0.036,0.061,0.173
360,0.023,0.052,0.064
361,0.012,0.041,-0.031
362,0.001,0.03,-0.11
363,-0.007,0.018,-0.171
364,-0.011,0.008,-0.216
365,-0.012,-0.001,-0.247
366,-0.011,-0.01,-0.269
367,-0.01,-0.016,-0.283
368,-0.009,-0.021,-0.292
369,-0.012,-0.024,-0.296
370,-0.016,-0.025,-0.295
371,-0.021,-0.024,-0.289
372,-0.021,-0.02,-0.276
373,-0.018,-0.015,-0.254
374,-0.013,-0.007,-0.223
375,-0.011,0.001,-0.181
376,-0.009,0.009,-0.126
377,-0.002,0.017,-0.056
378,0.006,0.026,0.03
379,0.011,0.033,0.13
380,0.012,0.04,0.236
381,0.02,0.046,0.344
382,0.049,0.051,0.444
383,0.1,0.054,0.52
384,0.12,0.056,0.542
385,0.098,0.056,0.506
386,0.064,0.054,0.423
387,0.039,0.051,0.319
388,0.032,0.046,0.21
389,0.028,0.039,0.102
390,0.023,0.031,0.004
391,0.013,0.022,-0.081
392,0.005,0.012,-0.148
393,-0.003,0.002,-0.2
394,-0.011,-0.009,-0.24
395,-0.019,-0.018,-0.269
396,-0.026,-0.027,-0.288
397,-0.03,-0.033,-0.301
398,-0.031,-0.036,-0.305
399,-0.031,-0.034,-0.305
400,-0.03,-0.028,-0.3
