lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.757,0.729,0.873
2,0.501,0.563,0.702
3,0.341,0.425,0.545
4,0.263,0.311,0.405
5,0.191,0.219,0.264
6,0.138,0.146,0.138
7,0.106,0.089,0.036
8,0.091,0.047,-0.047
9,0.057,0.018,-0.123
10,0.039,-0.002,-0.18
11,0.028,-0.012,-0.22
12,0.023,-0.015,-0.247
13,0.009,-0.013,-0.27
14,0.001,-0.006,-0.284
15,0.0,0.005,-0.289
16,0.002,0.017,-0.287
17,-0.001,0.031,-0.28
18,0.008,0.045,-0.26
19,0.023,0.06,-0.229
20,0.036,0.073,-0.188
21,0.058,0.086,-0.132
22,0.082,0.097,-0.063
23,0.118,0.106,0.024
24,0.128,0.113,0.109
25,0.124,0.119,0.195
26,0.127,0.118,0.288
27,0.143,0.115,0.383
28,0.132,0.113,0.444
29,0.108,0.112,0.471
30,0.111,0.11,0.473
31,0.12,0.106,0.443
32,0.123,0.1,0.379
33,0.099,0.094,0.286
34,0.082,0.085,0.186
35,0.077,0.075,0.091
36,0.061,0.064,-0.002
37,0.034,0.053,-0.087
38,0.018,0.042,-0.151
39,0.012,0.03,-0.195
40,0.005,0.019,-0.23
41,-0.004,0.009,-0.258
42,-0.008,0.001,-0.277
43,-0.01,-0.005,-0.288
44,-0.01,-0.009,-0.293
45,-0.01,-0.01,-0.292
46,-0.008,-0.008,-0.284
47,-0.004,-0.005,-0.269
48,0.001,0.001,-0.245
49,0.004,0.007,-0.213
50,0.009,0.014,-0.168
51,0.012,0.022,-0.111
52,0.013,0.031,-0.039
53,0.018,0.039,0.049
54,0.033,0.048,0.153
55,0.06,0.057,0.261
56,0.067,0.065,0.347
57,0.076,0.071,0.413
58,0.088,0.075,0.459
59,0.093,0.078,0.472
60,0.091,0.079,0.45
61,0.093,0.079,0.403
62,0.11,0.076,0.342
63,0.121,0.072,0.266
64,0.096,0.068,0.165
65,0.076,0.062,0.069
66,0.063,0.055,-0.014
67,0.051,0.046,-0.082
68,0.033,0.038,-0.141
69,0.018,0.031,-0.189
70,0.011,0.026,-0.224
71,0.007,0.021,-0.249
72,-0.002,0.017,-0.271
73,-0.008,0.014,-0.284
74,-0.013,0.012,-0.291
75,-0.019,0.01,-0.291
76,-0.019,0.01,-0.283
77,-0.016,0.01,-0.267
78,-0.001,0.012,-0.237
79,0.002,0.016,-0.202
80,0.014,0.021,-0.151
81,0.035,0.025,-0.084
82,0.045,0.031,-0.012
83,0.044,0.037,0.062
84,0.053,0.043,0.144
85,0.066,0.048,0.231
86,0.083,0.053,0.315
87,0.082,0.056,0.374
88,0.085,0.057,0.412
89,0.097,0.056,0.426
90,0.09,0.053,0.403
91,0.059,0.049,0.338
92,0.023,0.045,0.252
93,0.003,0.04,0.161
94,0.01,0.034,0.078
95,0.013,0.027,-0.004
96,0.015,0.02,-0.074
97,0.02,0.013,-0.131
98,0.018,0.006,-0.178
99,0.006,-0.0,-0.218
100,-0.005,-0.005,-0.248
101,-0.011,-0.008,-0.268
102,-0.017,-0.01,-0.28
103,-0.026,-0.01,-0.288
104,-0.03,-0.009,-0.288
105,-0.023,-0.006,-0.277
106,-0.024,-0.001,-0.264
107,-0.017,0.004,-0.24
108,-0.004,0.011,-0.203
109,0.018,0.018,-0.152
110,0.036,0.027,-0.09
111,0.048,0.035,-0.02
112,0.055,0.043,0.06
113,0.062,0.051,0.147
114,0.061,0.057,0.233
115,0.053,0.061,0.311
116,0.062,0.063,0.379
117,0.092,0.065,0.436
118,0.1,0.067,0.46
119,0.089,0.069,0.443
120,0.073,0.07,0.402
121,0.079,0.069,0.349
122,0.079,0.067,0.271
123,0.056,0.063,0.172
124,0.045,0.058,0.082
125,0.046,0.052,0.008
126,0.049,0.045,-0.056
127,0.036,0.038,-0.115
128,0.022,0.031,-0.162
129,0.019,0.025,-0.197
130,0.014,0.02,-0.225
131,0.001,0.015,-0.248
132,-0.001,0.011,-0.259
133,-0.003,0.009,-0.263
134,-0.001,0.008,-0.259
135,0.003,0.008,-0.246
136,0.01,0.008,-0.224
137,0.015,0.008,-0.195
138,0.015,0.009,-0.159
139,0.013,0.011,-0.112
140,0.012,0.014,-0.054
141,0.01,0.018,0.015
142,0.007,0.023,0.09
143,0.013,0.027,0.174
144,0.036,0.03,0.263
145,0.057,0.033,0.337
146,0.053,0.036,0.384
147,0.044,0.039,0.407
148,0.046,0.04,0.412
149,0.053,0.04,0.392
150,0.046,0.04,0.345
151,0.041,0.04,0.281
152,0.039,0.039,0.207
153,0.043,0.037,0.13
154,0.034,0.036,0.049
155,0.031,0.034,-0.022
156,0.026,0.032,-0.082
157,0.03,0.031,-0.128
158,0.029,0.029,-0.167
159,0.029,0.028,-0.197
160,0.029,0.027,-0.22
161,0.023,0.026,-0.236
162,0.015,0.025,-0.246
163,0.01,0.024,-0.247
164,0.008,0.023,-0.239
165,0.007,0.022,-0.224
166,0.008,0.022,-0.2
167,0.016,0.023,-0.165
168,0.025,0.024,-0.12
169,0.031,0.025,-0.066
170,0.034,0.026,-0.0
171,0.042,0.026,0.077
172,0.05,0.026,0.162
173,0.039,0.026,0.241
174,0.023,0.025,0.31
175,0.021,0.024,0.366
176,0.023,0.021,0.402
177,0.026,0.019,0.412
178,0.015,0.017,0.389
179,0.008,0.015,0.347
180,0.014,0.012,0.292
181,0.013,0.009,0.217
182,0.005,0.006,0.135
183,0.001,0.002,0.056
184,-0.001,-0.003,-0.017
185,-0.002,-0.008,-0.082
186,-0.007,-0.011,-0.137
187,-0.012,-0.014,-0.18
188,-0.017,-0.015,-0.215
189,-0.02,-0.015,-0.242
190,-0.02,-0.014,-0.26
191,-0.018,-0.011,-0.27
192,-0.015,-0.008,-0.272
193,-0.014,-0.004,-0.268
194,-0.01,0.001,-0.258
195,-0.003,0.007,-0.239
196,0.006,0.012,-0.213
197,0.011,0.018,-0.177
198,0.017,0.023,-0.131
199,0.028,0.028,-0.072
200,0.029,0.032,-0.007
201,0.02,0.036,0.062
202,0.022,0.039,0.14
203,0.046,0.041,0.224
204,0.065,0.042,0.294
205,0.069,0.042,0.337
206,0.078,0.04,0.365
207,0.089,0.037,0.379
208,0.075,0.033,0.358
209,0.032,0.029,0.305
210,0.005,0.025,0.241
211,0.011,0.019,0.174
212,0.013,0.013,0.096
213,-0.003,0.007,0.014
214,-0.012,0.002,-0.056
215,-0.013,-0.003,-0.114
216,-0.017,-0.008,-0.161
217,-0.025,-0.012,-0.199
218,-0.032,-0.015,-0.229
219,-0.038,-0.018,-0.251
220,-0.037,-0.018,-0.263
221,-0.032,-0.018,-0.267
222,-0.026,-0.017,-0.264
223,-0.018,-0.014,-0.255
224,-0.013,-0.011,-0.24
225,-0.005,-0.007,-0.216
226,0.005,-0.002,-0.184
227,0.016,0.005,-0.143
228,0.023,0.012,-0.093
229,0.029,0.019,-0.033
230,0.035,0.025,0.036
231,0.039,0.03,0.112
232,0.029,0.034,0.183
233,0.032,0.035,0.252
234,0.039,0.035,0.31
235,0.044,0.035,0.346
236,0.041,0.034,0.358
237,0.036,0.032,0.346
238,0.033,0.029,0.315
239,0.038,0.025,0.269
240,0.031,0.02,0.201
241,0.021,0.015,0.121
242,0.011,0.008,0.04
243,0.005,0.002,-0.033
244,-0.007,-0.004,-0.101
245,-0.011,-0.009,-0.156
246,-0.018,-0.012,-0.199
247,-0.022,-0.015,-0.231
248,-0.028,-0.016,-0.256
249,-0.031,-0.017,-0.273
250,-0.033,-0.017,-0.284
251,-0.032,-0.016,-0.286
252,-0.03,-0.015,-0.282
253,-0.024,-0.012,-0.269
254,-0.018,-0.009,-0.25
255,-0.011,-0.006,-0.225
256,-0.003,-0.002,-0.191
257,0.008,0.002,-0.147
258,0.015,0.007,-0.094
259,0.014,0.012,-0.033
260,0.015,0.018,0.04
261,0.028,0.022,0.126
262,0.046,0.026,0.218
263,0.051,0.028,0.297
264,0.045,0.03,0.354
265,0.046,0.029,0.395
266,0.049,0.027,0.41
267,0.032,0.025,0.384
268,0.007,0.024,0.328
269,0.001,0.022,0.259
270,0.011,0.018,0.184
271,0.009,0.013,0.101
272,0.01,0.009,0.024
273,0.01,0.004,-0.046
274,0.008,-0.001,-0.106
275,-0.0,-0.007,-0.159
276,-0.01,-0.011,-0.202
277,-0.013,-0.014,-0.232
278,-0.018,-0.016,-0.254
279,-0.023,-0.017,-0.268
280,-0.029,-0.016,-0.278
281,-0.032,-0.014,-0.281
282,-0.032,-0.01,-0.276
283,-0.024,-0.005,-0.261
284,-0.007,0.001,-0.234
285,0.014,0.008,-0.198
286,0.024,0.016,-0.158
287,0.026,0.024,-0.112
288,0.037,0.031,-0.048
289,0.043,0.038,0.027
290,0.033,0.044,0.106
291,0.012,0.05,0.184
292,0.024,0.054,0.273
293,0.065,0.056,0.359
294,0.092,0.059,0.421
295,0.078,0.06,0.442
296,0.081,0.06,0.438
297,0.096,0.057,0.409
298,0.096,0.053,0.346
299,0.062,0.048,0.248
300,0.045,0.042,0.153
301,0.045,0.033,0.069
302,0.034,0.024,-0.01
303,0.014,0.014,-0.085
304,0.001,0.005,-0.144
305,-0.012,-0.004,-0.192
306,-0.025,-0.011,-0.229
307,-0.035,-0.017,-0.255
308,-0.039,-0.021,-0.272
309,-0.038,-0.022,-0.279
310,-0.037,-0.022,-0.28
311,-0.036,-0.021,-0.276
312,-0.035,-0.019,-0.266
313,-0.033,-0.014,-0.25
314,-0.033,-0.009,-0.227
315,-0.022,-0.003,-0.193
316,-0.009,0.005,-0.149
317,0.009,0.015,-0.092
318,0.016,0.026,-0.03
319,0.036,0.035,0.048
320,0.061,0.044,0.135
321,0.079,0.052,0.228
322,0.073,0.06,0.303
323,0.078,0.066,0.366
324,0.1,0.069,0.414
325,0.125,0.071,0.437
326,0.108,0.071,0.407
327,0.081,0.07,0.346
328,0.069,0.066,0.274
329,0.068,0.06,0.194
330,0.054,0.052,0.103
331,0.035,0.044,0.014
332,0.021,0.035,-0.062
333,0.016,0.026,-0.121
334,0.012,0.018,-0.168
335,0.002,0.01,-0.205
336,-0.012,0.004,-0.233
337,-0.018,-0.001,-0.25
338,-0.019,-0.006,-0.26
339,-0.018,-0.008,-0.264
340,-0.016,-0.009,-0.263
341,-0.019,-0.008,-0.258
342,-0.019,-0.005,-0.246
343,-0.019,-0.001,-0.227
344,-0.014,0.004,-0.199
345,-0.009,0.01,-0.164
346,0.001,0.016,-0.117
347,0.017,0.022,-0.055
348,0.034,0.029,0.021
349,0.047,0.036,0.104
350,0.058,0.041,0.19
351,0.073,0.045,0.279
352,0.093,0.047,0.362
353,0.094,0.049,0.414
354,0.076,0.05,0.433
355,0.058,0.049,0.425
356,0.06,0.047,0.397
357,0.049,0.044,0.333
358,0.021,0.041,0.238
359,0.011,0.036,0.138
360,0.019,0.03,0.049
361,0.024,0.021,-0.03
362,0.005,0.013,-0.103
363,-0.009,0.004,-0.161
364,-0.016,-0.004,-0.202
365,-0.02,-0.012,-0.233
366,-0.021,-0.019,-0.255
367,-0.022,-0.023,-0.269
368,-0.021,-0.027,-0.275
369,-0.022,-0.028,-0.276
370,-0.026,-0.028,-0.273
371,-0.023,-0.026,-0.26
372,-0.028,-0.022,-0.246
373,-0.032,-0.017,-0.226
374,-0.024,-0.011,-0.194
375,-0.013,-0.005,-0.15
376,-0.011,0.003,-0.096
377,-0.011,0.01,-0.03
378,-0.003,0.017,0.051
379,0.016,0.023,0.145
380,0.016,0.029,0.231
381,0.011,0.035,0.303
382,0.033,0.039,0.369
383,0.071,0.041,0.422
384,0.1,0.043,0.438
385,0.077,0.043,0.395
386,0.062,0.041,0.33
387,0.049,0.038,0.253
388,0.033,0.033,0.168
389,0.01,0.027,0.077
390,0.0,0.019,-0.004
391,-0.006,0.011,-0.074
392,-0.008,0.001,-0.13
393,-0.017,-0.008,-0.178
394,-0.022,-0.018,-0.214
395,-0.027,-0.027,-0.24
396,-0.031,-0.035,-0.257
397,-0.039,-0.041,-0.269
398,-0.041,-0.044,-0.273
399,-0.039,-0.043,-0.27
400,-0.038,-0.038,-0.262
