gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2245,2790,3.74816083908081,5.68412685394287,-0.326595038175583,3670176,2245,2244,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-04-29 01:49:14.062754,-80.70028625438292,38.65533942236077,33.561842190466244,1.9605126811078272e-16,13.0,38.66,1.357151599901897,38.06,5.4041,8.9272,13.2506,0.8261,3.5588,3.0964,3.0964,0
104431,npp,1512,2103,2.58603525161743,5.69055843353271,-0.331401377916336,3670176,1512,1667,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-04-30 01:30:23.725246,-75.0755512300773,4.013421688430224,3.551444035384008,1.916424636282345e-09,10.0,4.01,1.0,3.31,4.243,7.3749,11.4127,1.0,2.586,2.586,2.586,0
107081,npp,612,1871,2.89502286911011,5.68889617919922,-0.326373994350433,3670144,612,1445,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-05-11 01:23:59.326022,99.00927987042706,9.448874855661339,8.354342989361275,0.024782255149827837,9.0,-9.45,1.0,-10.03,3.6822,6.8492,10.394,1.0768,3.4208,3.1172,2.3606114929671302,0
107253,npp,2959,1183,3.95134091377258,5.68814706802368,-0.331954121589661,3670144,2958,874,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-05-12 01:05:07.216870,97.69699833146592,42.29135923550305,36.55050451054711,0.009155361317228185,6.0,-42.28,1.4867838833500562,-42.61,5.3167,9.3089,12.6128,0.7922,3.7714,3.1304,2.8508918959767757,0
109184,npp,2025,950,2.79728531837463,5.68944597244263,-0.331405967473984,3670176,2025,703,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-05-23 00:58:41.054268,98.11523021131936,49.96403782472266,42.65439571732158,2.8444742755643736e-30,5.0,-49.96,1.7549928774784245,-50.17,6.1402,9.8082,14.3287,0.7519,3.3801,2.1033,2.1033,0
109895,npp,1125,1865,1.95121419429779,5.688889503479,-0.327787697315216,3670176,1125,1439,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-05-27 01:23:44.309789,98.63011625561936,9.792063014593824,8.656471761390208,1.374601117334901e-21,9.0,-9.8,1.0,-10.03,3.6822,6.8492,10.394,1.0768,2.477,2.101,2.101,0
112622,npp,1616,3006,13.2113170623779,5.68768215179443,-0.326390564441681,3670144,1619,2421,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-06-05 01:54:55.291687,-79.73559285193174,46.373668260640585,39.835699437895,0.17737411525740465,14.0,46.38,1.646109783506203,46.38,5.9205,8.7242,14.7915,0.8453,10.1008,11.168,5.752866621801034,0
113477,npp,3048,3234,5.27087545394897,5.68500375747681,-0.327710002660751,3670144,3048,2574,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-06-10 02:01:06.547534,-79.9675710391211,53.12625648729596,45.06725759127803,0.02557684932794094,15.0,53.14,1.9513309067639726,53.19,5.2458,10.18,14.6399,0.7245,4.8591,3.8185,3.037652973341656,0
113644,npp,2331,2543,3.50789141654968,5.68945074081421,-0.326002299785614,3670144,2331,2057,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-06-11 01:42:16.230244,-80.13366817057266,27.914003107754393,24.4741669155001,0.011515897048876247,12.0,27.91,1.184412938166907,28.0,4.6922,8.2399,12.77,0.895,3.3797,3.1396,2.7880260490952926,0
113817,npp,1592,1857,2.85555720329285,5.6900806427002,-0.327090799808502,3670144,1592,1431,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-06-12 01:23:25.911106,96.01503170419372,10.288389576914414,9.093789023598335,0.0029904942464604256,9.0,-10.27,1.0,-10.03,3.6822,6.8492,10.394,1.0768,3.3813,3.0747,2.9834018689969546,0
115226,npp,2967,935,5.4358606338501,5.68947076797485,-0.325373739004135,3670176,2968,693,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-06-24 00:58:03.631277,97.94328535310684,50.43181106566962,43.01103442751179,4.9274684098688333e-26,5.0,-50.41,1.7549928774784245,-50.17,6.1402,9.8082,14.3287,0.7519,4.8835,4.0873,4.0873,0
115976,npp,639,483,6.08610916137695,5.6844687461853,-0.328325867652893,3670144,644,289,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-06-30 00:45:26.320633,97.43346538320479,61.70792221813041,51.185898423864636,0.01818334059425717,3.0,-61.68,2.5331140255951103,-61.47,6.4372,9.5278,15.0341,0.774,6.0162,4.7109,4.155772695002707,0
119351,npp,487,2080,11.4127445220947,5.68531227111816,-0.326300859451294,3670144,487,1645,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-07-03 01:29:23.317645,-66.65252851119753,2.7086718004865236,2.3967409634204744,0.1472793322581241,10.0,2.68,1.0,3.31,4.243,7.3749,11.4127,1.0,11.4127,11.4127,6.916343658081448,0
120041,npp,2692,2997,6.77206230163574,5.68545436859131,-0.328864246606827,3670144,2693,2414,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-07-07 01:54:31.210445,-80.49790367195519,46.05888425701733,39.583741060828544,0.08030600500171207,14.0,46.08,1.5732132722552272,46.38,5.9205,8.7242,14.7915,0.8453,6.134,5.7247,3.2730021999940315,0
120388,npp,1258,1625,3.8933162689209,5.68492031097412,-0.330680727958679,3670144,1258,1223,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-07-09 01:16:52.345661,97.76622496126431,23.03086540454529,20.255405173365485,0.030127157033636182,8.0,-23.0,1.0837787002826917,-22.58,4.3831,7.9186,11.8335,0.9313,3.6608,3.626,2.706234602403326,0
3995,npp,2891,262,4.24621200561523,5.68442916870117,-0.330461353063583,3670144,2890,136,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-07-11 00:39:11.696174,97.52037782788341,65.981398960251,53.92819498317666,0.0034131864049680802,2.0,-65.93,3.0,-65.84,6.6873,10.595,15.9805,0.6961,5.2587,2.9557,2.8514973117963955,0
121771,npp,2572,3456,4.01924681663513,5.68478345870972,-0.328728169202805,3670176,2570,2801,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-07-17 02:07:04.271994,-79.75672764506538,58.680943807333705,49.11548082582851,9.831675061084787e-20,16.0,58.7,2.253202848596432,58.87,5.2889,9.4195,14.8317,0.7829,4.9782,3.1468,3.1468,0
122463,npp,2798,712,2.66066026687622,5.68502283096313,-0.327659368515015,3670176,2796,493,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-07-21 00:51:46.537196,97.58074016613372,56.476029949458535,47.538737661091446,4.8227392428868763e-32,4.0,-56.45,2.1127631471468895,-56.32,6.1316,11.0488,15.3485,0.6675,3.4047,1.776,1.776,0
123011,npp,2636,2313,2.54323172569275,5.6897988319397,-0.331508219242096,3670176,2636,1865,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-07-24 01:35:43.729831,-78.51718014624642,15.973451900771844,14.095565468745255,1.3950532970348034e-27,11.0,15.99,1.0442604737599883,16.27,4.8523,7.6053,11.6638,0.9697,2.5274,2.4662,2.4662,0
124261,npp,2680,1171,9.1461067199707,5.68429327011108,-0.326404571533203,3670144,2680,864,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-07-31 01:04:21.392680,98.07768038479115,42.74174796972606,36.91518810399684,0.07087584676601484,6.0,-42.72,1.4867838833500562,-42.61,5.3167,9.3089,12.6128,0.7922,7.2654,7.2459,5.0820997015529015,0
5129,npp,2707,42,5.20467710494995,5.68830108642578,-0.330652147531509,3670144,2710,16,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-08-07 00:32:57.257361,97.80565112246708,69.61135230099039,56.05092124773813,0.03541429096680941,1.0,-69.58,3.5496478698597698,-69.555,6.5216,10.6196,16.0828,0.6945,5.8494,3.6144,2.533221335337913,0
131354,npp,2566,1631,3.96895098686218,5.69008207321167,-0.329450160264969,3670144,2567,1229,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-08-10 01:16:54.448909,98.28280447786294,22.713319999146638,19.981777091932635,0.005574656623974582,8.0,-22.68,1.0837787002826917,-22.58,4.3831,7.9186,11.8335,0.9313,3.7306,3.6964,3.5262088246265546,0
132798,npp,785,3462,1.46548879146576,5.68784189224243,-0.329214841127396,3670176,788,2806,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-08-18 02:07:04.650807,-80.09255042871189,58.809299406290705,49.211945743689164,1.4674564077290731e-31,16.0,58.84,2.253202848596432,58.87,5.2889,9.4195,14.8317,0.7829,3.8448,1.1474,1.1474,0
133159,npp,2424,2088,2.91620349884033,5.68949890136719,-0.331047862768173,3670176,2424,1653,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-08-20 01:29:25.785368,-72.21801059464487,3.1324220135999132,2.7720374014930553,1.0426610072694975e-32,10.0,3.14,1.0,3.31,4.243,7.3749,11.4127,1.0,2.9162,2.9162,2.9162,0
134076,npp,830,2316,2.56606721878052,5.68490505218506,-0.33241218328476,3670176,829,1867,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-08-25 01:35:40.544743,-78.40185643835022,16.145127737286764,14.247044576370756,3.6135002807492823e-14,11.0,16.16,1.0442604737599883,16.27,4.8523,7.6053,11.6638,0.9697,2.5493,2.4883,2.4883,0
134260,npp,113,1632,2.61583542823792,5.69030284881592,-0.326911717653275,3670176,114,1229,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-08-26 01:16:52.002778,99.51786852845649,22.639497992348304,19.918172809281664,7.410391275127276e-06,8.0,-22.63,1.0837787002826917,-22.58,4.3831,7.9186,11.8335,0.9313,2.4821,2.4362,2.4362,0
134442,npp,2447,941,5.09925270080566,5.68925952911377,-0.332216501235962,3670144,2451,698,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-08-27 00:57:59.907997,97.39439935042333,50.26232497757462,42.888071438982415,0.008393707828242516,5.0,-50.23,1.7549928774784245,-50.17,6.1402,9.8082,14.3287,0.7519,4.6917,3.8342,3.577944754630039,0
134626,npp,1722,266,8.01013088226318,5.68545198440552,-0.327552735805511,3670144,1721,138,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-08-28 00:39:09.592122,97.58381602380086,65.89228508910526,53.88381068743314,0.03474882768942377,2.0,-65.86,3.0,-65.84,6.6873,10.595,15.9805,0.6961,6.5133,5.5757,4.514837560172113,0
135370,npp,853,1172,9.75893306732178,5.68390798568726,-0.327669620513916,3670144,853,865,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-09-01 01:04:16.480084,98.2313845068496,42.701655881496926,36.88472338954672,0.22800207408280168,6.0,-42.68,1.4867838833500562,-42.61,5.3167,9.3089,12.6128,0.7922,7.6776,7.7314,0.7706231139665647,0
137852,npp,511,3233,3.32774114608765,5.68569564819336,-0.326415956020355,3670176,509,2572,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-09-14 02:00:37.956838,-79.44864935672581,53.077987550783035,45.03519219976234,1.2789303096731896e-20,15.0,53.11,1.9513309067639726,53.19,5.2458,10.18,14.6399,0.7245,3.8633,2.4108,2.4108,0
138230,npp,2156,1855,2.39421057701111,5.68775796890259,-0.332152187824249,3670176,2156,1430,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-09-16 01:22:59.117551,96.8488630389724,10.390679690965209,9.184640923410521,2.8703620451733468e-33,9.0,-10.38,1.0,-10.03,3.6822,6.8492,10.394,1.0768,2.9199,2.578,2.578,0
7001,npp,1426,40,3.14169263839722,5.68904590606689,-0.325947314500809,3670144,1430,15,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-09-24 00:32:41.234164,97.8382328723629,69.65165832899247,56.069785392015106,0.0010255908724822623,1.0,-69.61,3.5496478698597698,-69.555,6.5216,10.6196,16.0828,0.6945,5.2682,2.1818,2.1504892793917794,0
140194,npp,1974,2311,2.90202403068542,5.68758869171143,-0.330240696668625,3670144,1974,1863,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-09-26 01:35:27.009678,-81.00617461171285,15.886302804243694,14.018920085668405,0.011801612196951429,11.0,15.88,1.0442604737599883,16.27,4.8523,7.6053,11.6638,0.9697,2.871,2.8141,2.4538033240643387,0
7199,npp,2871,261,17.2000484466553,5.68785047531128,-0.331494271755219,3670144,2872,135,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-09-29 00:38:54.314128,97.7699240422842,65.98716619061393,53.93462092541139,0.16370992715832744,2.0,-65.95,3.0,-65.84,6.6873,10.595,15.9805,0.6961,9.5766,11.9726,6.974626707160294,0
141142,npp,356,2537,15.6808271408081,5.69002485275269,-0.32824233174324,3670144,357,2053,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-10-01 01:41:40.099482,-80.98806314155925,27.620126086785802,24.222482468144822,0.1910271402277503,12.0,27.62,1.184412938166907,28.0,4.6922,8.2399,12.77,0.895,13.6573,14.0347,8.202747340571577,0
141331,npp,2709,1851,6.72898530960083,5.6903223991394,-0.329523473978043,3670144,2709,1426,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-10-02 01:22:49.801257,97.31724843027834,10.645449782161936,9.408899940530382,0.14604041869941675,9.0,-10.62,1.0,-10.03,3.6822,6.8492,10.394,1.0768,7.2547,7.2455,2.786967002004679,0
141525,npp,1985,1165,6.57212781906128,5.68633127212524,-0.3302001953125,3670144,1987,859,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-10-03 01:03:59.502825,98.48655163375903,42.961707928216704,37.09153427133269,0.10639750000551036,6.0,-42.94,1.4867838833500562,-42.61,5.3167,9.3089,12.6128,0.7922,5.5342,5.2067,1.9584433262421213,0
142116,npp,1789,2764,5.30509567260742,5.68955850601196,-0.326567262411118,3670144,1789,2220,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-10-06 01:47:51.453214,-79.79915883318907,37.59869193562259,32.67921824192583,0.03773988166971018,13.0,37.62,1.357151599901897,38.06,5.4041,8.9272,13.2506,0.8261,4.706,4.3826,3.230422340805754,0
142694,npp,2692,706,3.36167526245117,5.68511819839478,-0.328400701284409,3670144,2693,487,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-10-09 00:51:20.587168,98.02307137018963,56.63119628721039,47.64908525422451,0.0007933312520429297,4.0,-56.59,2.1127631471468895,-56.32,6.1316,11.0488,15.3485,0.6675,3.7365,2.2439,2.2439,0
143488,npp,1832,1623,3.25684952735901,5.68752145767212,-0.326580256223679,3670176,1832,1221,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-10-13 01:16:29.374880,97.0781430244151,23.128339137918516,20.340058453588377,1.0448475161164162e-21,8.0,-23.11,1.0837787002826917,-22.58,4.3831,7.9186,11.8335,0.9313,3.0735,3.0332,3.0332,0
143889,npp,2377,3904,2.56972408294678,5.68548727035522,-0.326403617858887,3670176,2377,3118,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-10-15 02:19:13.415617,-79.46359959511867,67.39620991317963,54.78430355070342,1.2845984753480862e-27,18.0,67.42,3.1865100272627664,67.56,4.2298,8.8815,13.4168,0.8304,5.3941,2.1338,2.1338,0
146061,npp,1618,3683,3.75953674316406,5.68839311599731,-0.330049842596054,3670144,1621,2981,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-10-26 02:13:05.547002,-79.84428445162149,63.431187009132465,52.325383303807605,0.009394326125109945,17.0,63.46,2.7445598364131496,63.55,4.5843,8.5934,13.5376,0.8582,5.6137,3.2264,2.939596432907108,0
147212,npp,2410,3232,8.27490329742432,5.6847186088562,-0.328716367483139,3670144,2409,2571,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-01 02:00:35.644858,-79.82040316191349,53.06290277060898,45.01803138402202,0.12988171385488145,15.0,53.08,1.9513309067639726,53.19,5.2458,10.18,14.6399,0.7245,6.3986,5.9948,2.029583300299537,0
147401,npp,1708,2542,4.76076173782349,5.68607425689697,-0.327967911958694,3670144,1708,2057,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-02 01:41:47.150152,-80.01902209484966,27.85061597173858,24.419080846590244,0.0996979093038677,12.0,27.86,1.184412938166907,28.0,4.6922,8.2399,12.77,0.895,4.4375,4.261,1.2172781151885719,0
147588,npp,999,1857,3.43436908721924,5.68955612182617,-0.329733729362488,3670144,999,1432,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-03 01:22:58.651500,97.04682695865411,10.298921440772,9.10288000057054,0.07036656469949928,9.0,-10.27,1.0,-10.03,3.6822,6.8492,10.394,1.0768,3.9601,3.698,1.5497478006275855,0
147778,npp,285,1171,3.75381684303284,5.68680238723755,-0.332224637269974,3670144,284,865,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-04 01:04:08.379113,97.7650303023462,42.749065613534476,36.91697021885713,0.044364955492783686,6.0,-42.72,1.4867838833500562,-42.61,5.3167,9.3089,12.6128,0.7922,3.6386,2.9739,1.6194625108396117,0
147965,npp,2638,491,6.8797812461853,5.68710994720459,-0.331350296735764,3670144,2636,295,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-05 00:45:18.108413,97.68518423499917,61.55072548133703,51.08044658155384,0.023072386390250905,3.0,-61.51,2.5331140255951103,-61.47,6.4372,9.5278,15.0341,0.774,6.3296,5.3253,4.620912838010559,0
148180,npp,838,3459,6.53725385665894,5.68454360961914,-0.329832315444946,3670144,839,2804,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-06 02:06:54.221312,-80.02199288087311,58.758033242740915,49.16637687950615,0.02155554823894556,16.0,58.77,2.253202848596432,58.87,5.2889,9.4195,14.8317,0.7829,6.0957,5.1183,4.460221065626179,0
148798,npp,1773,1403,3.03364777565002,5.68760347366333,-0.327729910612106,3670176,1773,1054,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-09 01:10:26.963956,97.21403247642895,33.59421874121057,29.31597315586637,3.1284032808377194e-07,7.0,-33.55,1.2365102219381485,-33.51,4.0309,8.6534,11.8864,0.8523,2.8301,2.5854,2.5854,0
149210,npp,2317,3686,9.09816551208496,5.685133934021,-0.331873089075089,3670176,2315,2983,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-11 02:13:11.036439,-79.61227281858744,63.49573122457086,52.36735551625945,1.516754153793868e-12,17.0,63.51,2.7445598364131496,63.55,4.5843,8.5934,13.5376,0.8582,7.5588,7.8081,7.8081,0
149775,npp,202,1632,3.1562922000885,5.68494462966919,-0.329861432313919,3670176,202,1229,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-14 01:16:45.567846,97.56866345993411,22.658388942208237,19.93209171096566,1.4125488846092847e-34,8.0,-22.63,1.0837787002826917,-22.58,4.3831,7.9186,11.8335,0.9313,2.9807,2.9396,2.9396,0
149961,npp,2556,944,3.72635221481323,5.68763446807861,-0.326166093349457,3670176,2555,699,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-15 00:57:55.303296,97.85286690498897,50.173021448286114,42.81304925773186,5.235989259151411e-33,5.0,-50.14,1.7549928774784245,-50.17,6.1402,9.8082,14.3287,0.7519,3.9094,2.8019,2.8019,0
150147,npp,1819,269,6.77246236801147,5.68508529663086,-0.328107565641403,3670176,1818,140,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-16 00:39:05.042787,97.72602956951897,65.85416039236233,53.85221704042831,6.508719980304001e-31,2.0,-65.81,3.0,-65.84,6.6873,10.595,15.9805,0.6961,6.1008,4.7142,4.7142,0
150161,npp,735,3912,4.72605466842651,5.68975353240967,-0.331230163574219,3670176,741,3123,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-16 02:19:27.871994,-79.12524385344035,67.52038292510522,54.85993637510215,6.406294745790543e-32,18.0,67.55,3.3166247903554,67.56,4.2298,8.8815,13.4168,0.8304,6.122,3.9244,3.9244,0
150348,npp,40,3235,5.17803287506104,5.68848991394043,-0.329857379198074,3670176,40,2575,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-17 02:00:41.168960,-80.12294940215222,53.14744487583214,45.083851031528454,5.564197866066348e-31,15.0,53.16,1.9513309067639726,53.19,5.2458,10.18,14.6399,0.7245,4.8116,3.7512,3.7512,0
150533,npp,2392,2545,2.58262181282043,5.68711185455322,-0.327724128961563,3670176,2392,2059,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-18 01:41:52.684221,-79.95168452285941,27.978118886761397,24.529885193104583,8.899418859220923e-28,12.0,28.0,1.184412938166907,28.0,4.6922,8.2399,12.77,0.895,2.5985,2.3115,2.3115,0
151404,npp,800,2773,4.41649150848389,5.68559169769287,-0.329424828290939,3670176,802,2231,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-23 01:48:08.698600,-79.40641819766458,37.98994713664572,33.005710657213996,0.0002710833612973207,13.0,37.98,1.357151599901897,38.06,5.4041,8.9272,13.2506,0.8261,4.0513,3.6486,3.6486,0
151584,npp,91,2088,3.00814318656921,5.68663740158081,-0.330911457538605,3670144,91,1653,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-24 01:29:20.113696,-75.74759485474577,3.171130394358515,2.8060120514453737,0.011622361663318948,10.0,3.14,1.0,3.31,4.243,7.3749,11.4127,1.0,3.0081,3.0081,2.653275743454985,0
152316,npp,2286,3003,8.53378009796143,5.69085216522217,-0.331293642520905,3670144,2285,2419,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-28 01:54:25.183582,-79.89511663245025,46.29340732084072,39.772973151222345,0.18373592111013157,14.0,46.28,1.646109783506203,46.38,5.9205,8.7242,14.7915,0.8453,7.2592,7.2139,1.6045442169775948,0
152682,npp,849,1632,6.10155630111694,5.68601083755493,-0.327472299337387,3670144,849,1230,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-11-30 01:16:48.094861,99.41060369036283,22.612415926918462,19.89325951473488,0.16759352726256718,8.0,-22.63,1.0837787002826917,-22.58,4.3831,7.9186,11.8335,0.9313,5.6983,5.6826,0.5660625495799918,0
152860,npp,130,942,4.55387020111084,5.68460845947266,-0.331330895423889,3670144,132,699,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-01 00:57:57.771341,98.17899229340026,50.197804683607394,42.83468380570568,0.12228433939128842,5.0,-50.2,1.7549928774784245,-50.17,6.1402,9.8082,14.3287,0.7519,4.381,3.4241,-0.3091730703564872,0
153704,npp,1600,1170,3.61417531967163,5.68653631210327,-0.331808716058731,3670144,1603,865,196611,3866755,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-06 01:04:12.543498,97.47026006447865,42.748873126132594,36.92090366234843,0.009810437474109673,6.0,-42.75,1.4867838833500562,-42.61,5.3167,9.3089,12.6128,0.7922,3.5447,2.8633,2.56379278417152,0
154662,npp,12,1401,2.62159872055054,5.68459129333496,-0.327479988336563,3670176,11,1053,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-11 01:10:29.086211,98.0000158148638,33.62864808648447,29.348631253914302,2.273267173121941e-22,7.0,-33.64,1.2365102219381485,-33.51,4.0309,8.6534,11.8864,0.8523,2.4968,2.2343,2.2343,0
154860,npp,2362,712,5.12370491027832,5.68521738052368,-0.330121755599976,3670176,2361,493,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-12 00:51:38.757023,97.70274772928282,56.444752863867045,47.519748243201484,8.62073638610481e-29,4.0,-56.45,2.1127631471468895,-56.32,6.1316,11.0488,15.3485,0.6675,4.5705,3.42,3.42,0
10169,npp,1621,38,4.3692946434021,5.68528079986572,-0.332111120223999,3670176,1623,15,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-13 00:32:48.428108,97.7171096202926,69.63261241656315,56.06360477261262,9.834798805937094e-34,1.0,-69.64,3.5496478698597698,-69.555,6.5216,10.6196,16.0828,0.6945,5.6141,3.0343,3.0343,0
155242,npp,2902,3002,4.76563453674316,5.68687915802002,-0.327111482620239,3670176,2903,2417,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-14 01:54:24.479200,-80.20766555528807,46.25927678033387,39.74859827953688,2.3244967462643366e-32,14.0,46.25,1.646109783506203,46.38,5.9205,8.7242,14.7915,0.8453,4.9701,4.0286,4.0286,0
155424,npp,2193,2314,2.42906808853149,5.68592405319214,-0.331916868686676,3670176,2193,1866,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-15 01:35:35.928026,-80.52094024541107,16.04032423431983,14.155032163706014,1.2247052380479292e-32,11.0,16.05,1.0442604737599883,16.27,4.8523,7.6053,11.6638,0.9697,2.4181,2.3555,2.3555,0
155612,npp,1477,1629,2.93450140953064,5.68798303604126,-0.326281666755676,3670176,1477,1226,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-16 01:16:45.599266,98.28635511553226,22.786280745960738,20.0454379046698,6.558766136157527e-31,8.0,-22.79,1.0837787002826917,-22.58,4.3831,7.9186,11.8335,0.9313,2.7761,2.733,2.733,0
155794,npp,756,939,3.75802874565125,5.68898344039917,-0.327282458543777,3670176,758,696,196611,3866787,4139,gha_accra_43_33,5.6875,-0.32916667,43,33,gha_accra,2012-12-17 00:57:55.265306,98.30435833887172,50.274271642876066,42.896167953330426,4.8298983654274504e-27,5.0,-50.29,1.7549928774784245,-50.17,6.1402,9.8082,14.3287,0.7519,3.9275,2.8257,2.8257,0
