gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,181,3686,0.552668362855911,5.68665313720703,-0.459395676851273,3670176,183,2983,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-04-01 02:14:31.857382,-79.65665129727279,63.485010137395356,52.36784658892356,2.1061438773268662e-10,17.0,63.51,2.7445598364131496,63.2,0.4111,0.6631,0.903,0.6653,0.4009,0.3677,0
102751,npp,2575,712,0.712982475757599,5.68573522567749,-0.460085242986679,3670176,2573,493,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-04-16 00:52:51.159872,97.68229307144402,56.4559903739523,47.53004732227359,5.1500600570611436e-15,4.0,-56.45,2.1127631471468895,-56.84,0.4997,0.7641,1.1071,0.5773,0.4169,0.4116,0
104315,npp,2248,2770,0.294380679726601,5.68610954284668,-0.464806139469147,3670176,2248,2226,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-04-29 01:49:14.062754,-80.48035241497747,37.8513875280463,32.89386740479041,2.2336423567256414e-16,13.0,37.86,1.357151599901897,37.32,0.3631,0.4916,0.8065,0.8974,0.2958,0.2642,0
104431,npp,1515,2084,0.337073296308517,5.69044351577759,-0.460535705089569,3670176,1516,1649,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-04-30 01:30:23.725246,-69.45883446948227,2.9547301528169547,2.614829270926355,2.1963837688619073e-09,10.0,2.91,1.0,2.04,0.297,0.4412,0.5866,1.0,0.3371,0.3371,0
109184,npp,2028,931,0.33522029221057903,5.68741464614868,-0.464299619197845,3670176,2027,691,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-05-23 00:58:41.054268,97.94393060559527,50.53759109278333,43.09728331718253,2.8999391441505164e-30,5.0,-50.53,1.7549928774784245,-50.68,0.3998,0.6095,0.7986,0.7237,0.2848,0.2426,0
115226,npp,2970,915,0.393458306789398,5.68816423416138,-0.461311519145966,3670176,2970,681,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-06-24 00:58:03.631277,97.77928377145744,51.01097503952263,43.45637502164695,5.374915552655114e-26,5.0,-50.99,1.847645286154319,-50.68,0.3998,0.6095,0.7986,0.7237,0.3242,0.2848,0
115464,npp,427,3204,0.26580117642879497,5.68910837173462,-0.460897207260132,3670176,426,2550,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-06-26 02:00:45.820622,-79.70957902469966,52.31574078148091,44.453597588478594,9.558040914396794e-24,15.0,52.32,1.847645286154319,52.68,0.362,0.5531,0.9999,0.7976,0.2857,0.212,0
121771,npp,2575,3437,0.26613979041576397,5.68703603744507,-0.460733532905579,3670176,2580,2784,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-07-17 02:07:04.271994,-79.64260747801623,58.24147531525362,48.80563823850345,8.804675058390141e-20,16.0,58.26,2.253202848596432,58.45,0.3687,0.534,0.868,0.8261,0.3223,0.2199,0
122289,npp,449,1380,0.30088110268116,5.68733739852905,-0.463912934064865,3670176,450,1039,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-07-20 01:10:38.637191,98.53538576613973,34.560734143671844,30.133325584439213,9.963703253850732e-33,7.0,-34.53,1.2937979144666532,-34.36,0.3414,0.476,0.715,0.9268,0.3058,0.2789,0
122463,npp,2801,694,0.451665788888931,5.68851327896118,-0.459700912237167,3670176,2804,475,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-07-21 00:51:48.316479,98.23867373315383,56.91518542311546,47.85564257601586,4.940185518231269e-32,4.0,-56.89,2.1127631471468895,-56.84,0.4997,0.7641,1.1071,0.5773,0.2933,0.2608,0
122837,npp,275,2983,0.34224286675453197,5.68756532669067,-0.460380852222443,3670176,276,2403,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-07-23 01:54:34.055502,-80.65858549042328,45.58517860872921,39.20828127192404,6.592362787247955e-31,14.0,45.6,1.5732132722552272,45.77,0.4591,0.604,0.8575,0.7304,0.2748,0.25,0
123011,npp,2639,2294,0.36265669763088204,5.69023323059082,-0.461120069026947,3670176,2639,1847,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-07-24 01:35:43.729831,-77.70435274374128,14.941075925013365,13.189414652583968,1.5044829841688813e-27,11.0,14.95,1.0442604737599883,15.305,0.2947,0.3992,0.5534,1.1051,0.4062,0.4008,0
132248,npp,964,1839,0.33729901909828197,5.68560791015625,-0.465248614549637,3670176,964,1415,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-08-15 01:23:11.007056,99.65663350562279,11.298948191794393,9.985682586699065,3.6598901902434865e-21,9.0,-11.3,1.015504800579495,-11.18,0.3373,0.3874,0.495,1.1388,0.3918,0.3841,0
132606,npp,2593,472,0.229560941457748,5.68670415878296,-0.462705850601196,3670176,2597,280,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-08-17 00:45:30.367436,98.0841524251395,61.93285481186871,51.345791626507726,3.582388875919332e-32,3.0,-61.91,2.5331140255951103,-61.82,0.5354,0.8215,1.1399,0.537,0.2075,0.1233,0
132798,npp,788,3443,0.434111833572388,5.68951225280762,-0.462147891521454,3670176,790,2789,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-08-18 02:07:04.650807,-79.97914578135838,58.36837160123504,48.90157468563099,1.3802110580518313e-31,16.0,58.4,2.253202848596432,58.45,0.3687,0.534,0.868,0.8261,0.3968,0.3586,0
133159,npp,2427,2069,0.45369154214859,5.68926906585693,-0.460023283958435,3670176,2427,1634,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-08-20 01:29:25.785368,-62.78812895028798,2.106000311614878,1.8638157396963857,1.0549251523699031e-32,10.0,2.04,1.0,2.04,0.297,0.4412,0.5866,1.0,0.4537,0.4537,0
6551,npp,2314,245,0.5524276494979861,5.68723917007446,-0.465135365724564,3670176,2313,125,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-09-13 00:39:03.658733,97.56578033319215,66.26212287800824,54.10589906389924,1.6001031171228404e-22,2.0,-66.24,3.0,-66.155,0.6258,0.8867,1.149,0.4976,0.3297,0.2749,0
137852,npp,514,3214,0.476566284894943,5.68976402282715,-0.460032522678375,3670176,516,2556,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-09-14 02:00:39.736120,-80.18355215523333,52.570548906722166,44.65230530689831,1.1343893102124231e-20,15.0,52.6,1.9513309067639726,52.68,0.362,0.5531,0.9999,0.7976,0.4019,0.3801,0
138425,npp,1436,1150,1.093891322612762,5.68994235992432,-0.462454199790955,3670176,1436,847,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-09-17 01:04:08.805528,97.58591829405846,43.51250796944122,37.54058636493723,7.062307710496622e-34,6.0,-43.48,1.4867838833500562,-43.26,0.4193,0.5594,0.794,0.7886,0.8007,0.8627,0
145084,npp,131,3436,0.37429682910442397,5.68687963485718,-0.461433857679367,3670176,133,2783,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-10-21 02:06:46.996501,-79.88202479409229,58.213197966152684,48.783130847300846,4.4343899048307304e-24,16.0,58.24,2.253202848596432,58.45,0.3687,0.534,0.868,0.8261,0.3703,0.3092,0
148798,npp,1776,1383,0.423594385385513,5.6878023147583,-0.462708324193954,3670176,1778,1042,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-09 01:10:26.963956,96.9847914167421,34.449669345469914,30.038108276706524,2.7017963124309034e-07,7.0,-34.41,1.2937979144666532,-34.36,0.3414,0.476,0.715,0.9268,0.4006,0.3926,0
149210,npp,2320,3667,0.932291090488434,5.68793249130249,-0.461821347475052,3670176,2325,2971,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-11 02:13:11.036439,-79.51936554247548,63.13184851709583,52.13113740576197,1.32079888214193e-12,17.0,63.15,2.7445598364131496,63.2,0.4111,0.6631,0.903,0.6653,0.5393,0.6203,0
149775,npp,205,1613,0.2041666582226753,5.68504333496094,-0.462840467691422,3670176,204,1213,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-14 01:16:45.567846,97.20863065236685,23.651818561465923,20.79426586360657,1.3497220797951368e-34,8.0,-23.62,1.1367971201176101,-23.545,0.3183,0.4055,0.5979,1.0879,0.264,0.2221,0
149961,npp,2559,924,0.420209556818008,5.68766403198242,-0.464737445116043,3670176,2563,687,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-15 00:57:55.303296,97.69630802399334,50.76874800269605,43.27214768629149,5.221551606727799e-33,5.0,-50.73,1.847645286154319,-50.68,0.3998,0.6095,0.7986,0.7237,0.3387,0.3041,0
150147,npp,1821,250,0.781642138957977,5.68899393081665,-0.460719406604767,3670176,1819,128,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-16 00:39:05.042787,97.64832562263838,66.1917914482889,54.05855801022113,6.762671817209883e-31,2.0,-66.15,3.0,-66.155,0.6258,0.8867,1.149,0.4976,0.4062,0.3889,0
150161,npp,739,3894,0.309022217988968,5.69075584411621,-0.462666988372803,3670176,742,3113,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-16 02:19:29.651274,-79.58237606258726,67.22374285046514,54.684637449488385,6.328047446956857e-32,18.0,67.25,3.1865100272627664,67.31,0.4009,0.7019,1.0006,0.6285,0.3178,0.1942,0
150348,npp,43,3215,0.67400848865509,5.69109725952148,-0.464117377996445,3670176,43,2557,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-17 02:00:41.168960,-79.99021222727849,52.61131959166581,44.67974878976833,5.72995619672143e-31,15.0,52.63,1.9513309067639726,52.68,0.362,0.5531,0.9999,0.7976,0.5031,0.5376,0
150533,npp,2395,2525,0.431868225336075,5.68834781646729,-0.462769865989685,3670176,2395,2044,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-18 01:41:52.684221,-79.58145592060104,27.031945753945855,23.716135149237537,9.557918732963725e-28,12.0,27.05,1.1367971201176101,27.15,0.3457,0.4804,0.6604,0.9182,0.3984,0.3966,0
151274,npp,1514,3442,0.2176616042852402,5.69068336486816,-0.463389426469803,3670176,1514,2788,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-22 02:06:58.008975,-79.91721981197844,58.35886765430915,48.88840549424789,1.2709264218803732e-11,16.0,58.38,2.253202848596432,58.45,0.3687,0.534,0.868,0.8261,0.3007,0.1798,0
151404,npp,803,2754,0.410131275653839,5.68958616256714,-0.465350359678268,3670176,804,2212,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-11-23 01:48:10.477876,-80.58611970465009,37.227414206083445,32.37043439708235,0.0002927495842442357,13.0,37.22,1.357151599901897,37.32,0.3631,0.4916,0.8065,0.8974,0.3811,0.3681,0
154271,npp,1443,2753,0.26127348840236697,5.68932580947876,-0.462381690740585,3670176,1444,2211,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-09 01:48:09.735820,-80.3972373022846,37.1755810847341,32.328911978711645,8.054604139071771e-06,13.0,37.18,1.357151599901897,37.32,0.3631,0.4916,0.8065,0.8974,0.2715,0.2345,0
154463,npp,732,2067,0.17560076713562012,5.68569374084473,-0.461764067411423,3670176,732,1633,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-10 01:29:19.412722,-66.83929662434076,1.9879446963585856,1.7592907563280606,1.717278883408148e-14,10.0,1.93,1.0,2.04,0.297,0.4412,0.5866,1.0,0.1756,0.1756,0
154662,npp,15,1381,0.341385453939438,5.68457651138306,-0.461654990911484,3670176,14,1040,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-11 01:10:29.086211,97.74594302790946,34.477533987502824,30.065253938744284,2.0353321737019454e-22,7.0,-34.49,1.2937979144666532,-34.36,0.3414,0.476,0.715,0.9268,0.3371,0.3164,0
154860,npp,2364,693,0.438682109117508,5.6896014213562,-0.461892455816269,3670176,2363,474,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-12 00:51:38.757023,97.60658221150425,56.914609434480035,47.85907416585837,8.013467514113254e-29,4.0,-56.92,2.1127631471468895,-56.84,0.4997,0.7641,1.1071,0.5773,0.2871,0.2533,0
10169,npp,1623,20,0.534324318170547,5.68857336044312,-0.459354400634766,3670176,1624,6,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-13 00:32:48.428108,97.64807201485252,69.91192210429855,56.216998284568355,9.544594052339907e-34,1.0,-69.92,3.5496478698597698,-69.83,0.811,1.2833,1.9954,0.3438,0.2301,0.1837,0
155424,npp,2196,2295,0.303349286317825,5.68609523773193,-0.461638301610947,3670176,2196,1848,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-15 01:35:35.928026,-79.8468888303221,15.000365152455352,13.242235407147236,1.2268108119646905e-32,11.0,15.0,1.0442604737599883,15.305,0.2947,0.3992,0.5534,1.1051,0.3494,0.3352,0
155612,npp,1480,1609,0.12523675974807702,5.68826389312744,-0.46456778049469,3670176,1480,1210,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-16 01:16:45.599266,97.88394346395468,23.816857530058655,20.939718930966155,6.858290087497636e-31,8.0,-23.82,1.1367971201176101,-23.545,0.3183,0.4055,0.5979,1.0879,0.1946,0.1362,0
155794,npp,759,919,0.19021319597959518,5.68745374679565,-0.464182287454605,3670176,759,683,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-17 00:57:55.265306,98.13031356478923,50.85992902348999,43.34721102132036,5.2575993417298046e-27,5.0,-50.87,1.847645286154319,-50.68,0.3998,0.6095,0.7986,0.7237,0.2142,0.1377,0
156351,npp,600,2521,0.377496659755707,5.69044160842896,-0.459847062826157,3670176,601,2040,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-20 01:41:50.623432,-79.99091087420419,26.864245549728647,23.573822741566843,1.8181702794383876e-17,12.0,26.85,1.1367971201176101,27.15,0.3457,0.4804,0.6604,0.9182,0.3506,0.3466,0
156528,npp,2942,1834,0.1445150300860405,5.68715047836304,-0.464583456516266,3670176,2942,1410,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2012-12-21 01:23:00.291952,96.18947406759636,11.566946326111067,10.221807786508453,2.6876662299959635e-10,9.0,-11.58,1.015504800579495,-11.18,0.3373,0.3874,0.495,1.1388,0.202,0.1646,0
169122,npp,2813,1142,0.59428283572197,5.68446969985962,-0.460814625024796,3670176,2812,840,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-07 01:04:03.951518,97.45816261659263,43.76277082528675,37.74417322967319,1.558419312235867e-08,6.0,-43.77,1.5732132722552272,-43.26,0.4193,0.5594,0.794,0.7886,0.4633,0.4687,0
169301,npp,2086,460,0.535380482673645,5.68959712982178,-0.460842460393906,3670176,2087,270,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-08 00:45:13.635324,97.82555934101308,62.14298953523639,51.484346024727664,5.796257374739743e-17,3.0,-62.16,2.5331140255951103,-61.82,0.5354,0.8215,1.1399,0.537,0.3282,0.2875,0
169494,npp,278,3430,0.165204793214798,5.68867874145508,-0.46378967165947,3670176,279,2777,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-09 02:06:47.923354,-79.75690418408328,58.10322739703786,48.713372738709936,2.1276963174980355e-15,16.0,58.1,2.2013981571160284,58.45,0.3687,0.534,0.868,0.8261,0.2736,0.1365,0
169669,npp,2643,2742,0.1927890107035637,5.685302734375,-0.466163158416748,3670176,2644,2200,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-10 01:47:59.391373,-80.64979127127101,36.7509840003582,31.97565605100003,1.5098157747498602e-23,13.0,36.74,1.357151599901897,37.32,0.3631,0.4916,0.8065,0.8974,0.221,0.173,0
169852,npp,1912,2056,0.2031548991799355,5.68579769134521,-0.463916599750519,3670176,1912,1622,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-11 01:29:09.079536,-78.49242788262511,1.3039020195929152,1.153988712880126,3.9204502585436224e-30,10.0,1.3,1.0,2.04,0.297,0.4412,0.5866,1.0,0.2032,0.2032,0
170032,npp,1191,1370,0.1554785147309303,5.68771600723267,-0.462149649858475,3670176,1191,1032,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-12 01:10:18.767201,97.97534634530982,34.9604515612186,30.47296090566164,3.2107202493380103e-34,7.0,-34.96,1.2937979144666532,-34.36,0.3414,0.476,0.715,0.9268,0.1934,0.1441,0
170584,npp,1015,2971,0.2236838042736053,5.68667697906494,-0.462963819503784,3670176,1015,2394,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-15 01:54:12.416705,-80.20503005305433,45.204604931346246,38.90686495765384,1.986925247059461e-31,14.0,45.19,1.5732132722552272,45.77,0.4591,0.604,0.8575,0.7304,0.1994,0.1634,0
170948,npp,2680,1598,0.13429591245949268,5.68710994720459,-0.463622182607651,3670176,2680,1201,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-17 01:16:35.324036,98.3630663201532,24.338818747720392,21.391340439002995,7.68156415964949e-23,8.0,-24.36,1.1367971201176101,-23.545,0.3183,0.4055,0.5979,1.0879,0.2026,0.1461,0
171314,npp,1246,233,0.279199361801147,5.68859243392944,-0.464723587036133,3670176,1243,118,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-19 00:38:56.444732,97.34765761702377,66.44233851705086,54.218184640357585,6.501260416240013e-09,2.0,-66.45,3.0,-66.155,0.6258,0.8867,1.149,0.4976,0.2387,0.1389,0
171327,npp,149,3881,0.260410755872726,5.68979644775391,-0.460760772228241,3670176,151,3105,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-01-19 02:19:21.047753,-79.51854892867786,67.04501988987538,54.58650104601583,2.882991894543173e-19,18.0,67.03,3.1865100272627664,67.31,0.4009,0.7019,1.0006,0.6285,0.3026,0.1637,0
174665,npp,2677,2523,0.316699266433716,5.68732976913452,-0.463559299707413,3670176,2677,2042,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-02-06 01:42:07.910630,-80.06092711951338,26.951842932300295,23.647120578604973,8.655665895082244e-10,12.0,26.95,1.1367971201176101,27.15,0.3457,0.4804,0.6604,0.9182,0.2971,0.2908,0
174858,npp,1976,1838,0.372320607304573,5.68670845031738,-0.465163111686707,3670176,1976,1414,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-02-07 01:23:19.343427,97.66983256504524,11.336794506859526,10.018111688647972,2.837268122063375e-18,9.0,-11.35,1.015504800579495,-11.18,0.3373,0.3874,0.495,1.1388,0.4263,0.424,0
12779,npp,1358,26,0.754207491874695,5.68429231643677,-0.462814778089523,3670176,1355,9,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-02-15 00:33:13.571975,97.41542767712305,69.82462380198525,56.15958738076482,6.556993968073721e-22,1.0,-69.83,3.5496478698597698,-69.83,0.811,1.2833,1.9954,0.3438,0.2921,0.2593,0
176415,npp,270,3668,0.295047864317894,5.68486547470093,-0.465714931488037,3670176,267,2971,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-02-15 02:13:38.172424,-79.54447258804925,63.192241334238304,52.17147193289274,2.0562824712003554e-28,17.0,63.17,2.7445598364131496,63.2,0.4111,0.6631,0.903,0.6653,0.3071,0.1963,0
177205,npp,542,928,0.867148220539093,5.68813896179199,-0.465390920639038,3670176,540,689,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-02-19 00:58:25.599905,97.62005733477423,50.62413044290704,43.15951434075899,0.0003074645993515664,5.0,-50.62,1.847645286154319,-50.68,0.3998,0.6095,0.7986,0.7237,0.5806,0.6276,0
177417,npp,1803,3896,1.2854278087616,5.68459701538086,-0.461427301168442,3670176,1802,3114,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-02-20 02:19:59.823060,-79.26102065828219,67.30043468506238,54.727704102086605,2.661413454933521e-07,18.0,67.28,3.1865100272627664,67.31,0.4009,0.7019,1.0006,0.6285,0.6243,0.8079,0
180210,npp,2058,1625,0.408131569623947,5.69046783447266,-0.460441887378693,3670176,2058,1223,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-03-06 01:17:34.085133,98.24960137931805,23.002014281594487,20.230122521894785,7.613706448694034e-05,8.0,-23.0,1.0837787002826917,-23.545,0.3183,0.4055,0.5979,1.0879,0.4436,0.444,0
181209,npp,515,1854,0.397248893976212,5.68576908111572,-0.464679896831512,3670176,515,1429,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-03-11 01:23:57.459035,99.12967200700066,10.452743788911214,9.238655345247208,2.6277284637462802e-31,9.0,-10.44,1.0,-11.18,0.3373,0.3874,0.495,1.1388,0.451,0.4524,0
181405,npp,2880,1168,0.952702105045319,5.6855092048645,-0.462133705615997,3670176,2878,862,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-03-12 01:05:07.082376,97.76760547010203,42.837082040318684,36.98948152977095,1.3098314297393378e-34,6.0,-42.83,1.4867838833500562,-43.26,0.4193,0.5594,0.794,0.7886,0.7057,0.7513,0
181609,npp,2169,488,0.828110456466675,5.68492746353149,-0.459501802921295,3670176,2169,292,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-03-13 00:46:18.488754,97.75925708627425,61.58751813977535,51.106411777521316,2.4683335137122855e-33,3.0,-61.57,2.5331140255951103,-61.82,0.5354,0.8215,1.1399,0.537,0.4437,0.4447,0
182417,npp,1334,1401,0.826342701911926,5.68760538101196,-0.46425598859787,3670176,1334,1053,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-03-17 01:11:30.474842,98.39647982273368,33.64325853720119,29.35727559369976,6.05269980625388e-23,7.0,-33.64,1.2365102219381485,-34.36,0.3414,0.476,0.715,0.9268,0.7245,0.7658,0
186143,npp,1974,3007,0.506446331739426,5.68898439407349,-0.463016271591187,3670176,1975,2421,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-04-05 01:55:43.640965,-80.13953206844923,46.40767748277004,39.86498348379817,4.138225452946308e-05,14.0,46.41,1.646109783506203,45.77,0.4591,0.604,0.8575,0.7304,0.3819,0.3699,0
187318,npp,2782,2548,0.39097648859024,5.68852806091309,-0.461761325597763,3670176,2782,2061,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-04-11 01:43:14.882495,-79.15064669378474,28.133517330736506,24.665109041694425,2.751571017267037e-32,12.0,28.14,1.184412938166907,27.15,0.3457,0.4804,0.6604,0.9182,0.3656,0.359,0
187506,npp,2077,1862,0.323908686637878,5.69017839431763,-0.463574439287186,3670176,2077,1437,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-04-12 01:24:26.294793,96.24812184022458,9.992957417204689,8.834120854494426,7.087451411032385e-32,9.0,-9.98,1.0,-11.18,0.3373,0.3874,0.495,1.1388,0.3777,0.3689,0
188290,npp,1213,2778,0.380430161952972,5.68791818618774,-0.461020976305008,3670176,1212,2233,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-04-16 01:49:34.769985,-79.60384583259781,38.175372715765924,33.162803375714404,3.327080908253532e-24,13.0,38.18,1.357151599901897,37.32,0.3631,0.4916,0.8065,0.8974,0.3592,0.3414,0
188483,npp,510,2093,0.522860288619995,5.68545484542847,-0.460070610046387,3670176,510,1657,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-04-17 01:30:46.181743,-73.54158973272543,3.448679076785943,3.0517984272246386,4.672574142927857e-19,10.0,3.43,1.0,2.04,0.297,0.4412,0.5866,1.0,0.5229,0.5229,0
192076,npp,1059,3691,0.840960562229156,5.68994188308716,-0.464463889598846,3670176,1062,2987,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-05-06 02:14:50.722832,-79.72307916835217,63.61202590331127,52.45539417017145,7.81358065557354e-11,17.0,63.61,2.7445598364131496,63.2,0.4111,0.6631,0.903,0.6653,0.506,0.5595,0
192441,npp,2731,2320,0.414175689220428,5.68944263458252,-0.464731961488724,3670176,2731,1871,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-05-08 01:37:13.551288,-79.25976608760436,16.365797011493157,14.441140759592413,3.579199411028684e-24,11.0,16.38,1.0442604737599883,15.305,0.2947,0.3992,0.5534,1.1051,0.4555,0.4577,0
192806,npp,1289,945,0.790690422058105,5.68937349319458,-0.461687386035919,3670176,1289,700,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-05-10 00:59:34.607297,97.88302338193299,50.11756498110198,42.77741677190223,5.3067506301263865e-36,5.0,-50.11,1.7549928774784245,-50.68,0.3998,0.6095,0.7986,0.7237,0.5444,0.5723,0
193375,npp,1145,2547,0.351479470729828,5.69040441513062,-0.463687211275101,3670176,1145,2061,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-05-13 01:43:31.706616,-79.8788880642359,28.08378027408214,24.623853809095053,5.5094864722239674e-30,12.0,28.09,1.184412938166907,27.15,0.3457,0.4804,0.6604,0.9182,0.3323,0.3227,0
193553,npp,436,1861,0.241944327950478,5.69106006622314,-0.463703900575638,3670176,437,1436,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-05-14 01:24:43.127590,99.71525861863321,10.035513504796741,8.872118902793753,1.023906680194083e-27,9.0,-10.03,1.0,-11.18,0.3373,0.3874,0.495,1.1388,0.2957,0.2755,0
194114,npp,255,3462,0.834227800369263,5.68866157531738,-0.460237413644791,3670176,260,2807,196611,3866787,4107,gha_accra_11_33,5.6875,-0.4625,11,33,gha_accra,2013-05-17 02:08:36.660967,-79.43434911722356,58.84832582018148,49.24078962840517,4.999193993008601e-22,16.0,58.84,2.253202848596432,58.45,0.3687,0.534,0.868,0.8261,0.5744,0.6892,0
