lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.88,0.883,0.882
2,0.793,0.82,0.791
3,0.742,0.768,0.732
4,0.705,0.726,0.684
5,0.686,0.692,0.653
6,0.672,0.665,0.629
7,0.643,0.644,0.594
8,0.621,0.628,0.568
9,0.621,0.616,0.566
10,0.614,0.608,0.557
11,0.618,0.602,0.56
12,0.616,0.599,0.558
13,0.608,0.597,0.548
14,0.605,0.596,0.544
15,0.612,0.596,0.55
16,0.611,0.596,0.549
17,0.601,0.597,0.54
18,0.598,0.597,0.538
19,0.587,0.597,0.53
20,0.582,0.597,0.529
21,0.584,0.596,0.534
22,0.573,0.595,0.528
23,0.569,0.593,0.529
24,0.578,0.591,0.545
25,0.581,0.589,0.558
26,0.584,0.585,0.571
27,0.591,0.581,0.588
28,0.585,0.579,0.591
29,0.579,0.578,0.588
30,0.578,0.576,0.587
31,0.57,0.574,0.574
32,0.568,0.571,0.563
33,0.567,0.569,0.552
34,0.564,0.566,0.539
35,0.558,0.564,0.523
36,0.562,0.562,0.52
37,0.561,0.559,0.514
38,0.559,0.556,0.507
39,0.558,0.553,0.503
40,0.554,0.551,0.501
41,0.548,0.548,0.496
42,0.549,0.544,0.499
43,0.544,0.541,0.494
44,0.54,0.537,0.49
45,0.544,0.534,0.494
46,0.534,0.532,0.486
47,0.525,0.53,0.479
48,0.526,0.528,0.481
49,0.521,0.527,0.477
50,0.514,0.527,0.472
51,0.515,0.527,0.476
52,0.513,0.526,0.478
53,0.516,0.526,0.487
54,0.528,0.526,0.506
55,0.527,0.526,0.516
56,0.529,0.526,0.527
57,0.527,0.526,0.534
58,0.526,0.526,0.539
59,0.526,0.525,0.54
60,0.535,0.524,0.545
61,0.532,0.522,0.536
62,0.524,0.521,0.518
63,0.521,0.518,0.503
64,0.519,0.516,0.489
65,0.521,0.514,0.481
66,0.525,0.511,0.477
67,0.525,0.508,0.472
68,0.508,0.505,0.453
69,0.499,0.503,0.443
70,0.491,0.5,0.435
71,0.489,0.497,0.432
72,0.493,0.494,0.433
73,0.485,0.492,0.425
74,0.477,0.49,0.417
75,0.474,0.487,0.415
76,0.473,0.485,0.416
77,0.47,0.484,0.415
78,0.477,0.483,0.423
79,0.476,0.482,0.426
80,0.477,0.481,0.43
81,0.483,0.48,0.439
82,0.494,0.48,0.455
83,0.499,0.48,0.467
84,0.498,0.48,0.474
85,0.496,0.48,0.483
86,0.486,0.481,0.483
87,0.488,0.481,0.494
88,0.487,0.482,0.498
89,0.482,0.484,0.494
90,0.482,0.485,0.491
91,0.477,0.486,0.478
92,0.471,0.487,0.462
93,0.475,0.487,0.454
94,0.478,0.487,0.449
95,0.475,0.487,0.437
96,0.481,0.488,0.438
97,0.488,0.489,0.439
98,0.494,0.489,0.441
99,0.497,0.489,0.442
100,0.494,0.489,0.437
101,0.492,0.49,0.434
102,0.49,0.49,0.431
103,0.499,0.49,0.44
104,0.501,0.491,0.444
105,0.499,0.491,0.444
106,0.496,0.491,0.442
107,0.492,0.492,0.439
108,0.494,0.493,0.443
109,0.495,0.493,0.447
110,0.489,0.493,0.444
111,0.486,0.493,0.446
112,0.486,0.493,0.45
113,0.486,0.493,0.457
114,0.494,0.493,0.473
115,0.497,0.493,0.486
116,0.494,0.494,0.492
117,0.492,0.494,0.496
118,0.486,0.495,0.493
119,0.485,0.496,0.491
120,0.492,0.497,0.491
121,0.494,0.497,0.484
122,0.495,0.498,0.475
123,0.5,0.499,0.47
124,0.505,0.499,0.467
125,0.509,0.5,0.463
126,0.512,0.5,0.462
127,0.512,0.501,0.457
128,0.51,0.501,0.452
129,0.506,0.501,0.447
130,0.499,0.501,0.44
131,0.493,0.501,0.433
132,0.496,0.5,0.434
133,0.5,0.499,0.44
134,0.499,0.498,0.44
135,0.495,0.497,0.439
136,0.488,0.495,0.435
137,0.483,0.494,0.432
138,0.482,0.492,0.434
139,0.486,0.491,0.439
140,0.489,0.489,0.446
141,0.492,0.487,0.453
142,0.492,0.485,0.459
143,0.489,0.483,0.464
144,0.489,0.482,0.475
145,0.488,0.481,0.483
146,0.481,0.48,0.484
147,0.479,0.478,0.487
148,0.475,0.477,0.483
149,0.474,0.476,0.478
150,0.472,0.475,0.468
151,0.469,0.474,0.455
152,0.468,0.472,0.443
153,0.467,0.47,0.433
154,0.469,0.469,0.428
155,0.471,0.467,0.425
156,0.469,0.467,0.419
157,0.466,0.466,0.413
158,0.466,0.465,0.411
159,0.466,0.464,0.411
160,0.467,0.463,0.411
161,0.464,0.462,0.408
162,0.46,0.462,0.403
163,0.457,0.462,0.401
164,0.453,0.462,0.398
165,0.455,0.461,0.401
166,0.459,0.461,0.407
167,0.46,0.461,0.409
168,0.459,0.46,0.411
169,0.463,0.459,0.417
170,0.464,0.458,0.424
171,0.465,0.457,0.43
172,0.461,0.456,0.433
173,0.455,0.456,0.436
174,0.457,0.455,0.447
175,0.461,0.455,0.46
176,0.461,0.455,0.466
177,0.454,0.455,0.464
178,0.446,0.454,0.456
179,0.443,0.454,0.449
180,0.447,0.454,0.445
181,0.452,0.453,0.44
182,0.451,0.453,0.43
183,0.446,0.452,0.417
184,0.441,0.45,0.404
185,0.442,0.448,0.4
186,0.446,0.447,0.399
187,0.452,0.445,0.401
188,0.454,0.443,0.4
189,0.449,0.44,0.393
190,0.448,0.438,0.39
191,0.447,0.436,0.389
192,0.446,0.434,0.387
193,0.438,0.432,0.382
194,0.427,0.429,0.374
195,0.421,0.427,0.369
196,0.417,0.425,0.368
197,0.419,0.423,0.371
198,0.418,0.421,0.374
199,0.412,0.419,0.371
200,0.41,0.417,0.375
201,0.411,0.416,0.382
202,0.411,0.414,0.392
203,0.409,0.413,0.399
204,0.406,0.412,0.406
205,0.41,0.412,0.417
206,0.415,0.412,0.427
207,0.419,0.412,0.432
208,0.416,0.412,0.425
209,0.412,0.412,0.415
210,0.41,0.412,0.403
211,0.411,0.412,0.395
212,0.417,0.413,0.392
213,0.418,0.412,0.385
214,0.416,0.412,0.376
215,0.419,0.412,0.374
216,0.419,0.412,0.37
217,0.416,0.412,0.365
218,0.414,0.411,0.361
219,0.413,0.411,0.359
220,0.406,0.41,0.351
221,0.409,0.41,0.353
222,0.408,0.41,0.351
223,0.405,0.41,0.35
224,0.404,0.41,0.352
225,0.401,0.41,0.35
226,0.399,0.409,0.351
227,0.402,0.409,0.356
228,0.4,0.409,0.358
229,0.402,0.409,0.364
230,0.41,0.409,0.378
231,0.418,0.409,0.394
232,0.422,0.409,0.407
233,0.419,0.409,0.415
234,0.418,0.409,0.423
235,0.417,0.409,0.429
236,0.413,0.409,0.428
237,0.413,0.408,0.427
238,0.408,0.408,0.417
239,0.405,0.407,0.405
240,0.402,0.406,0.392
241,0.399,0.405,0.378
242,0.4,0.404,0.369
243,0.399,0.402,0.361
244,0.394,0.4,0.352
245,0.393,0.398,0.347
246,0.395,0.396,0.347
247,0.396,0.394,0.346
248,0.398,0.392,0.347
249,0.396,0.39,0.344
250,0.39,0.387,0.337
251,0.384,0.385,0.33
252,0.38,0.383,0.326
253,0.382,0.382,0.328
254,0.378,0.38,0.324
255,0.378,0.379,0.325
256,0.378,0.378,0.326
257,0.375,0.377,0.327
258,0.376,0.376,0.332
259,0.377,0.375,0.339
260,0.376,0.373,0.345
261,0.371,0.372,0.349
262,0.365,0.37,0.353
263,0.362,0.367,0.359
264,0.363,0.365,0.368
265,0.363,0.362,0.373
266,0.364,0.36,0.375
267,0.366,0.357,0.374
268,0.359,0.355,0.362
269,0.355,0.352,0.349
270,0.352,0.35,0.337
271,0.348,0.349,0.323
272,0.346,0.347,0.313
273,0.351,0.345,0.312
274,0.347,0.343,0.303
275,0.343,0.341,0.296
276,0.337,0.34,0.288
277,0.332,0.338,0.282
278,0.327,0.338,0.276
279,0.329,0.337,0.276
280,0.33,0.336,0.276
281,0.328,0.336,0.274
282,0.328,0.335,0.275
283,0.331,0.335,0.279
284,0.337,0.336,0.287
285,0.345,0.336,0.297
286,0.346,0.337,0.3
287,0.342,0.337,0.3
288,0.343,0.338,0.305
289,0.34,0.338,0.309
290,0.339,0.338,0.315
291,0.342,0.338,0.325
292,0.337,0.338,0.329
293,0.332,0.338,0.333
294,0.333,0.337,0.342
295,0.336,0.336,0.349
296,0.337,0.334,0.35
297,0.335,0.333,0.344
298,0.328,0.331,0.328
299,0.329,0.328,0.319
300,0.329,0.326,0.309
301,0.33,0.323,0.302
302,0.327,0.32,0.294
303,0.324,0.318,0.288
304,0.321,0.316,0.282
305,0.314,0.315,0.273
306,0.311,0.314,0.269
307,0.305,0.313,0.262
308,0.3,0.313,0.256
309,0.301,0.313,0.257
310,0.307,0.313,0.261
311,0.317,0.314,0.271
312,0.319,0.314,0.274
313,0.314,0.315,0.27
314,0.305,0.316,0.264
315,0.306,0.317,0.266
316,0.315,0.318,0.277
317,0.324,0.32,0.288
318,0.332,0.321,0.299
319,0.329,0.322,0.301
320,0.33,0.324,0.309
321,0.331,0.325,0.32
322,0.334,0.326,0.334
323,0.33,0.327,0.337
324,0.331,0.327,0.344
325,0.332,0.328,0.347
326,0.324,0.328,0.337
327,0.321,0.328,0.329
328,0.322,0.327,0.321
329,0.319,0.326,0.309
330,0.324,0.324,0.304
331,0.327,0.323,0.299
332,0.325,0.322,0.292
333,0.327,0.321,0.289
334,0.324,0.32,0.283
335,0.318,0.32,0.276
336,0.318,0.32,0.275
337,0.314,0.32,0.27
338,0.315,0.321,0.271
339,0.32,0.322,0.274
340,0.323,0.324,0.278
341,0.323,0.326,0.28
342,0.325,0.328,0.285
343,0.321,0.33,0.281
344,0.32,0.331,0.281
345,0.332,0.332,0.293
346,0.339,0.333,0.302
347,0.338,0.334,0.304
348,0.337,0.336,0.308
349,0.34,0.337,0.317
350,0.342,0.337,0.327
351,0.349,0.338,0.343
352,0.355,0.338,0.357
353,0.348,0.339,0.359
354,0.346,0.341,0.361
355,0.34,0.341,0.355
356,0.339,0.342,0.349
357,0.347,0.342,0.348
358,0.342,0.342,0.333
359,0.33,0.342,0.31
360,0.321,0.342,0.293
361,0.323,0.341,0.289
362,0.324,0.34,0.285
363,0.333,0.339,0.291
364,0.339,0.338,0.295
365,0.342,0.338,0.297
366,0.348,0.336,0.302
367,0.354,0.335,0.307
368,0.348,0.334,0.301
369,0.342,0.334,0.294
370,0.337,0.334,0.29
371,0.333,0.333,0.286
372,0.336,0.333,0.29
373,0.34,0.333,0.295
374,0.334,0.333,0.291
375,0.327,0.334,0.286
376,0.319,0.333,0.28
377,0.316,0.333,0.282
378,0.325,0.332,0.295
379,0.331,0.332,0.309
380,0.325,0.331,0.313
381,0.322,0.33,0.319
382,0.323,0.329,0.329
383,0.33,0.328,0.342
384,0.341,0.326,0.353
385,0.332,0.325,0.342
386,0.329,0.323,0.333
387,0.325,0.322,0.32
388,0.32,0.32,0.306
389,0.325,0.318,0.301
390,0.326,0.316,0.294
391,0.316,0.313,0.278
392,0.306,0.311,0.266
393,0.303,0.308,0.262
394,0.305,0.305,0.263
395,0.301,0.302,0.259
396,0.292,0.299,0.249
397,0.288,0.296,0.246
398,0.289,0.293,0.246
399,0.29,0.29,0.248
400,0.297,0.286,0.255
