gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2242,2837,21.6587924957275,5.65330457687378,-0.0175116285681725,3670176,2244,2286,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-04-29 01:49:14.062754,-80.87678714332428,40.42955988365632,35.02757485814258,1.4529556041341952e-16,13.0,40.43,1.4276677814245327,39.83,21.7298,25.2395,29.8336,0.9177,20.6547,19.8767,19.8767,0
104431,npp,1511,2150,17.1645679473877,5.64772319793701,-0.0172010865062475,3670176,1511,1712,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-04-30 01:30:23.725246,-77.96579622850801,6.7231386726047715,5.947335193861665,1.362205827625172e-09,10.0,6.73,1.0,5.91,20.6941,23.1628,26.9404,1.0,17.1646,17.1646,17.1646,0
107081,npp,611,1917,22.6187076568604,5.64715528488159,-0.015354136005044,3670144,611,1489,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-05-11 01:23:59.326022,99.5957679560764,6.779153133414084,5.996770337403595,0.02501973553498982,9.0,-6.79,1.0,-7.37,19.8428,22.9555,26.7781,1.009,22.826,22.8229,22.06285660594734,0
109895,npp,1124,1911,20.0831832885742,5.64711284637451,-0.0160769540816545,3670176,1124,1483,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-05-27 01:23:44.309789,99.05048770611009,7.121497341312034,6.298789522537618,1.0565671129754737e-21,9.0,-7.13,1.0,-7.37,19.8428,22.9555,26.7781,1.009,20.2905,20.2645,20.2645,0
113477,npp,3045,3279,28.8666191101074,5.65308427810669,-0.0194129720330238,3670144,3046,2625,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-06-10 02:01:06.547534,-80.08884703252994,54.342915388490624,45.9762740249059,0.025765037892400967,15.0,54.35,1.9513309067639726,54.43,22.2641,26.9794,32.7678,0.8585,24.13,24.7831,24.000415993598338,0
113644,npp,2329,2589,24.0495910644531,5.65242147445679,-0.0161243267357349,3670144,2329,2092,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-06-11 01:42:16.230244,-80.3576440285075,30.08016431214783,26.33021931309999,0.011670859188206744,12.0,30.07,1.184412938166907,30.21,20.2621,23.8584,27.811,0.9708,23.3243,23.3485,22.99396549996461,0
115348,npp,1130,3948,29.6767044067383,5.65287256240845,-0.0186769012361765,3670176,1129,3141,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-06-25 02:19:34.356703,-79.42782963525092,68.11104362483896,55.200819965563014,2.731484398101879e-28,18.0,68.12,3.3166247903554,68.35,14.7083,22.6797,31.5586,1.0213,25.2725,30.3089,30.3089,0
115591,npp,2780,2579,14.7081623077393,5.65309190750122,-0.0176712349057198,3670176,2780,2085,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-06-27 01:41:55.500694,-80.16786285566009,29.60907377067699,25.926716321865168,1.1067951832624946e-17,12.0,29.6,1.184412938166907,30.21,20.2621,23.8584,27.811,0.9708,15.4373,14.2794,14.2794,0
119351,npp,485,2126,22.528148651123,5.65036725997925,-0.0184274967759848,3670144,485,1689,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-03 01:29:23.317645,-75.04589168848779,5.31273802263602,4.699837630878357,0.14667506969203473,10.0,5.34,1.0,5.91,20.6941,23.1628,26.9404,1.0,22.5281,22.5281,18.072440681149793,0
3797,npp,1404,83,27.0508823394775,5.6504020690918,-0.0171674024313688,3670144,1402,36,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-06 00:32:53.367060,97.52037726390385,69.00039877762468,55.70175196668804,0.10048929132437612,1.0,-68.95,3.3985290935932855,-68.82,16.0865,21.5021,29.9478,1.0772,24.7955,29.1401,26.087460936836667,0
120388,npp,1256,1671,6.07147407531738,5.6507511138916,-0.0155846262350678,3670144,1256,1263,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-09 01:16:52.345661,98.00267543110952,20.607710812623885,18.14748576139315,0.030360800875774405,8.0,-20.58,1.0837787002826917,-20.16,21.5472,25.1082,28.0051,0.9225,5.5977,5.6011,4.678807032054364,0
120556,npp,539,983,20.3091564178467,5.64998817443848,-0.0185445584356785,3670144,538,725,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-10 00:58:02.020474,98.04665880984525,48.997650746863265,41.89967878365777,0.013865623657189387,5.0,-48.97,1.7549928774784245,-48.76,22.2403,25.9622,30.7672,0.8922,19.9417,18.1193,17.698093482835613,0
3995,npp,2890,307,23.0073471069336,5.64910411834717,-0.0197093319147825,3670144,2889,164,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-11 00:39:11.696174,97.57881111693415,65.16747147912311,53.425396629082805,0.0035323695431972147,2.0,-65.12,2.898275349237888,-64.99,19.2091,26.0336,35.7327,0.8897,22.1186,20.4702,20.362894543757054,0
121249,npp,2753,1900,22.6969356536865,5.65087509155273,-0.0130626773461699,3670176,2753,1472,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-14 01:23:10.652070,98.8402720882621,7.794036368513219,6.892571202698643,3.331933273394149e-08,9.0,-7.77,1.0,-7.37,19.8428,22.9555,26.7781,1.009,22.9042,22.9019,22.9019,0
121771,npp,2569,3502,21.8609981536865,5.65108966827393,-0.0153949744999409,3670176,2569,2841,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-17 02:07:04.271994,-79.85561970183356,59.71483030004268,49.836558105370194,1.262188048700048e-19,16.0,59.74,2.3545700244418297,59.85,19.9001,25.6945,32.9678,0.9015,21.5347,19.707,19.707,0
121942,npp,1868,2816,19.6262073516846,5.64839315414429,-0.0171788353472948,3670176,1867,2268,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-18 01:48:15.723462,-79.73028307563315,39.62003941390922,34.356681460375114,3.9251736497088044e-26,13.0,39.64,1.4276677814245327,39.83,21.7298,25.2395,29.8336,0.9177,19.231,18.0113,18.0113,0
122118,npp,1159,2131,21.7203254699707,5.65101146697998,-0.0151608530431986,3670176,1159,1694,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-19 01:29:27.178686,-80.13390410813847,5.61165220543158,4.964373652030731,9.372935816095498e-32,10.0,5.63,1.0,5.91,20.6941,23.1628,26.9404,1.0,21.7203,21.7203,21.7203,0
122463,npp,2797,757,22.918493270874,5.6487603187561,-0.0167700629681349,3670176,2795,540,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-21 00:51:46.537196,97.64564733712284,55.326716774922424,46.70080590350192,4.5287188806478487e-32,4.0,-55.3,2.0682789409984763,-55.19,23.8275,29.6763,33.107,0.7805,19.8954,17.8882,17.8882,0
124082,npp,324,1903,24.4366970062256,5.64686727523804,-0.0150138782337308,3670144,324,1475,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-07-30 01:23:11.719269,97.2907286347109,7.625104875955544,6.743794589829702,0.025670102314139378,9.0,-7.6,1.0,-7.37,19.8428,22.9555,26.7781,1.009,24.644,24.6574,23.877599923327224,0
130826,npp,1616,3733,10.4499387741089,5.64715623855591,-0.0148320738226175,3670144,1621,3016,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-07 02:13:20.081515,-79.48320883638782,64.38036874444587,52.942633429006925,0.052408584142556905,17.0,64.41,2.8345692104261015,64.45,18.0893,24.594,32.7658,0.9418,18.173,9.8418,8.249744875616377,0
131354,npp,2565,1677,20.7109985351562,5.64904546737671,-0.0170275159180164,3670144,2565,1268,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-10 01:16:54.448909,98.42096080517892,20.293078655103578,17.875032980576357,0.0056865505917381405,8.0,-20.26,1.0837787002826917,-20.16,21.5472,25.1082,28.0051,0.9225,19.1055,19.1063,18.933555359827743,0
132076,npp,1672,2591,20.365909576416,5.6497597694397,-0.0142198139801621,3670176,1672,2094,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-14 01:41:59.549992,-80.10248374074737,30.14029511814651,26.384593370324467,6.9724165055318e-14,12.0,30.17,1.184412938166907,30.21,20.2621,23.8584,27.811,0.9708,20.2141,19.7722,19.7722,0
132248,npp,959,1904,19.3531837463379,5.64879751205444,-0.0144574278965592,3670176,959,1476,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-15 01:23:09.227774,94.4433794001904,7.574491668465464,6.69940639571259,5.211510968740354e-21,9.0,-7.54,1.0,-7.37,19.8428,22.9555,26.7781,1.009,19.5605,19.5279,19.5279,0
132606,npp,2588,536,23.49094581604,5.65326404571533,-0.0151814520359039,3670176,2587,331,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-17 00:45:28.588154,97.61731331772795,60.58916009406767,50.439493222579245,4.106616258006118e-32,3.0,-60.55,2.4157378735459294,-60.51,21.733,28.1681,34.1756,0.8223,21.2267,19.3167,19.3167,0
132798,npp,782,3507,8.9527759552002,5.64819622039795,-0.0178315564990044,3670176,780,2846,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-18 02:07:02.871525,-79.45068818732267,59.8130482347313,49.91113551815201,1.6835842491945453e-31,16.0,59.85,2.3545700244418297,59.85,19.9001,25.6945,32.9678,0.9015,16.0525,8.0707,8.0707,0
133159,npp,2423,2135,18.4040775299072,5.64680480957031,-0.0175813511013985,3670176,2423,1698,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-20 01:29:25.785368,-76.88360021113384,5.8309464417729995,5.158718239917827,1.0131719614545739e-32,10.0,5.86,1.0,5.91,20.6941,23.1628,26.9404,1.0,18.4041,18.4041,18.4041,0
133343,npp,1705,1449,19.8494491577148,5.65131568908691,-0.014176482334733,3670176,1705,1087,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-21 01:10:35.458330,97.9503892917325,31.51666540199498,27.557925124572314,1.582413205469876e-30,7.0,-31.49,1.2365102219381485,-31.45,22.4072,25.866,28.91,0.8955,18.2971,17.775,17.775,0
133896,npp,1538,3052,24.4250946044922,5.64684820175171,-0.0148666650056839,3670176,1539,2453,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-24 01:54:30.867230,-80.23188132202952,47.82820721872353,40.99133454939009,1.0499566279640513e-21,14.0,47.86,1.646109783506203,47.86,22.5422,26.6754,31.2471,0.8683,21.7958,21.2088,21.2088,0
134076,npp,828,2362,18.9776248931885,5.64785480499268,-0.0185550786554813,3670176,828,1909,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-25 01:35:40.544743,-79.06577618818132,18.667506406911947,16.455990381395953,2.7032448513969575e-14,11.0,18.68,1.0442604737599883,18.79,21.0587,24.1329,27.6792,0.9598,18.226,18.2148,18.2148,0
134260,npp,112,1677,20.5503997802734,5.64787817001343,-0.0144173204898834,3670176,111,1267,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-26 01:16:50.223541,96.94766217656723,20.2846571410002,17.8682022369751,5.432183932871483e-06,8.0,-20.26,1.0837787002826917,-20.16,21.5472,25.1082,28.0051,0.9225,18.9574,18.9582,18.9582,0
134442,npp,2446,988,22.0480690002441,5.65193223953247,-0.0183045491576195,3670144,2445,728,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-27 00:57:59.907997,97.45381073249642,48.85388355487136,41.79414454815467,0.008134881642165942,5.0,-48.82,1.7549928774784245,-48.76,22.2403,25.9622,30.7672,0.8922,20.9325,19.6707,19.423580559233656,0
134626,npp,1721,311,11.3755760192871,5.64994668960571,-0.0168920569121838,3670144,1721,166,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-28 00:39:09.592122,97.64310213471653,65.07522361792884,53.377804578338214,0.03437658253545398,2.0,-65.04,2.898275349237888,-64.99,19.2091,26.0336,35.7327,0.8897,18.1053,10.1211,9.076816601015281,0
134821,npp,2993,3282,26.7608127593994,5.65213775634766,-0.0134849492460489,3670144,2996,2628,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-29 02:00:45.657663,-80.20682168133415,54.40127355834458,46.02673654614935,0.037139606718470594,15.0,54.43,2.0682789409984763,54.43,22.2641,26.9794,32.7678,0.8585,23.0571,22.9752,21.846982129566825,0
135187,npp,1571,1904,27.9362621307373,5.65192794799805,-0.0174442939460278,3670144,1571,1477,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-08-31 01:23:06.797206,97.42390830314531,7.564145416334112,6.690324886918686,0.18722858791319613,9.0,-7.54,1.0,-7.37,19.8428,22.9555,26.7781,1.009,28.1435,28.1885,22.500915843795575,0
135936,npp,668,2820,21.8008441925049,5.65253448486328,-0.0186836030334234,3670144,668,2271,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-04 01:48:10.135650,-80.1011530874058,39.77616416897738,34.48864720053464,0.0898681544645585,13.0,39.79,1.4276677814245327,39.83,21.7298,25.2395,29.8336,0.9177,20.7542,20.007,17.27700722925428,0
136889,npp,2135,3050,4.89657020568848,5.64660024642944,-0.0168651677668095,3670144,2135,2452,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-09 01:54:24.936142,-79.9236150780702,47.76423480728033,40.940488869425046,0.006914915605323193,14.0,47.8,1.646109783506203,47.86,22.5422,26.6754,31.2471,0.8683,9.9323,4.2518,4.0417403885022045,0
137078,npp,1423,2361,13.5451517105103,5.64731311798096,-0.0138065572828054,3670144,1423,1907,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-10 01:35:34.619829,-78.50938059431172,18.617741968337544,16.412265269886152,0.0011182383483652318,11.0,18.63,1.0442604737599883,18.79,21.0587,24.1329,27.6792,0.9598,13.0238,13.0007,12.966730429519817,0
137268,npp,689,1676,21.547191619873,5.6490797996521,-0.0172372795641422,3670176,689,1267,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-11 01:16:46.094812,99.48436968101987,20.32312203330828,17.901075173914016,1.0904312214788645e-07,8.0,-20.32,1.0837787002826917,-20.16,21.5472,25.1082,28.0051,0.9225,19.8771,19.8777,19.8777,0
137458,npp,3038,987,23.6738147735596,5.64712953567505,-0.0149627346545458,3670176,3036,727,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-12 00:57:53.974842,97.42068851069187,48.88226467887308,41.81436801309602,2.310320383203613e-15,5.0,-48.85,1.7549928774784245,-48.76,22.2403,25.9622,30.7672,0.8922,21.8589,21.1212,21.1212,0
137852,npp,508,3278,28.07493019104,5.6527886390686,-0.0189767871052027,3670176,507,2624,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-14 02:00:37.956838,-79.58166743780905,54.293586471385815,45.944018526209184,1.6782166472928788e-20,15.0,54.33,1.9513309067639726,54.43,22.2641,26.9794,32.7678,0.8585,23.7242,24.1034,24.1034,0
139813,npp,334,3728,10.3933324813843,5.65260410308838,-0.0158573146909475,3670176,332,3012,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-24 02:13:04.059924,-79.55202744638017,64.2965380590114,52.88697168321737,4.511540597400034e-13,17.0,64.32,2.8345692104261015,64.45,18.0893,24.594,32.7658,0.9418,18.153,9.7885,9.7885,0
140005,npp,2701,3045,22.5447654724121,5.65146636962891,-0.017474215477705,3670176,2700,2449,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-25 01:54:15.535146,-79.75806627727621,47.61940691613117,40.82332003848976,6.525552536004197e-05,14.0,47.64,1.646109783506203,47.86,22.5422,26.6754,31.2471,0.8683,20.6535,19.5761,19.5761,0
140194,npp,1972,2357,19.3899459838867,5.65127849578857,-0.0169358793646097,3670144,1972,1904,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-26 01:35:27.009678,-81.32189466874277,18.414143857212917,16.233188033423883,0.011449592073456479,11.0,18.41,1.0442604737599883,18.79,21.0587,24.1329,27.6792,0.9598,18.6209,18.6105,18.262687098146642,0
7199,npp,2870,307,31.396110534668,5.65097856521606,-0.0139372209087014,3670144,2871,163,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-29 00:38:54.314128,97.83267963546419,65.15497750115739,53.420447548741635,0.16315583560621788,2.0,-65.12,2.898275349237888,-64.99,19.2091,26.0336,35.7327,0.8897,25.013,27.9339,22.977592013441637,0
140768,npp,1769,3953,16.5036773681641,5.65095615386963,-0.0153625002130866,3670144,1769,3144,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-09-29 02:19:17.139666,-79.50176827652486,68.1798872482277,55.245624678837686,0.10719657631445335,18.0,68.2,3.3166247903554,68.35,14.7083,22.6797,31.5586,1.0213,21.3007,16.8552,13.598808677281104,0
141142,npp,355,2584,24.9578819274902,5.64620065689087,-0.0141979893669486,3670144,355,2088,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-10-01 01:41:40.099482,-81.0501650171298,29.833367746583694,26.120263171238687,0.19054055104257142,12.0,29.84,1.184412938166907,30.21,20.2621,23.8584,27.811,0.9708,24.0911,24.2303,18.44210583957281,0
141331,npp,2708,1897,20.9591369628906,5.64834213256836,-0.0164521392434835,3670144,2708,1470,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-10-02 01:22:49.801257,97.24893831174242,7.973637166291342,7.05136694356651,0.1459515920258828,9.0,-7.95,1.0,-7.37,19.8428,22.9555,26.7781,1.009,21.1664,21.1484,16.714718308376685,0
142116,npp,1787,2811,14.1982460021973,5.65148162841797,-0.0138332173228264,3670144,1787,2263,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-10-06 01:47:51.453214,-79.96458341679036,39.437263421640246,34.20479713566639,0.03791647828686061,13.0,39.46,1.4276677814245327,39.83,21.7298,25.2395,29.8336,0.9177,15.429,13.03,11.878182515463932,0
142500,npp,347,1439,22.3239765167236,5.64804267883301,-0.0152268828824162,3670144,346,1080,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-10-08 01:10:10.872691,97.4424894320964,31.98104759705391,27.94946151245172,0.007725302203927817,7.0,-31.94,1.2365102219381485,-31.45,22.4072,25.866,28.91,0.8955,20.2983,19.991,19.756322663025575,0
143488,npp,1831,1668,19.2340526580811,5.64741325378418,-0.0188269335776567,3670176,1831,1260,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-10-13 01:16:29.374880,97.0688416817771,20.757996603664584,18.2785093008333,1.367917235133604e-21,8.0,-20.74,1.0837787002826917,-20.16,21.5472,25.1082,28.0051,0.9225,17.7428,17.7438,17.7438,0
147401,npp,1706,2588,19.8549346923828,5.64887619018555,-0.0183124504983425,3670144,1706,2092,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-02 01:41:47.150152,-80.2500012486105,30.016971192258943,26.27554690180657,0.09976463683152374,12.0,30.03,1.184412938166907,30.21,20.2621,23.8584,27.811,0.9708,19.7827,19.2761,16.24547431341664,0
147588,npp,998,1903,19.2467021942139,5.64769506454468,-0.0170975644141436,3670144,998,1476,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-03 01:22:58.651500,96.88186066683572,7.627842376366174,6.745614683954847,0.07055802676931199,9.0,-7.6,1.0,-7.37,19.8428,22.9555,26.7781,1.009,19.454,19.4205,17.277105555705834,0
147778,npp,284,1218,24.3181800842285,5.64741373062134,-0.0180727709084749,3670144,283,904,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-04 01:04:08.379113,97.83284965003101,41.03269123663866,35.51559796763525,0.04460432703173252,6.0,-41.0,1.4276677814245327,-40.89,22.6926,26.8369,30.3822,0.8631,21.3986,20.9889,19.633920685401634,0
148180,npp,835,3505,19.4389209747314,5.6500358581543,-0.0162036791443825,3670144,837,2844,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-06 02:06:54.221312,-80.10793429600785,59.79064804020553,49.88565389140488,0.021715209309014657,16.0,59.81,2.3545700244418297,59.85,19.9001,25.6945,32.9678,0.9015,20.506,17.5236,16.8639406937413,0
148400,npp,135,2820,21.1307106018066,5.65219640731812,-0.0140523565933108,3670144,136,2271,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-07 01:48:05.728434,-80.06503499678477,39.76933135218797,34.47772953149278,0.009239760143241772,13.0,39.79,1.4276677814245327,39.83,21.7298,25.2395,29.8336,0.9177,20.2848,19.3921,19.111416830920096,0
148604,npp,2485,2134,19.6178741455078,5.64798641204834,-0.0202351175248623,3670144,2485,1697,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-08 01:29:17.237340,-80.92612685783425,5.785638662901873,5.117874099642874,0.00175630306148407,10.0,5.8,1.0,5.91,20.6941,23.1628,26.9404,1.0,19.6179,19.6179,19.5645474560465,0
149775,npp,200,1678,18.6154956817627,5.65086317062378,-0.016297023743391,3670176,200,1269,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-14 01:16:45.567846,97.78050098667443,20.23645567836802,17.823902108448113,1.587181659411829e-34,8.0,-20.21,1.0837787002826917,-20.16,21.5472,25.1082,28.0051,0.9225,17.172,17.1732,17.1732,0
149961,npp,2555,990,22.1361122131348,5.65077304840088,-0.0194245874881744,3670176,2554,729,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-15 00:57:55.303296,97.92772193269803,48.79478711367825,41.742160765205,5.323763942641171e-33,5.0,-48.76,1.7549928774784245,-48.76,22.2403,25.9622,30.7672,0.8922,20.9827,19.7493,19.7493,0
150147,npp,1818,314,34.798469543457,5.64951133728027,-0.0164844430983067,3670176,1817,168,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-16 00:39:05.042787,97.78945468275015,65.03376884814588,53.34382327875172,5.998469774143794e-31,2.0,-64.99,2.898275349237888,-64.99,19.2091,26.0336,35.7327,0.8897,26.1869,30.9611,30.9611,0
150161,npp,732,3959,27.9319496154785,5.65245294570923,-0.0160709340125322,3670176,730,3147,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-16 02:19:27.871994,-79.19343034855764,68.27348065607012,55.29802113232262,6.665981252931225e-32,18.0,68.3,3.3166247903554,68.35,14.7083,22.6797,31.5586,1.0213,24.7464,28.5269,28.5269,0
150348,npp,38,3281,25.5996036529541,5.6478385925293,-0.0160297285765409,3670176,39,2627,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-17 02:00:41.168960,-80.18619714294968,54.390399775633334,46.01219932089377,5.245306219473867e-31,15.0,54.41,2.0682789409984763,54.43,22.2641,26.9794,32.7678,0.8585,22.4957,21.9782,21.9782,0
150533,npp,2390,2591,21.8751468658447,5.65028238296509,-0.0173212140798569,3670176,2390,2094,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-18 01:41:52.684221,-80.19438808899358,30.145509818711787,26.38673683551133,7.617616746894898e-28,12.0,30.17,1.184412938166907,30.21,20.2621,23.8584,27.811,0.9708,21.4884,21.2374,21.2374,0
151404,npp,798,2820,21.9084053039551,5.64787244796753,-0.0179701764136553,3670176,797,2272,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-23 01:48:08.698600,-79.59401750846168,39.80566773328609,34.50987786168616,0.00022292758095686198,13.0,39.79,1.4276677814245327,39.83,21.7298,25.2395,29.8336,0.9177,20.8295,20.1058,20.1058,0
151584,npp,89,2135,20.4430694580078,5.6506552696228,-0.0160864256322384,3670144,89,1698,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-24 01:29:20.113696,-79.31736058144241,5.881410334703115,5.202823486185173,0.011252400969651369,10.0,5.86,1.0,5.91,20.6941,23.1628,26.9404,1.0,20.4431,20.4431,20.101277321168926,0
152316,npp,2284,3050,27.9869651794434,5.6502833366394,-0.014659765176475,3670144,2283,2453,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-28 01:54:25.183582,-79.99477692949868,47.81475787042666,40.97704539949437,0.18271299078981434,14.0,47.8,1.646109783506203,47.86,22.5422,26.6754,31.2471,0.8683,23.9596,24.3017,18.751289546492384,0
152682,npp,847,1677,25.5491981506348,5.65033054351807,-0.0144029995426536,3670144,847,1268,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-11-30 01:16:46.315587,96.98444812100183,20.26184329166598,17.847069531566742,0.16745706012068348,8.0,-20.26,1.0837787002826917,-20.16,21.5472,25.1082,28.0051,0.9225,23.5697,23.5697,18.48273046931839,0
152860,npp,128,988,24.1435508728027,5.6496148109436,-0.0177882425487041,3670144,131,729,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-12-01 00:57:55.992060,97.31914073218307,48.83240090188798,41.7740590575083,0.12243346356451641,5.0,-48.82,1.7549928774784245,-48.76,22.2403,25.9622,30.7672,0.8922,22.1265,21.5402,17.82094625077223,0
153704,npp,1599,1217,18.2696666717529,5.64705896377563,-0.0182952228933573,3670144,1597,903,196611,3866755,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-12-06 01:04:12.543498,97.51949146285796,41.03471436688119,35.521142637872046,0.009981277649806697,6.0,-41.04,1.4276677814245327,-40.89,22.6926,26.8369,30.3822,0.8631,17.1619,15.7685,15.465291193842482,0
154271,npp,1438,2819,19.8201103210449,5.647536277771,-0.0142160058021545,3670176,1437,2271,196611,3866787,5366,gha_accra_118_42,5.65,-0.01666667,118,42,gha_accra,2012-12-09 01:48:07.956585,-79.41951367350586,39.76337539080867,34.476855286871874,1.3513251558140035e-05,13.0,39.76,1.4276677814245327,39.83,21.7298,25.2395,29.8336,0.9177,19.3668,18.1893,18.1893,0
