lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.783,0.782,0.883
2,0.582,0.618,0.721
3,0.449,0.477,0.554
4,0.346,0.357,0.386
5,0.265,0.257,0.226
6,0.178,0.174,0.079
7,0.109,0.107,-0.041
8,0.063,0.054,-0.13
9,0.032,0.015,-0.196
10,0.012,-0.013,-0.243
11,-0.004,-0.032,-0.277
12,-0.018,-0.041,-0.3
13,-0.027,-0.044,-0.315
14,-0.031,-0.04,-0.324
15,-0.034,-0.031,-0.327
16,-0.032,-0.018,-0.325
17,-0.031,-0.002,-0.318
18,-0.025,0.017,-0.303
19,-0.009,0.036,-0.277
20,0.012,0.057,-0.237
21,0.041,0.077,-0.18
22,0.071,0.096,-0.105
23,0.098,0.114,-0.014
24,0.134,0.13,0.1
25,0.179,0.144,0.233
26,0.219,0.152,0.37
27,0.232,0.157,0.494
28,0.204,0.161,0.58
29,0.19,0.162,0.63
30,0.177,0.161,0.63
31,0.191,0.157,0.584
32,0.196,0.151,0.49
33,0.161,0.144,0.355
34,0.118,0.133,0.213
35,0.088,0.12,0.088
36,0.065,0.103,-0.02
37,0.045,0.085,-0.111
38,0.026,0.065,-0.182
39,0.012,0.046,-0.232
40,0.003,0.027,-0.267
41,-0.001,0.01,-0.29
42,-0.005,-0.005,-0.305
43,-0.01,-0.017,-0.315
44,-0.017,-0.025,-0.322
45,-0.021,-0.03,-0.323
46,-0.025,-0.031,-0.319
47,-0.023,-0.028,-0.307
48,-0.02,-0.023,-0.29
49,-0.019,-0.014,-0.263
50,-0.017,-0.004,-0.224
51,-0.016,0.007,-0.17
52,-0.015,0.017,-0.099
53,-0.009,0.027,-0.006
54,-0.003,0.038,0.105
55,0.008,0.048,0.226
56,0.037,0.057,0.351
57,0.079,0.064,0.469
58,0.123,0.068,0.559
59,0.143,0.071,0.588
60,0.139,0.072,0.554
61,0.125,0.071,0.475
62,0.105,0.067,0.364
63,0.097,0.062,0.246
64,0.078,0.057,0.127
65,0.058,0.051,0.018
66,0.037,0.044,-0.075
67,0.02,0.036,-0.148
68,0.006,0.027,-0.205
69,-0.006,0.018,-0.247
70,-0.018,0.009,-0.279
71,-0.026,0.002,-0.3
72,-0.03,-0.004,-0.313
73,-0.037,-0.01,-0.323
74,-0.039,-0.013,-0.327
75,-0.037,-0.016,-0.325
76,-0.034,-0.017,-0.317
77,-0.03,-0.016,-0.303
78,-0.025,-0.014,-0.28
79,-0.017,-0.009,-0.245
80,-0.008,-0.003,-0.196
81,0.003,0.004,-0.131
82,0.019,0.013,-0.049
83,0.036,0.02,0.05
84,0.052,0.026,0.164
85,0.067,0.031,0.285
86,0.073,0.034,0.401
87,0.048,0.035,0.488
88,0.036,0.035,0.541
89,0.04,0.032,0.551
90,0.053,0.029,0.512
91,0.058,0.024,0.425
92,0.038,0.018,0.301
93,0.008,0.011,0.172
94,-0.01,0.003,0.057
95,-0.021,-0.006,-0.043
96,-0.028,-0.015,-0.126
97,-0.036,-0.022,-0.193
98,-0.042,-0.029,-0.243
99,-0.046,-0.034,-0.278
100,-0.051,-0.039,-0.302
101,-0.057,-0.042,-0.318
102,-0.058,-0.044,-0.326
103,-0.056,-0.044,-0.329
104,-0.053,-0.042,-0.327
105,-0.049,-0.039,-0.321
106,-0.043,-0.035,-0.309
107,-0.037,-0.029,-0.291
108,-0.03,-0.022,-0.264
109,-0.021,-0.015,-0.224
110,-0.009,-0.007,-0.168
111,0.006,-0.001,-0.095
112,0.023,0.005,-0.003
113,0.029,0.011,0.103
114,0.019,0.017,0.211
115,0.026,0.021,0.328
116,0.051,0.024,0.441
117,0.065,0.024,0.525
118,0.056,0.023,0.556
119,0.031,0.021,0.525
120,0.006,0.018,0.449
121,-0.008,0.013,0.347
122,0.003,0.008,0.237
123,0.012,0.003,0.123
124,0.003,-0.002,0.013
125,-0.012,-0.008,-0.083
126,-0.022,-0.013,-0.158
127,-0.027,-0.017,-0.215
128,-0.031,-0.022,-0.257
129,-0.038,-0.025,-0.288
130,-0.044,-0.029,-0.307
131,-0.045,-0.031,-0.319
132,-0.046,-0.034,-0.325
133,-0.046,-0.036,-0.327
134,-0.045,-0.036,-0.324
135,-0.044,-0.036,-0.317
136,-0.041,-0.035,-0.303
137,-0.033,-0.034,-0.279
138,-0.026,-0.032,-0.245
139,-0.019,-0.03,-0.197
140,-0.01,-0.026,-0.134
141,-0.006,-0.023,-0.056
142,-0.002,-0.02,0.039
143,0.006,-0.019,0.151
144,0.006,-0.018,0.267
145,-0.009,-0.017,0.372
146,-0.029,-0.016,0.452
147,-0.03,-0.015,0.505
148,-0.039,-0.015,0.52
149,-0.035,-0.015,0.485
150,-0.026,-0.016,0.406
151,-0.027,-0.017,0.298
152,-0.028,-0.019,0.183
153,-0.021,-0.021,0.077
154,-0.013,-0.024,-0.018
155,-0.009,-0.025,-0.1
156,-0.012,-0.026,-0.166
157,-0.019,-0.027,-0.217
158,-0.025,-0.029,-0.254
159,-0.03,-0.031,-0.279
160,-0.034,-0.032,-0.295
161,-0.036,-0.034,-0.305
162,-0.04,-0.034,-0.311
163,-0.04,-0.035,-0.312
164,-0.037,-0.034,-0.306
165,-0.033,-0.033,-0.295
166,-0.034,-0.032,-0.279
167,-0.031,-0.03,-0.252
168,-0.027,-0.027,-0.213
169,-0.023,-0.024,-0.159
170,-0.02,-0.022,-0.089
171,-0.018,-0.019,-0.005
172,-0.017,-0.016,0.094
173,-0.021,-0.012,0.201
174,-0.021,-0.009,0.311
175,-0.011,-0.005,0.416
176,-0.001,-0.002,0.496
177,-0.009,0.0,0.529
178,-0.021,0.003,0.512
179,-0.015,0.004,0.454
180,0.007,0.005,0.368
181,0.036,0.005,0.268
182,0.043,0.005,0.157
183,0.035,0.005,0.05
184,0.027,0.003,-0.044
185,0.021,0.002,-0.121
186,0.014,-0.0,-0.181
187,0.005,-0.002,-0.227
188,-0.008,-0.003,-0.261
189,-0.019,-0.004,-0.284
190,-0.026,-0.004,-0.298
191,-0.03,-0.004,-0.305
192,-0.028,-0.005,-0.306
193,-0.026,-0.005,-0.303
194,-0.023,-0.004,-0.295
195,-0.017,-0.004,-0.28
196,-0.009,-0.004,-0.257
197,-0.003,-0.003,-0.225
198,-0.001,-0.002,-0.182
199,0.003,-0.001,-0.123
200,0.009,0.001,-0.047
201,0.013,0.002,0.045
202,0.022,0.003,0.152
203,0.024,0.005,0.266
204,0.012,0.007,0.37
205,0.005,0.009,0.455
206,0.013,0.011,0.513
207,0.026,0.01,0.533
208,0.033,0.009,0.502
209,0.019,0.007,0.423
210,-0.001,0.005,0.314
211,-0.012,0.002,0.199
212,-0.011,-0.001,0.091
213,-0.01,-0.005,-0.008
214,-0.01,-0.008,-0.092
215,-0.012,-0.01,-0.16
216,-0.016,-0.012,-0.211
217,-0.021,-0.014,-0.248
218,-0.023,-0.017,-0.274
219,-0.026,-0.019,-0.291
220,-0.029,-0.02,-0.301
221,-0.031,-0.022,-0.305
222,-0.029,-0.024,-0.304
223,-0.027,-0.025,-0.298
224,-0.024,-0.025,-0.288
225,-0.023,-0.026,-0.272
226,-0.024,-0.025,-0.247
227,-0.019,-0.025,-0.211
228,-0.012,-0.025,-0.16
229,-0.008,-0.025,-0.094
230,-0.01,-0.024,-0.014
231,-0.014,-0.023,0.08
232,-0.018,-0.023,0.187
233,-0.022,-0.023,0.297
234,-0.029,-0.024,0.401
235,-0.038,-0.025,0.477
236,-0.044,-0.026,0.513
237,-0.041,-0.027,0.502
238,-0.048,-0.029,0.445
239,-0.037,-0.031,0.357
240,-0.021,-0.031,0.253
241,-0.022,-0.032,0.14
242,-0.023,-0.034,0.032
243,-0.023,-0.036,-0.06
244,-0.023,-0.038,-0.133
245,-0.026,-0.039,-0.193
246,-0.032,-0.039,-0.237
247,-0.038,-0.038,-0.268
248,-0.042,-0.037,-0.288
249,-0.041,-0.035,-0.299
250,-0.036,-0.032,-0.304
251,-0.033,-0.028,-0.304
252,-0.033,-0.023,-0.302
253,-0.027,-0.017,-0.293
254,-0.021,-0.011,-0.278
255,-0.018,-0.005,-0.258
256,-0.01,0.001,-0.226
257,-0.004,0.007,-0.182
258,0.001,0.013,-0.123
259,0.012,0.018,-0.046
260,0.031,0.024,0.05
261,0.038,0.029,0.157
262,0.033,0.033,0.265
263,0.025,0.037,0.369
264,0.033,0.04,0.461
265,0.065,0.042,0.527
266,0.083,0.042,0.543
267,0.075,0.041,0.501
268,0.049,0.04,0.417
269,0.033,0.036,0.312
270,0.035,0.03,0.203
271,0.04,0.024,0.097
272,0.028,0.017,-0.005
273,0.014,0.01,-0.091
274,0.003,0.004,-0.157
275,-0.007,-0.003,-0.207
276,-0.013,-0.009,-0.242
277,-0.019,-0.014,-0.267
278,-0.026,-0.018,-0.285
279,-0.03,-0.019,-0.295
280,-0.031,-0.019,-0.299
281,-0.031,-0.016,-0.298
282,-0.03,-0.011,-0.293
283,-0.022,-0.003,-0.28
284,-0.014,0.006,-0.261
285,-0.004,0.016,-0.232
286,0.006,0.027,-0.193
287,0.022,0.038,-0.14
288,0.039,0.05,-0.072
289,0.05,0.062,0.007
290,0.058,0.073,0.098
291,0.075,0.083,0.203
292,0.105,0.09,0.318
293,0.144,0.096,0.433
294,0.145,0.1,0.513
295,0.127,0.102,0.551
296,0.12,0.103,0.54
297,0.124,0.1,0.487
298,0.136,0.095,0.401
299,0.137,0.089,0.293
300,0.113,0.081,0.174
301,0.079,0.07,0.06
302,0.049,0.057,-0.038
303,0.025,0.042,-0.118
304,0.008,0.028,-0.18
305,-0.007,0.015,-0.227
306,-0.02,0.003,-0.26
307,-0.029,-0.007,-0.282
308,-0.031,-0.014,-0.294
309,-0.031,-0.018,-0.3
310,-0.031,-0.019,-0.301
311,-0.031,-0.016,-0.299
312,-0.027,-0.011,-0.291
313,-0.02,-0.003,-0.278
314,-0.012,0.008,-0.258
315,-0.001,0.02,-0.227
316,0.008,0.035,-0.186
317,0.023,0.051,-0.131
318,0.04,0.067,-0.062
319,0.063,0.081,0.023
320,0.092,0.094,0.126
321,0.116,0.107,0.239
322,0.13,0.118,0.347
323,0.153,0.126,0.444
324,0.186,0.132,0.518
325,0.225,0.134,0.555
326,0.22,0.134,0.529
327,0.18,0.131,0.443
328,0.152,0.125,0.337
329,0.126,0.115,0.225
330,0.108,0.103,0.113
331,0.079,0.089,0.008
332,0.052,0.075,-0.08
333,0.03,0.059,-0.151
334,0.012,0.043,-0.204
335,-0.001,0.027,-0.242
336,-0.012,0.012,-0.269
337,-0.024,-0.001,-0.287
338,-0.035,-0.012,-0.3
339,-0.037,-0.021,-0.304
340,-0.035,-0.026,-0.303
341,-0.033,-0.028,-0.299
342,-0.032,-0.027,-0.29
343,-0.03,-0.022,-0.274
344,-0.028,-0.015,-0.252
345,-0.021,-0.005,-0.22
346,-0.013,0.006,-0.174
347,-0.003,0.019,-0.115
348,0.007,0.033,-0.04
349,0.021,0.047,0.051
350,0.051,0.059,0.16
351,0.092,0.069,0.283
352,0.125,0.077,0.399
353,0.137,0.083,0.485
354,0.125,0.087,0.525
355,0.113,0.089,0.523
356,0.125,0.089,0.48
357,0.13,0.086,0.396
358,0.112,0.082,0.282
359,0.09,0.077,0.162
360,0.071,0.068,0.055
361,0.051,0.055,-0.036
362,0.036,0.042,-0.111
363,0.017,0.03,-0.173
364,0.001,0.019,-0.218
365,-0.009,0.009,-0.249
366,-0.016,0.001,-0.269
367,-0.018,-0.005,-0.281
368,-0.019,-0.007,-0.287
369,-0.021,-0.007,-0.289
370,-0.023,-0.004,-0.288
371,-0.02,0.002,-0.28
372,-0.012,0.011,-0.266
373,-0.004,0.021,-0.245
374,0.003,0.034,-0.216
375,0.013,0.049,-0.174
376,0.027,0.067,-0.117
377,0.051,0.084,-0.044
378,0.073,0.101,0.045
379,0.107,0.117,0.154
380,0.123,0.13,0.266
381,0.136,0.141,0.379
382,0.17,0.15,0.49
383,0.221,0.154,0.573
384,0.261,0.155,0.606
385,0.216,0.153,0.559
386,0.159,0.146,0.466
387,0.123,0.135,0.352
388,0.105,0.121,0.233
389,0.082,0.104,0.115
390,0.053,0.083,0.009
391,0.023,0.06,-0.079
392,-0.0,0.036,-0.148
393,-0.01,0.012,-0.197
394,-0.017,-0.011,-0.232
395,-0.023,-0.031,-0.257
396,-0.029,-0.046,-0.274
397,-0.033,-0.055,-0.285
398,-0.035,-0.055,-0.29
399,-0.038,-0.044,-0.292
400,-0.036,-0.017,-0.289
