gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1269,57,4.65040397644043,5.66917419433594,-0.347040683031082,3670144,1271,23,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-04-01 00:34:07.255365,97.73876317559505,69.37508173554998,55.91932733342385,0.0030787570536022677,1.0,-69.35,3.5496478698597698,-69.57,4.3798,7.3849,10.0247,0.3846,2.0702,1.7888,1.717772728548515,0
100887,npp,181,3702,1.36120676994324,5.66737604141235,-0.35066881775856,3670176,183,2994,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-04-01 02:14:31.857382,-79.64892151913261,63.79459350408685,52.567542165615166,1.8729963822533511e-10,17.0,63.82,2.7445598364131496,63.51,2.4388,4.5933,6.5624,0.6184,1.663,0.8418,0.8418,0
102751,npp,2576,728,2.40125060081482,5.66353940963745,-0.349598109722137,3670176,2580,511,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-04-16 00:52:51.159872,97.64717833326657,56.04746977531092,47.233409128695165,5.780603989905762e-15,4.0,-56.04,2.0682789409984763,-56.39,2.9548,5.2844,7.887,0.5376,1.4466,1.2908,1.2908,0
104315,npp,2248,2787,1.13973820209503,5.66712999343872,-0.350257158279419,3670176,2248,2242,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-04-29 01:49:14.062754,-80.47206041987945,38.53535411588863,33.46229667679871,1.9934764623231532e-16,13.0,38.54,1.357151599901897,37.9,2.2937,4.2689,7.2162,0.6654,0.535,0.7584,0.7584,0
104431,npp,1516,2101,0.817087709903717,5.66605949401855,-0.348861366510391,3670176,1516,1665,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-04-30 01:30:23.725246,-71.52070622331698,3.9320910858010123,3.4795000626129657,1.941380888179841e-09,10.0,3.89,1.0,3.14,1.3872,2.8406,5.6762,1.0,0.8171,0.8171,0.8171,0
107081,npp,616,1868,1.39215672016144,5.66542625427246,-0.350899279117584,3670144,616,1442,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-05-11 01:23:59.326022,97.62856031267401,9.62632168516509,8.51091221008412,0.024772611429759405,9.0,-9.63,1.0,-10.15,1.5758,3.2061,5.3388,0.886,1.0267,1.2335,0.6619930684852317,0
107253,npp,2963,1182,2.42638683319092,5.66579818725586,-0.349737852811813,3670144,2964,873,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-05-12 01:05:08.996105,98.0488795524221,42.345078958606265,36.59422246005588,0.00914891011973782,6.0,-42.32,1.4867838833500562,-42.72,2.3194,4.1074,6.4922,0.6916,1.71,1.6781,1.4670336146872847,0
109184,npp,2029,948,1.114033281803131,5.66411399841309,-0.349164843559265,3670176,2027,702,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-05-23 00:58:41.054268,97.90026690295178,50.0260346377397,42.70237189483676,2.8183881491018758e-30,5.0,-50.02,1.7549928774784245,-50.26,2.8712,4.2905,6.2669,0.6621,1.0306,0.7376,0.7376,0
113477,npp,3051,3231,2.29364132881165,5.66832113265991,-0.35075306892395,3670144,3050,2571,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-06-10 02:01:06.547534,-79.82603622156684,53.04699583891289,45.0076401918579,0.025565349404394488,15.0,53.06,1.9513309067639726,53.11,2.428,4.8682,7.143,0.5835,1.5212,1.3383,0.7485045142622129,0
113644,npp,2335,2540,1.1867767572403,5.66607332229614,-0.349893838167191,3670144,2334,2055,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-06-11 01:42:16.230244,-79.68502440797073,27.77685742018557,24.356314421814186,0.011504827385308537,12.0,27.76,1.184412938166907,27.91,2.1097,3.7002,5.7689,0.7677,0.7186,0.9111,0.6456823384334005,0
115226,npp,2971,932,0.972734570503235,5.66495180130005,-0.350354254245758,3670176,2970,691,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-06-24 00:58:03.631277,97.72988012235024,50.52478111141763,43.08267360114132,4.9778667197743094e-26,5.0,-50.5,1.7549928774784245,-50.26,2.8712,4.2905,6.2669,0.6621,0.9501,0.644,0.644,0
115591,npp,2786,2531,0.822719573974609,5.66776847839355,-0.349528580904007,3670176,2787,2049,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-06-27 01:41:57.279932,-81.52524873367,27.353921187078353,23.991888444459654,1.5218178136697953e-17,12.0,27.34,1.184412938166907,27.91,2.1097,3.7002,5.7689,0.7677,0.4112,0.6316,0.6316,0
115976,npp,643,481,4.68401670455933,5.66531896591187,-0.35125920176506,3670144,645,287,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-06-30 00:45:28.099909,97.96677473125885,61.742254034424334,51.20869532922221,0.018217609081268564,3.0,-61.72,2.5331140255951103,-61.5,3.5442,5.1132,8.7827,0.5555,2.6712,2.6022,2.181917709814637,0
119351,npp,490,2077,9.3839693069458,5.66842555999756,-0.349339962005615,3670144,490,1642,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-03 01:29:23.317645,-61.92203732032594,2.5954104699580935,2.2965380312914325,0.14736217244616076,10.0,2.5,1.0,3.14,1.3872,2.8406,5.6762,1.0,9.384,9.384,5.984338109898113,0
119873,npp,321,3677,2.65753674507141,5.66955471038818,-0.351637184619904,3670144,325,2977,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-06 02:13:19.750599,-79.83913385017782,63.31340720868305,52.2496423518598,0.10987191204952902,17.0,63.34,2.7445598364131496,63.51,2.4388,4.5933,6.5624,0.6184,2.1353,1.6435,-0.8912573667447092,0
120388,npp,1261,1623,2.91467976570129,5.66672945022583,-0.347684592008591,3670144,1261,1221,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-09 01:16:52.345661,97.35031686531941,23.14016383447816,20.35027456314492,0.03011510596811641,8.0,-23.11,1.0837787002826917,-22.63,1.7251,3.1276,5.389,0.9082,2.6442,2.6472,1.9524411186894621,0
3995,npp,2894,260,2.56069612503052,5.66569423675537,-0.347524732351303,3670144,2891,134,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-11 00:39:11.696174,97.42201379259805,66.01855268491776,53.95091254825406,0.0034052841654369924,2.0,-65.97,3.0,-65.88,3.3792,6.1035,9.0619,0.4654,1.6597,1.1918,1.1132397113585362,0
120740,npp,1797,3904,2.60933375358582,5.66419506072998,-0.349449545145035,3670144,1799,3118,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-11 02:19:36.300239,-79.62938334966896,67.39509380923562,54.783840881581874,0.013449827763334614,18.0,67.42,3.1865100272627664,67.53,2.8161,4.0757,7.4713,0.697,2.3804,1.8186,1.5083109609852643,0
121771,npp,2575,3453,1.30116200447083,5.667724609375,-0.352529406547546,3670176,2580,2799,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-17 02:07:04.271994,-79.63487424096382,58.6127347892048,49.067518799952765,9.561976003858588e-20,16.0,58.63,2.253202848596432,58.82,2.3672,4.0348,6.8082,0.704,1.6274,0.9161,0.9161,0
122118,npp,1164,2081,0.822462797164917,5.6701512336731,-0.352772206068039,3670176,1164,1646,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-19 01:29:27.178686,-73.0963328001764,2.744901844707275,2.428932855171659,8.308390933130872e-32,10.0,2.73,1.0,3.14,1.3872,2.8406,5.6762,1.0,0.8225,0.8225,0.8225,0
122463,npp,2802,710,1.14540255069733,5.66580820083618,-0.351512312889099,3670176,2804,491,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-21 00:51:48.316479,98.20568496232562,56.520747632129186,47.57095973387784,4.81817580379e-32,4.0,-56.49,2.1127631471468895,-56.39,2.9548,5.2844,7.887,0.5376,0.8816,0.6157,0.6157,0
123011,npp,2640,2311,1.42916750907898,5.66525983810425,-0.349103301763535,3670176,2640,1862,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-24 01:35:43.729831,-77.67822093403049,15.875394964743728,14.009542640654837,1.4094968727608806e-27,11.0,15.88,1.0442604737599883,16.16,1.8119,2.8381,5.2175,1.0009,1.4914,1.4304,1.4304,0
124261,npp,2683,1168,6.44365549087524,5.66700887680054,-0.349876642227173,3670144,2683,862,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-07-31 01:04:21.392680,97.87735567421274,42.852609343257065,37.0052818432594,0.07093264180395469,6.0,-42.83,1.4867838833500562,-42.72,2.3194,4.1074,6.4922,0.6916,4.412,4.4563,2.8198759767775097,0
130059,npp,2527,2770,9.03261566162109,5.66481924057007,-0.350010067224503,3670144,2526,2226,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-08-03 01:48:16.787245,-79.40939571011016,37.832193657571906,32.87619705406385,0.17639162365966596,13.0,37.86,1.357151599901897,37.9,2.2937,4.2689,7.2162,0.6654,6.3507,6.0105,1.9411254058649083,0
132248,npp,964,1856,0.68707799911499,5.66783380508423,-0.351019382476807,3670176,964,1431,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-08-15 01:23:11.007056,99.74783888954659,10.327965116342847,9.129714157156974,3.988340013565485e-21,9.0,-10.32,1.0,-10.15,1.5758,3.2061,5.3388,0.886,0.3216,0.6088,0.6088,0
132798,npp,788,3460,0.682743787765503,5.6694860458374,-0.346402287483215,3670176,790,2804,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-08-18 02:07:04.650807,-79.97044688772736,58.76346580685019,49.179775453229645,1.4502933952215806e-31,16.0,58.8,2.253202848596432,58.82,2.3672,4.0348,6.8082,0.704,1.3529,0.4807,0.4807,0
134076,npp,833,2315,0.5841155648231511,5.6685152053833,-0.34935536980629,3670176,833,1866,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-08-25 01:35:42.323980,-81.44966588982118,16.078693448046835,14.18873622154368,3.6950525603360677e-14,11.0,16.1,1.0442604737599883,16.16,1.8119,2.8381,5.2175,1.0009,0.6821,0.5846,0.5846,0
134821,npp,2999,3233,5.86076688766479,5.66971445083618,-0.35091370344162,3670144,3000,2573,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-08-29 02:00:45.657663,-79.95838006693756,53.080696439245145,45.03990853097651,0.03774479162445122,15.0,53.11,1.9513309067639726,53.11,2.428,4.8682,7.143,0.5835,3.3493,3.4198,2.5490234125934474,0
135370,npp,856,1169,11.0869293212891,5.66666746139526,-0.35109207034111,3670144,856,863,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-09-01 01:04:16.480084,98.03068121234273,42.812142083030736,36.97453902839747,0.22804174654294462,6.0,-42.79,1.4867838833500562,-42.72,2.3194,4.1074,6.4922,0.6916,7.535,7.6676,2.4066512625784737,0
137852,npp,515,3231,1.25219178199768,5.6643500328064,-0.350116342306137,3670176,517,2570,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-09-14 02:00:39.736120,-80.12861296632354,53.02705256704001,44.996710038790766,1.246084945904299e-20,15.0,53.06,1.9513309067639726,53.11,2.428,4.8682,7.143,0.5835,0.9875,0.7307,0.7307,0
138230,npp,2159,1853,1.0604395866394039,5.66982555389404,-0.348938018083572,3670176,2159,1428,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-09-16 01:22:59.117551,95.92408401788833,10.514882214092758,9.294155987239987,2.847331304338724e-33,9.0,-10.5,1.0,-10.15,1.5758,3.2061,5.3388,0.886,0.695,0.9396,0.9396,0
139217,npp,535,2082,1.0691831707954411,5.6637544631958,-0.350519686937332,3670176,535,1647,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-09-21 01:29:13.941229,-71.390321484895,2.7871555021348793,2.46638833640115,5.253345854082909e-25,10.0,2.79,1.0,3.14,1.3872,2.8406,5.6762,1.0,1.0692,1.0692,1.0692,0
7001,npp,1430,37,3.02513909339905,5.66452360153198,-0.351186603307724,3670144,1431,14,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-09-24 00:32:41.234164,97.72188394975224,69.69978077051356,56.09629367531016,0.00103402248842779,1.0,-69.66,3.5496478698597698,-69.57,4.3798,7.3849,10.0247,0.3846,1.6124,1.1636,1.1397449849098782,0
140194,npp,1978,2309,2.38835263252258,5.66304016113281,-0.347821861505508,3670144,1978,1860,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-09-26 01:35:27.009678,-80.17910087413132,15.778641162957102,13.924462714397087,0.011828981051728964,11.0,15.77,1.0442604737599883,16.16,1.8119,2.8381,5.2175,1.0009,2.4099,2.3905,2.1176040768960376,0
141142,npp,360,2534,13.5771541595459,5.66665172576904,-0.352064937353134,3670144,360,2051,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-10-01 01:41:40.099482,-80.53894777777381,27.479965227782433,24.101948799215677,0.191053176692511,12.0,27.48,1.184412938166907,27.91,2.1097,3.7002,5.7689,0.7677,11.1798,10.4232,6.01558172861672,0
141331,npp,2713,1849,11.4455060958862,5.66569900512695,-0.347371816635132,3670144,2713,1424,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-10-02 01:22:49.801257,96.10176544817092,10.771007455262888,9.519584906331772,0.14603119879363458,9.0,-10.73,1.0,-10.15,1.5758,3.2061,5.3388,0.886,11.08,10.1408,6.771843821737942,0
141525,npp,1988,1163,2.95650577545166,5.66805219650269,-0.346947759389877,3670144,1989,857,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-10-03 01:03:59.502825,98.28680594314724,43.035308669165744,37.15127587825292,0.10637933344099774,6.0,-43.01,1.4867838833500562,-42.72,2.3194,4.1074,6.4922,0.6916,2.0665,2.0447,-0.4094831854842713,0
142116,npp,1793,2762,2.06405758857727,5.66842603683472,-0.35035714507103,3670144,1794,2219,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-10-06 01:47:53.232488,-80.90989179290445,37.52354283203592,32.61651304565612,0.03771898071519078,13.0,37.54,1.357151599901897,37.9,2.2937,4.2689,7.2162,0.6654,1.216,1.3735,0.5033188731726791,0
142500,npp,352,1390,1.19652092456818,5.66421413421631,-0.350984156131744,3670144,354,1046,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-10-08 01:10:10.872691,97.05233476389357,34.158085574362104,29.793018820182997,0.0075746798449369815,7.0,-34.11,1.2937979144666532,-33.55,1.859,3.7006,6.1413,0.7676,0.9052,0.9185,0.7437512841586705,0
143488,npp,1836,1620,1.1933753490448,5.66361093521118,-0.351604282855988,3670176,1835,1219,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-10-13 01:16:29.374880,96.53310069605892,23.294388003034804,20.484153319338695,1.0201760883582247e-21,8.0,-23.27,1.0837787002826917,-22.63,1.7251,3.1276,5.389,0.9082,1.0559,1.0839,1.0839,0
143878,npp,407,259,2.58705282211304,5.66282272338867,-0.347507178783417,3670176,407,133,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-10-15 00:38:50.588321,97.70440536307032,66.03931205396051,53.96272224675092,3.0889408796615863e-33,2.0,-65.99,3.0,-65.88,3.3792,6.1035,9.0619,0.4654,1.6685,1.204,1.204,0
143889,npp,2380,3901,0.879200398921967,5.66900157928467,-0.35059779882431,3670176,2378,3117,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-10-15 02:19:13.415617,-79.37421650895989,67.34584809487353,54.75457706040648,1.264043007277716e-27,18.0,67.37,3.1865100272627664,67.53,2.8161,4.0757,7.4713,0.697,1.8375,0.6128,0.6128,0
147212,npp,2413,3229,10.114914894104,5.66806745529175,-0.351713210344315,3670144,2412,2569,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-01 02:00:35.644858,-79.67852600179553,52.98387406245627,44.958553851103744,0.12987873341929645,15.0,53.0,1.9513309067639726,53.11,2.428,4.8682,7.143,0.5835,5.5294,5.902,2.905683014366499,0
147401,npp,1711,2539,2.87750124931335,5.66936159133911,-0.35078701376915,3670144,1711,2055,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-02 01:41:47.150152,-79.68098915350532,27.712660185869463,24.30051742027598,0.09968046240341155,12.0,27.72,1.184412938166907,27.91,2.1097,3.7002,5.7689,0.7677,2.146,2.2091,-0.09053947731853063,0
147588,npp,1003,1855,2.32738566398621,5.66494560241699,-0.34756076335907,3670144,1003,1429,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-03 01:22:58.651500,95.79481136735455,10.425642513115088,9.214612416683604,0.07034260385180834,9.0,-10.38,1.0,-10.15,1.5758,3.2061,5.3388,0.886,1.9619,2.0621,0.4392882186868683,0
147778,npp,289,1170,1.9867330789566,5.6648416519165,-0.349023133516312,3670144,291,863,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-04 01:04:10.158388,98.70331867833286,42.77605361621882,36.9388006779416,0.044343668538434286,6.0,-42.75,1.4867838833500562,-42.72,2.3194,4.1074,6.4922,0.6916,1.4143,1.374,0.3509865801041758,0
147965,npp,2642,490,2.55656957626343,5.66672134399414,-0.347519606351852,3670144,2645,294,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-05 00:45:19.887693,97.89168108466248,61.57785574296674,51.0985628472491,0.023055084989009843,3.0,-61.53,2.5331140255951103,-61.5,3.5442,5.1132,8.7827,0.5555,1.8313,1.4203,0.8884165966195763,0
148180,npp,841,3457,1.66992092132568,5.66622114181519,-0.346980690956116,3670144,841,2801,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-06 02:06:54.221312,-79.8999434036264,58.71235065671212,49.1342994717757,0.021544019655497494,16.0,58.73,2.253202848596432,58.82,2.3672,4.0348,6.8082,0.704,1.7911,1.1757,0.6786770437921565,0
148400,npp,141,2770,1.292365193367,5.66661357879639,-0.349729031324387,3670144,140,2226,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-07 01:48:05.728434,-79.59780378582022,37.835545811530736,32.87521628252978,0.009097959444867737,13.0,37.86,1.357151599901897,37.9,2.2937,4.2689,7.2162,0.6654,0.6474,0.86,0.6501090524862495,0
148798,npp,1777,1401,0.786023259162903,5.66682291030884,-0.352235406637192,3670176,1778,1053,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-09 01:10:28.743236,98.49159344007643,33.671137544216094,29.38091371910264,3.0424177547823836e-07,7.0,-33.64,1.2365102219381485,-33.55,1.859,3.7006,6.1413,0.7676,0.4835,0.6034,0.6034,0
149210,npp,2320,3684,1.7020320892334,5.66726922988892,-0.348666369915009,3670176,2325,2982,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-11 02:13:11.036439,-79.50976041226724,63.45835099581486,52.343169554492256,1.4929876720038635e-12,17.0,63.48,2.7445598364131496,63.51,2.4388,4.5933,6.5624,0.6184,1.7872,1.0526,1.0526,0
149775,npp,205,1630,0.723416984081268,5.66679811477661,-0.346792548894882,3670176,205,1227,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-14 01:16:45.567846,97.14746552477925,22.76821462559483,20.02748383221834,1.4104989970990208e-34,8.0,-22.74,1.0837787002826917,-22.63,1.7251,3.1276,5.389,0.9082,0.6223,0.657,0.657,0
149961,npp,2559,941,1.000931084156036,5.67001438140869,-0.349877268075943,3670176,2563,698,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-15 00:57:55.303296,97.69181097574989,50.26538401945131,42.88438207091148,5.257032975873026e-33,5.0,-50.23,1.7549928774784245,-50.26,2.8712,4.2905,6.2669,0.6621,0.9662,0.6627,0.6627,0
150147,npp,1822,266,1.27025508880615,5.66732501983643,-0.351912885904312,3670176,1819,138,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-16 00:39:05.042787,97.62665637132417,65.90882090492019,53.88573842274341,6.5864850071289655e-31,2.0,-65.86,3.0,-65.88,3.3792,6.1035,9.0619,0.4654,1.2295,0.5912,0.5912,0
150161,npp,740,3911,2.46614122390747,5.66325807571411,-0.349018454551697,3670176,742,3122,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-16 02:19:29.651274,-79.54262320877056,67.50741913912715,54.852118242039346,6.440200631531188e-32,18.0,67.53,3.3166247903554,67.53,2.8161,4.0757,7.4713,0.697,2.3553,1.7188,1.7188,0
150348,npp,44,3233,2.40993356704712,5.66398239135742,-0.347508460283279,3670176,43,2572,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-17 02:00:41.168960,-79.93382625252453,53.09483792740257,45.04429459013794,5.619638257487854e-31,15.0,53.11,1.9513309067639726,53.11,2.428,4.8682,7.143,0.5835,1.5808,1.4062,1.4062,0
150533,npp,2396,2542,0.912018179893494,5.66371202468872,-0.35168394446373,3670176,2395,2057,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-18 01:41:52.684221,-79.502562147335,27.84124312191732,24.412279455879833,9.059649490133123e-28,12.0,27.86,1.184412938166907,27.91,2.1097,3.7002,5.7689,0.7677,0.4866,0.7002,0.7002,0
151404,npp,804,2771,1.0828613638877869,5.66437768936157,-0.353502959012985,3670176,804,2228,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-23 01:48:10.477876,-80.50044814823116,37.91007526028472,32.939184156253006,0.0002746247009810387,13.0,37.9,1.357151599901897,37.9,2.2937,4.2689,7.2162,0.6654,0.493,0.7206,0.7206,0
151584,npp,94,2086,1.33139061927795,5.66857242584229,-0.347389370203018,3670144,94,1651,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-24 01:29:20.113696,-72.27092278753247,3.079520359265753,2.7249670449410863,0.011638873418953687,10.0,3.02,1.0,3.14,1.3872,2.8406,5.6762,1.0,1.3314,1.3314,1.0628898813629182,0
152316,npp,2290,3002,6.58243465423584,5.66757535934448,-0.348759770393372,3670144,2292,2418,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-28 01:54:26.962863,-80.19776692573987,46.246507315804664,39.735596926889386,0.18375601635997743,14.0,46.25,1.646109783506203,46.31,2.5394,4.4315,7.7388,0.641,4.1473,4.2194,-0.019871961901847257,0
152497,npp,1582,2314,6.5995306968689,5.66763496398926,-0.347640782594681,3670144,1582,1865,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-29 01:35:36.640309,-78.41197199023479,16.062570359971595,14.173879702545968,0.23031923591091613,11.0,16.05,1.0442604737599883,16.16,1.8119,2.8381,5.2175,1.0009,6.4426,6.6053,1.2918093267418946,0
152682,npp,852,1629,4.25057744979858,5.66900157928467,-0.351267337799072,3670144,853,1227,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-11-30 01:16:48.094861,98.97916370203407,22.77007550971111,20.030212752235546,0.16758259723054408,8.0,-22.79,1.0837787002826917,-22.63,1.7251,3.1276,5.389,0.9082,3.8768,3.8606,-0.005549363786866213,0
152860,npp,133,940,4.33555841445923,5.66610765457153,-0.348177433013916,3670144,134,697,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-12-01 00:57:57.771341,98.01843047387423,50.259413678351784,42.882265597955254,0.12226108424525838,5.0,-50.26,1.7549928774784245,-50.26,2.8712,4.2905,6.2669,0.6621,2.8663,2.8704,0.04982303746235184,0
153056,npp,1382,3908,3.90414953231812,5.66790103912354,-0.351380407810211,3670144,1383,3122,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-12-02 02:19:30.274910,-79.58259599038601,67.50306927477646,54.854112906165774,0.09576265698656909,18.0,67.48,3.3166247903554,67.53,2.8161,4.0757,7.4713,0.697,2.7889,2.7211,0.5118447342289767,0
153704,npp,1604,1169,2.20498561859131,5.66445875167847,-0.348670393228531,3670144,1605,863,196611,3866755,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-12-06 01:04:14.322776,98.40852317657725,42.773481063202226,36.94080616586112,0.00980080294926173,6.0,-42.79,1.4867838833500562,-42.72,2.3194,4.1074,6.4922,0.6916,1.5611,1.5249,1.2987943738008703,0
154271,npp,1444,2770,0.931751906871796,5.66415214538574,-0.350731045007706,3670176,1444,2227,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-12-09 01:48:09.735820,-80.31577030335228,37.8581244230171,32.89772285970847,9.246933398204488e-06,13.0,37.86,1.357151599901897,37.9,2.2937,4.2689,7.2162,0.6654,0.3817,0.62,0.62,0
154463,npp,732,2084,0.582632392644882,5.6681957244873,-0.349097520112991,3670176,732,1649,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-12-10 01:29:19.412722,-71.6015349990863,2.949400879609634,2.6100234780425295,1.933583155160442e-14,10.0,2.91,1.0,3.14,1.3872,2.8406,5.6762,1.0,0.5826,0.5826,0.5826,0
154662,npp,15,1398,0.8629270195961,5.66826677322388,-0.350220024585724,3670176,14,1051,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-12-11 01:10:29.086211,97.74237951149411,33.75925597514852,29.459022936986294,2.240669069262859e-22,7.0,-33.77,1.2937979144666532,-33.55,1.859,3.7006,6.1413,0.7676,0.6474,0.6624,0.6624,0
154860,npp,2365,710,1.24291574954987,5.66652822494507,-0.346912145614624,3670176,2363,491,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-12-12 00:51:38.757023,97.56991038107988,56.49590451161923,47.55678739352532,8.585788459904372e-29,4.0,-56.49,2.1127631471468895,-56.39,2.9548,5.2844,7.887,0.5376,0.9277,0.6681,0.6681,0
10169,npp,1624,36,2.34208393096924,5.66664266586304,-0.349148064851761,3670176,1624,13,196611,3866787,4774,gha_accra_38_38,5.66666667,-0.35,38,38,gha_accra,2012-12-13 00:32:48.428108,97.6300892608072,69.6646034132396,56.08124558430311,9.845404733665402e-34,1.0,-69.67,3.5496478698597698,-69.57,4.3798,7.3849,10.0247,0.3846,1.4199,0.9009,0.9009,0
