gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,200,3720,10.8443412780762,5.5220799446106,-0.255155950784683,3670176,200,3007,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-04-01 02:14:33.636662,-79.6245709308277,64.14786649732235,52.79367488878764,1.615749332654527e-10,17.0,64.17,2.7445598364131496,63.88,5.6899,8.8669,12.1773,0.6643,6.6105,7.2036,0
108308,npp,616,740,15.06809425354,5.52418613433838,-0.254542708396912,3670176,617,522,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-05-18 00:52:31.644120,97.85997883037453,55.74738332463793,47.011625029571356,1.286117212043395e-23,4.0,-55.73,2.0682789409984763,-55.93,4.7169,7.6955,10.9215,0.7654,9.4547,11.533,0
115591,npp,2805,2550,9.37033462524414,5.52320766448975,-0.25233256816864,3670176,2806,2063,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-06-27 01:41:59.059206,-81.38085506577441,28.25246258993242,24.764008840419912,1.3989325054207753e-17,12.0,28.23,1.184412938166907,28.685,4.3736,6.7637,8.8412,0.8708,8.0908,8.16,0
121249,npp,2778,1869,4.5378794670105,5.51888942718506,-0.255402147769928,3670176,2778,1443,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-07-14 01:23:12.431350,96.39279080089612,9.596937494298778,8.483953461940798,2.4808695263716617e-08,9.0,-9.57,1.0,-9.11,4.4352,6.3906,8.6504,0.9217,4.0373,4.1824,0
121942,npp,1893,2786,5.6072678565979,5.51978063583374,-0.252762138843536,3670176,1894,2241,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-07-18 01:48:19.282025,-80.57214645873458,38.48597263897199,33.417656444407285,3.1962113921356395e-26,13.0,38.5,1.357151599901897,38.68,4.6597,7.0473,9.2488,0.8358,4.829,4.6865,0
122118,npp,1184,2100,5.06947183609009,5.5189414024353,-0.254543304443359,3670176,1184,1664,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-07-19 01:29:28.957968,-66.00806256329449,3.9304485156024302,3.4777020841988535,8.123787278424341e-32,10.0,3.83,1.0,4.29,4.3048,5.8901,7.7152,1.0,5.0695,5.0695,0
122289,npp,469,1415,2.90390062332153,5.52170419692993,-0.256313860416412,3670176,470,1063,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-07-20 01:10:40.416471,98.38926283535584,33.03615910040078,28.84523513583615,9.628082307956796e-33,7.0,-33.01,1.2365102219381485,-32.74,3.1397,5.4102,8.1046,1.0887,3.8631,3.1614,0
122463,npp,2822,728,3.18944644927979,5.51700973510742,-0.251473128795624,3670176,2823,509,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-07-21 00:51:50.095752,98.14364223546522,56.05627620925916,47.233777187738426,4.5527355455382635e-32,4.0,-56.04,2.0682789409984763,-55.93,4.7169,7.6955,10.9215,0.7654,3.7114,2.4412,0
122837,npp,294,3018,3.13667464256287,5.52328681945801,-0.253690421581268,3670176,295,2429,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-07-23 01:54:35.834782,-80.05591362863309,46.73452813862064,40.123464245125476,6.090198813993961e-31,14.0,46.76,1.646109783506203,46.92,3.9831,6.4434,9.5728,0.9141,3.8812,2.8673,0
123011,npp,2659,2330,7.74663209915161,5.5226879119873,-0.255056500434875,3670176,2659,1880,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-07-24 01:35:47.288393,-81.15488205215014,16.909025134378282,14.915750658946198,1.3352492469499773e-27,11.0,16.92,1.0442604737599883,17.115,3.8494,6.6238,8.1566,0.8892,6.9653,6.8885,0
123728,npp,1781,3250,3.52154493331909,5.52249240875244,-0.251319319009781,3670176,1782,2592,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-07-28 02:00:52.369537,-80.18204765524457,53.54178972693449,45.38094317069586,1.0976341028875632e-09,15.0,53.57,1.9513309067639726,53.65,4.6311,6.7532,10.0165,0.8722,4.234,3.0715,0
131704,npp,1129,282,1.23581302165985,5.52160263061523,-0.2519790828228,3670176,1129,147,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-12 00:39:15.588696,97.65769301522741,65.60923559383507,53.70718913241804,1.877230820746352e-09,2.0,-65.58,3.0,-65.535,3.039,5.265,8.0689,1.1187,4.547,1.3825,0
131899,npp,2420,3252,2.42024540901184,5.52045011520386,-0.255556225776672,3670176,2421,2594,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-13 02:00:51.651534,-80.12460335273167,53.59035956388889,45.42090953811188,2.4546927190217217e-06,15.0,53.62,1.9513309067639726,53.65,4.6311,6.7532,10.0165,0.8722,3.6696,2.1109,0
132076,npp,1697,2561,9.00768661499023,5.52092790603638,-0.256581127643585,3670176,1698,2071,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-14 01:42:03.108547,-81.2872982703816,28.73889546035715,25.18489679257053,6.596867414110243e-14,12.0,28.75,1.184412938166907,28.685,4.3736,6.7637,8.8412,0.8708,7.7847,7.8442,0
132426,npp,264,1188,4.21123361587524,5.52383184432983,-0.252912044525146,3670176,264,878,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-16 01:04:22.465801,98.05114988505645,42.13321290828916,36.42170663021778,2.7427254492082667e-27,6.0,-42.1,1.4867838833500562,-41.99,4.0943,6.2621,9.4015,0.9406,4.5106,3.961,0
132606,npp,2613,506,17.7207298278809,5.52348852157593,-0.257042557001114,3670176,2615,307,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-17 00:45:32.146709,98.04861244399049,61.224124399430615,50.87014119131428,3.6525991207631926e-32,3.0,-61.2,2.5331140255951103,-61.11,4.5431,6.1679,9.1918,0.955,10.4508,16.9226,0
132798,npp,807,3478,6.04074859619141,5.52456903457642,-0.256735324859619,3670176,808,2821,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-18 02:07:06.430043,-79.93253906822817,59.165865649890655,49.461311267379784,1.4679205237453145e-31,16.0,59.2,2.3545700244418297,59.18,6.2782,9.632,13.2692,0.6115,4.3648,3.694,0
133159,npp,2447,2104,5.92163515090942,5.52179574966431,-0.255571693181992,3670176,2447,1668,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-20 01:29:27.564648,-70.21636760860709,4.105682391518398,3.6330331300160035,1.0298078395129087e-32,10.0,4.06,1.0,4.29,4.3048,5.8901,7.7152,1.0,5.9216,5.9216,0
133343,npp,1730,1419,3.26768255233765,5.51979112625122,-0.253875494003296,3670176,1731,1066,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-21 01:10:39.016886,98.98641578983619,32.84710783874518,28.687744359071896,1.7460988042812146e-30,7.0,-32.83,1.2365102219381485,-32.74,3.1397,5.4102,8.1046,1.0887,4.1573,3.5575,0
133701,npp,282,58,1.28696537017822,5.51838731765747,-0.253808170557022,3670176,281,24,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-23 00:32:56.588044,97.53937203055776,69.36999517725913,55.919331664647714,9.30331348917959e-20,1.0,-69.33,3.5496478698597698,-69.32,3.8233,6.3706,9.109,0.9246,4.4579,1.1899,0
134076,npp,853,2333,1.49113035202026,5.51776838302612,-0.256436437368393,3670176,853,1883,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-25 01:35:44.103254,-81.01779673075707,17.074526448268013,15.061699353446503,3.5661038756729116e-14,11.0,17.09,1.0442604737599883,17.115,3.8494,6.6238,8.1566,0.8892,0.9749,1.326,0
134260,npp,136,1647,6.56173753738403,5.52275419235229,-0.254756897687912,3670176,136,1242,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-08-26 01:16:53.782058,97.50706545664595,21.87680741501961,19.255070407119884,7.35079558850949e-06,8.0,-21.84,1.0837787002826917,-21.68,4.4363,6.2216,9.433,0.9467,6.2039,6.2121,0
137268,npp,713,1645,6.02199506759644,5.52334499359131,-0.257187932729721,3670176,713,1241,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-09-11 01:16:47.874093,97.23119078132879,21.98191680162732,19.345817554628233,8.162165880849807e-08,8.0,-21.95,1.0837787002826917,-21.68,4.4363,6.2216,9.433,0.9467,5.7059,5.7011,0
137458,npp,3062,957,3.74915194511414,5.52187395095825,-0.250818908214569,3670176,3063,707,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-09-12 00:57:57.533359,98.07952636440686,49.772732128293775,42.50697291380309,1.7613018893243366e-15,5.0,-49.75,1.7549928774784245,-49.6,4.967,6.8738,9.3555,0.8569,4.1096,3.2126,0
137664,npp,1236,3929,2.40434527397156,5.52040863037109,-0.25703763961792,3670176,1238,3132,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-09-13 02:19:30.042525,-79.74639364024266,67.78486265318216,55.01971711997117,9.840311387899846e-13,18.0,67.82,3.3166247903554,67.87,4.0669,6.4128,12.4983,0.9185,4.6815,2.2083,0
137852,npp,534,3250,3.44913172721863,5.51969003677368,-0.25155246257782,3670176,535,2591,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-09-14 02:00:41.515401,-80.09078201767977,53.544430163193596,45.38497938958807,1.3209647958251856e-20,15.0,53.57,1.9513309067639726,53.65,4.6311,6.7532,10.0165,0.8722,4.1968,3.0083,0
138038,npp,2896,2558,4.69354677200317,5.51742887496948,-0.253684282302856,3670176,2895,2069,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-09-15 01:41:51.207272,-79.5463577344513,28.60552606603924,25.069676678854382,1.4789579869991874e-27,12.0,28.61,1.184412938166907,28.685,4.3736,6.7637,8.8412,0.8708,4.1422,4.0873,0
138230,npp,2179,1872,4.96497917175293,5.52066373825073,-0.254253566265106,3670176,2179,1446,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-09-16 01:23:02.676069,98.07290772048728,9.419191164059585,8.327677546781327,3.2350452518823974e-33,9.0,-9.4,1.0,-9.11,4.4352,6.3906,8.6504,0.9217,4.4644,4.5761,0
140005,npp,2727,3016,3.24246311187744,5.51759386062622,-0.255064189434052,3670176,2727,2428,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-09-25 01:54:19.093655,-80.36765982585257,46.683442137375216,40.08278361924388,8.895289505914397e-05,14.0,46.7,1.646109783506203,46.92,3.9831,6.4434,9.5728,0.9141,3.9455,2.964,0
143488,npp,1855,1638,4.78574323654175,5.52001047134399,-0.254387676715851,3670176,1855,1234,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-10-13 01:16:31.154110,96.29781979443976,22.34725854619749,19.661612318700637,1.0999086554058745e-21,8.0,-22.32,1.0837787002826917,-21.68,4.4363,6.2216,9.433,0.9467,4.5652,4.5307,0
143878,npp,426,276,11.4337205886841,5.52394342422485,-0.25491800904274,3670176,426,144,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-10-15 00:38:52.367602,97.70288229489715,65.73370330072409,53.77515075402646,3.2203396531650455e-33,2.0,-65.69,3.0,-65.535,3.039,5.265,8.0689,1.1187,7.9463,12.791,0
145084,npp,150,3471,9.03175640106201,5.52139091491699,-0.253444373607635,3670176,151,2814,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-10-21 02:06:48.775783,-79.83672429341868,59.0230823065663,49.35261500472804,4.0099839871465166e-24,16.0,59.05,2.3545700244418297,59.18,6.2782,9.632,13.2692,0.6115,5.6351,5.523,0
149775,npp,225,1648,3.40520834922791,5.51957702636719,-0.257290631532669,3670176,225,1243,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-11-14 01:16:49.126401,99.4483080970698,21.79840933090359,19.18440149468804,1.507157326410435e-34,8.0,-21.79,1.0837787002826917,-21.68,4.4363,6.2216,9.433,0.9467,3.2914,3.2238,0
150147,npp,1843,285,3.0607852935791,5.51964712142944,-0.254449486732483,3670176,1846,150,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-11-16 00:39:08.601352,97.87632094313584,65.57486752950044,53.679976220189296,6.663558484751356e-31,2.0,-65.53,3.0,-65.535,3.039,5.265,8.0689,1.1187,5.1553,3.4241,0
150161,npp,759,3930,6.41281032562256,5.51959085464478,-0.256276786327362,3670176,760,3132,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-11-16 02:19:31.430513,-79.52883496177807,67.80765403639677,55.027756919750885,6.74600764947665e-32,18.0,67.83,3.3166247903554,67.87,4.0669,6.4128,12.4983,0.9185,5.8901,5.8901,0
150348,npp,63,3251,5.62069749832153,5.51918601989746,-0.255711048841476,3670176,61,2593,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-11-17 02:00:42.948242,-79.47004965202247,53.57182472941037,45.40210793733795,5.705796410840441e-31,15.0,53.59,1.9513309067639726,53.65,4.6311,6.7532,10.0165,0.8722,5.3097,4.9023,0
150533,npp,2415,2561,2.31739473342896,5.51834154129028,-0.253447264432907,3670176,2414,2071,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-11-18 01:41:54.463503,-79.42320669718768,28.743702838299797,25.18689399096521,8.881946891395423e-28,12.0,28.75,1.184412938166907,28.685,4.3736,6.7637,8.8412,0.8708,2.136,2.0181,0
151274,npp,1534,3477,6.27819395065308,5.520103931427,-0.256309449672699,3670176,1532,2820,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-11-22 02:06:59.788257,-79.4869861851519,59.15349200911402,49.44617399507997,1.0150372556912733e-11,16.0,59.18,2.3545700244418297,59.18,6.2782,9.632,13.2692,0.6115,4.4657,3.8392,0
151404,npp,823,2790,7.77664279937744,5.51911306381226,-0.252573519945145,3670176,823,2245,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-11-23 01:48:12.257149,-80.4256993191225,38.68134364652236,33.579711913651344,0.00025713555638441307,13.0,38.66,1.357151599901897,38.68,4.6597,7.0473,9.2488,0.8358,6.4275,6.4997,0
154271,npp,1463,2788,6.69459581375122,5.52002620697021,-0.256719559431076,3670176,1463,2244,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-09 01:48:11.515102,-80.2458064831788,38.589673992259,33.50548759603294,1.0614417396983866e-05,13.0,38.58,1.357151599901897,38.68,4.6597,7.0473,9.2488,0.8358,5.6302,5.5953,0
154463,npp,752,2102,5.4351544380188,5.51824188232422,-0.257295727729797,3670176,752,1667,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-10 01:29:21.191995,-72.423028659499,4.006000733137749,3.544748332409377,2.1994224868029578e-14,10.0,3.95,1.0,4.29,4.3048,5.8901,7.7152,1.0,5.4352,5.4352,0
155067,npp,570,3700,16.0630264282227,5.52249908447266,-0.256849974393845,3670176,569,2993,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-13 02:13:14.810598,-79.50317213715351,63.79502996404884,52.56917354417222,1.7168327046869878e-29,17.0,63.78,2.7445598364131496,63.88,5.6899,8.8669,12.1773,0.6643,8.512,10.6702,0
155242,npp,2925,3018,3.07984352111816,5.51855516433716,-0.255397915840149,3670176,2924,2429,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-14 01:54:26.258429,-79.9219790272604,46.77701064294224,40.1598139686962,2.483013797906628e-32,14.0,46.76,1.646109783506203,46.92,3.9831,6.4434,9.5728,0.9141,3.8467,2.8153,0
155424,npp,2216,2330,4.54415607452393,5.51763343811035,-0.255584985017776,3670176,2216,1880,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-15 01:35:37.707307,-79.57230821741365,16.932292148277284,14.937025986985857,1.2684991466330603e-32,11.0,16.92,1.0442604737599883,17.115,3.8494,6.6238,8.1566,0.8892,3.8986,4.0408,0
155612,npp,1500,1644,4.43627595901489,5.52082014083862,-0.253652781248093,3670176,1500,1240,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-16 01:16:47.378546,97.54810675202735,21.99212426501199,19.35512395062894,6.594482960601523e-31,8.0,-22.0,1.0837787002826917,-21.68,4.4363,6.2216,9.433,0.9467,4.2428,4.1999,0
155794,npp,779,954,8.78243064880371,5.52281332015991,-0.254781901836395,3670176,778,706,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-17 00:57:57.044584,98.05746866688493,49.819320572652,42.54411019154834,4.7120482717756176e-27,5.0,-49.84,1.7549928774784245,-49.6,4.967,6.8738,9.3555,0.8569,6.9776,7.5255,0
156351,npp,620,2556,8.32076930999756,5.52122497558594,-0.25654548406601,3670176,620,2068,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-20 01:41:52.402711,-79.79991544437891,28.538293896222253,25.012972053415332,1.468396108848578e-17,12.0,28.52,1.184412938166907,28.685,4.3736,6.7637,8.8412,0.8708,7.2047,7.246,0
156528,npp,2962,1870,6.05727005004883,5.52045059204102,-0.256550699472427,3670176,2962,1444,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2012-12-21 01:23:03.850461,98.09488939738735,9.510555634846797,8.408625886743412,2.0963774448860696e-10,9.0,-9.51,1.0,-9.11,4.4352,6.3906,8.6504,0.9217,5.5567,5.5828,0
169122,npp,2833,1178,4.26955080032349,5.52068138122559,-0.250767052173615,3670176,2835,870,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-07 01:04:07.510033,98.52509695833164,42.45221069318318,36.680705624882904,2.0334461574014624e-08,6.0,-42.46,1.4867838833500562,-41.99,4.0943,6.2621,9.4015,0.9406,4.5499,4.0159,0
169494,npp,297,3465,13.7247152328491,5.52397537231445,-0.253843814134598,3670176,297,2809,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-09 02:06:49.702633,-79.72104581191076,58.92268322206681,49.29062922486737,2.7657735134749e-15,16.0,58.91,2.3545700244418297,59.18,6.2782,9.632,13.2692,0.6115,7.6283,8.3928,0
169669,npp,2662,2778,7.25378561019897,5.52171945571899,-0.255595028400421,3670176,2663,2234,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-10 01:48:01.170646,-80.55708763852515,38.20021143898223,33.18355537591479,2.2569862216353908e-23,13.0,38.18,1.357151599901897,38.68,4.6597,7.0473,9.2488,0.8358,6.0422,6.0627,0
169852,npp,1931,2092,6.95894384384155,5.52347707748413,-0.252362608909607,3670176,1931,1656,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-11 01:29:10.858816,-70.26122948084011,3.426153998257288,3.0319002285812315,4.556573553207196e-30,10.0,3.37,1.0,4.29,4.3048,5.8901,7.7152,1.0,6.9589,6.9589,0
170032,npp,1211,1405,7.22533702850342,5.52145433425903,-0.257414519786835,3670176,1211,1056,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-12 01:10:20.546482,97.78709362866987,33.464626929014145,29.210767874744107,3.4581461720071447e-34,7.0,-33.46,1.2365102219381485,-32.74,3.1397,5.4102,8.1046,1.0887,7.358,7.8662,0
170208,npp,486,716,6.27300786972046,5.52164506912231,-0.257548630237579,3670176,487,498,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-13 00:51:30.231095,98.12279616654789,56.3325424000216,47.4396135745783,2.330604427528587e-33,4.0,-56.34,2.0682789409984763,-55.93,4.7169,7.6955,10.9215,0.7654,5.2023,4.8013,0
11465,npp,2829,41,3.19436621665955,5.52303600311279,-0.257213979959488,3670176,2827,16,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-14 00:32:38.133157,97.60023648627461,69.58033482096039,56.03561058738908,6.897947165369199e-31,,-69.59,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170401,npp,1739,3689,8.86692237854004,5.52373123168945,-0.255071878433228,3670176,1738,2985,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-14 02:13:02.737483,-79.50009443404457,63.58096360218362,52.43260512766815,8.680004573081417e-33,17.0,63.57,2.7445598364131496,63.88,5.6899,8.8669,12.1773,0.6643,5.8901,5.8901,0
170584,npp,1034,3006,6.67507553100586,5.52253389358521,-0.254403203725815,3670176,1034,2421,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-15 01:54:14.195979,-80.14055697551049,46.393282209401036,39.85565617261452,1.8704317082803765e-31,14.0,46.38,1.646109783506203,46.92,3.9831,6.4434,9.5728,0.9141,6.0308,6.1018,0
170948,npp,2700,1633,4.62722492218018,5.52013635635376,-0.256049036979675,3670176,2700,1230,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-17 01:16:37.103309,98.0786414515401,22.550608905790703,19.840052725199154,6.33326395305702e-23,8.0,-22.58,1.0837787002826917,-21.68,4.4363,6.2216,9.433,0.9467,4.419,4.3807,0
171131,npp,1978,944,3.89316630363464,5.51819562911987,-0.257515579462051,3670176,1977,699,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-18 00:57:48.553865,97.85821683613467,50.12099686564384,42.77568047812333,2.268551795851639e-16,5.0,-50.14,1.7549928774784245,-49.6,4.967,6.8738,9.3555,0.8569,4.1917,3.336,0
171314,npp,1268,269,2.96967315673828,5.51872634887695,-0.251429915428162,3670176,1270,139,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-19 00:39:00.003241,97.85899183526028,65.80128318523913,53.82687236286338,3.857108222268726e-09,2.0,-65.81,3.0,-65.535,3.039,5.265,8.0689,1.1187,5.1249,3.3222,0
171327,npp,169,3916,3.28855490684509,5.5176568031311,-0.254619598388672,3670176,169,3125,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-19 02:19:22.827034,-79.18960351396521,67.62454024608529,54.92892663212177,2.285776043905394e-19,18.0,67.61,3.3166247903554,67.87,4.0669,6.4128,12.4983,0.9185,4.9481,3.0205,0
171504,npp,2556,3239,3.68956613540649,5.51752233505249,-0.253651648759842,3670176,2555,2579,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-20 02:00:36.056718,-79.54800936766159,53.30192583023015,45.20521659642024,1.502539800148185e-12,15.0,53.27,1.9513309067639726,53.65,4.6311,6.7532,10.0165,0.8722,4.3201,3.218,0
171692,npp,1862,2550,5.83994197845459,5.52368640899658,-0.250899702310562,3670176,1863,2063,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-01-21 01:41:49.282798,-80.63082130617241,28.250749679834197,24.765667115529755,3.615474967278133e-05,12.0,28.23,1.184412938166907,28.685,4.3736,6.7637,8.8412,0.8708,5.1101,5.0856,0
174665,npp,2696,2559,6.89598178863525,5.52343034744263,-0.252758026123047,3670176,2696,2070,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-02-06 01:42:09.689910,-79.97010587930038,28.66775627890013,25.12171827020705,1.1392268122886444e-09,12.0,28.66,1.184412938166907,28.685,4.3736,6.7637,8.8412,0.8708,6.0017,6.0053,0
174858,npp,1996,1873,3.59992074966431,5.51896524429321,-0.256472557783127,3670176,1996,1447,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-02-07 01:23:21.122655,96.73265837994543,9.322718530689412,8.242144815261904,3.6288058996492805e-18,9.0,-9.34,1.0,-9.11,4.4352,6.3906,8.6504,0.9217,3.0993,3.3179,0
176415,npp,289,3704,17.1869106292725,5.52455997467041,-0.256436318159103,3670176,293,2996,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-02-15 02:13:41.730982,-79.84520516796589,63.884088108072184,52.61826816746342,1.7906056080269134e-28,17.0,63.86,2.7445598364131496,63.88,5.6899,8.8669,12.1773,0.6643,8.9215,11.4168,0
177205,npp,563,964,3.46108317375183,5.51898765563965,-0.254795074462891,3670176,564,712,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-02-19 00:58:29.158456,98.44569969431262,49.530509455843294,42.31368285353791,0.00027555469744913524,5.0,-49.54,1.7549928774784245,-49.6,4.967,6.8738,9.3555,0.8569,3.9455,2.9657,0
177417,npp,1822,3931,5.65132141113281,5.51990556716919,-0.257075101137161,3670176,1819,3133,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-02-20 02:20:01.602338,-79.2398774314481,67.87506501909358,55.06464741023121,1.5935621999340483e-07,18.0,67.85,3.3166247903554,67.87,4.0669,6.4128,12.4983,0.9185,5.6605,5.1906,0
180210,npp,2078,1659,14.8904027938843,5.52374410629272,-0.2562076151371,3670176,2078,1253,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-03-06 01:17:35.864368,96.58316209382046,21.254970149075113,18.711139703695356,8.698997671455403e-05,8.0,-21.21,1.0837787002826917,-21.68,4.4363,6.2216,9.433,0.9467,13.8888,14.097,0
181209,npp,534,1889,7.92396306991577,5.52382659912109,-0.253675729036331,3670176,534,1462,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-03-11 01:23:59.238308,98.80069015991602,8.413384175531926,7.439356864866253,2.899174485819527e-31,9.0,-8.41,1.0,-9.11,4.4352,6.3906,8.6504,0.9217,7.4234,7.3033,0
181405,npp,2900,1204,7.074782371521,5.52278470993042,-0.256871372461319,3670176,2901,892,196611,3866787,9277,gha_accra_61_73,5.52083333,-0.25416667,61,73,gha_accra,2013-03-12 01:05:10.640890,98.2704002007858,41.548989799522076,35.939258232737046,1.3421481169659324e-34,6.0,-41.52,1.4867838833500562,-41.99,4.0943,6.2621,9.4015,0.9406,6.4366,6.6544,0
