lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.737,0.718,0.878
2,0.487,0.556,0.706
3,0.33,0.417,0.532
4,0.248,0.301,0.368
5,0.181,0.204,0.213
6,0.123,0.125,0.076
7,0.069,0.062,-0.039
8,0.033,0.013,-0.126
9,0.01,-0.022,-0.188
10,-0.005,-0.046,-0.232
11,-0.017,-0.061,-0.263
12,-0.024,-0.067,-0.284
13,-0.029,-0.065,-0.297
14,-0.031,-0.058,-0.305
15,-0.027,-0.046,-0.306
16,-0.021,-0.031,-0.301
17,-0.021,-0.013,-0.294
18,-0.02,0.007,-0.282
19,-0.012,0.028,-0.261
20,0.003,0.05,-0.229
21,0.021,0.07,-0.182
22,0.041,0.09,-0.118
23,0.06,0.108,-0.036
24,0.09,0.124,0.068
25,0.123,0.137,0.189
26,0.168,0.141,0.323
27,0.188,0.144,0.446
28,0.157,0.146,0.535
29,0.136,0.146,0.594
30,0.169,0.144,0.616
31,0.235,0.139,0.594
32,0.256,0.132,0.512
33,0.213,0.126,0.381
34,0.152,0.116,0.241
35,0.093,0.102,0.106
36,0.052,0.084,-0.009
37,0.023,0.066,-0.104
38,0.001,0.049,-0.178
39,-0.017,0.034,-0.232
40,-0.028,0.02,-0.27
41,-0.034,0.007,-0.295
42,-0.037,-0.004,-0.311
43,-0.04,-0.012,-0.322
44,-0.042,-0.018,-0.328
45,-0.042,-0.021,-0.327
46,-0.038,-0.022,-0.319
47,-0.027,-0.019,-0.304
48,-0.014,-0.014,-0.281
49,-0.005,-0.007,-0.252
50,0.005,0.002,-0.212
51,0.017,0.012,-0.156
52,0.033,0.022,-0.082
53,0.043,0.031,0.01
54,0.039,0.041,0.115
55,0.034,0.053,0.229
56,0.051,0.062,0.348
57,0.096,0.068,0.463
58,0.164,0.069,0.556
59,0.173,0.067,0.583
60,0.128,0.063,0.542
61,0.048,0.057,0.451
62,0.01,0.048,0.34
63,0.008,0.038,0.228
64,0.017,0.03,0.115
65,0.014,0.022,0.005
66,0.002,0.014,-0.091
67,-0.009,0.004,-0.164
68,-0.017,-0.006,-0.219
69,-0.027,-0.016,-0.26
70,-0.036,-0.023,-0.288
71,-0.042,-0.029,-0.308
72,-0.044,-0.032,-0.32
73,-0.044,-0.034,-0.326
74,-0.044,-0.034,-0.328
75,-0.045,-0.032,-0.327
76,-0.046,-0.029,-0.32
77,-0.043,-0.025,-0.307
78,-0.036,-0.019,-0.285
79,-0.026,-0.013,-0.251
80,-0.012,-0.006,-0.202
81,0.002,0.003,-0.137
82,0.021,0.012,-0.052
83,0.043,0.019,0.054
84,0.066,0.023,0.177
85,0.073,0.023,0.303
86,0.049,0.022,0.413
87,0.02,0.022,0.5
88,-0.016,0.022,0.546
89,0.02,0.02,0.564
90,0.068,0.017,0.537
91,0.069,0.014,0.448
92,0.032,0.01,0.319
93,-0.008,0.005,0.185
94,-0.034,-0.004,0.063
95,-0.044,-0.013,-0.041
96,-0.045,-0.02,-0.125
97,-0.05,-0.026,-0.192
98,-0.052,-0.032,-0.24
99,-0.051,-0.037,-0.274
100,-0.053,-0.042,-0.296
101,-0.054,-0.047,-0.311
102,-0.054,-0.051,-0.319
103,-0.053,-0.053,-0.322
104,-0.052,-0.055,-0.321
105,-0.049,-0.056,-0.314
106,-0.048,-0.055,-0.303
107,-0.048,-0.054,-0.285
108,-0.047,-0.052,-0.259
109,-0.046,-0.05,-0.224
110,-0.043,-0.048,-0.175
111,-0.038,-0.047,-0.108
112,-0.036,-0.045,-0.024
113,-0.043,-0.042,0.073
114,-0.051,-0.038,0.178
115,-0.047,-0.034,0.29
116,-0.018,-0.033,0.402
117,0.01,-0.034,0.492
118,-0.001,-0.035,0.527
119,-0.052,-0.036,0.5
120,-0.089,-0.038,0.431
121,-0.076,-0.04,0.343
122,-0.051,-0.041,0.237
123,-0.031,-0.041,0.124
124,-0.027,-0.039,0.016
125,-0.025,-0.039,-0.073
126,-0.027,-0.039,-0.146
127,-0.028,-0.039,-0.202
128,-0.032,-0.039,-0.244
129,-0.038,-0.039,-0.275
130,-0.043,-0.038,-0.296
131,-0.048,-0.038,-0.311
132,-0.047,-0.038,-0.318
133,-0.047,-0.038,-0.32
134,-0.048,-0.038,-0.317
135,-0.047,-0.038,-0.309
136,-0.045,-0.038,-0.295
137,-0.039,-0.037,-0.273
138,-0.034,-0.037,-0.241
139,-0.028,-0.036,-0.196
140,-0.023,-0.034,-0.137
141,-0.017,-0.032,-0.061
142,-0.011,-0.031,0.031
143,-0.003,-0.032,0.142
144,-0.005,-0.033,0.256
145,-0.045,-0.032,0.351
146,-0.082,-0.031,0.422
147,-0.074,-0.029,0.476
148,-0.045,-0.028,0.499
149,-0.013,-0.028,0.483
150,-0.013,-0.027,0.415
151,-0.028,-0.027,0.315
152,-0.037,-0.027,0.204
153,-0.03,-0.029,0.097
154,-0.022,-0.031,-0.001
155,-0.015,-0.031,-0.085
156,-0.016,-0.03,-0.153
157,-0.019,-0.029,-0.203
158,-0.022,-0.029,-0.24
159,-0.025,-0.028,-0.265
160,-0.03,-0.029,-0.282
161,-0.037,-0.029,-0.294
162,-0.042,-0.03,-0.301
163,-0.045,-0.031,-0.302
164,-0.045,-0.032,-0.298
165,-0.043,-0.033,-0.289
166,-0.04,-0.034,-0.274
167,-0.036,-0.035,-0.249
168,-0.034,-0.037,-0.215
169,-0.027,-0.04,-0.164
170,-0.024,-0.042,-0.096
171,-0.023,-0.044,-0.011
172,-0.034,-0.044,0.085
173,-0.052,-0.043,0.187
174,-0.049,-0.042,0.298
175,-0.027,-0.042,0.403
176,-0.018,-0.043,0.478
177,-0.045,-0.043,0.504
178,-0.085,-0.043,0.484
179,-0.101,-0.044,0.429
180,-0.073,-0.045,0.354
181,-0.044,-0.045,0.26
182,-0.027,-0.044,0.152
183,-0.024,-0.043,0.046
184,-0.019,-0.043,-0.044
185,-0.021,-0.044,-0.119
186,-0.024,-0.044,-0.178
187,-0.03,-0.043,-0.222
188,-0.04,-0.041,-0.256
189,-0.045,-0.039,-0.278
190,-0.044,-0.035,-0.292
191,-0.042,-0.032,-0.299
192,-0.039,-0.028,-0.3
193,-0.04,-0.025,-0.299
194,-0.04,-0.022,-0.293
195,-0.037,-0.02,-0.279
196,-0.032,-0.018,-0.258
197,-0.024,-0.017,-0.226
198,-0.017,-0.016,-0.182
199,-0.008,-0.015,-0.122
200,0.001,-0.014,-0.046
201,0.008,-0.014,0.046
202,0.017,-0.016,0.153
203,0.01,-0.017,0.26
204,-0.026,-0.018,0.349
205,-0.047,-0.017,0.421
206,-0.025,-0.016,0.472
207,0.009,-0.017,0.497
208,0.022,-0.018,0.483
209,-0.007,-0.018,0.41
210,-0.041,-0.02,0.303
211,-0.057,-0.024,0.19
212,-0.052,-0.028,0.082
213,-0.043,-0.031,-0.016
214,-0.037,-0.033,-0.1
215,-0.034,-0.033,-0.165
216,-0.032,-0.034,-0.214
217,-0.031,-0.034,-0.248
218,-0.03,-0.035,-0.272
219,-0.029,-0.036,-0.286
220,-0.032,-0.035,-0.296
221,-0.035,-0.035,-0.302
222,-0.035,-0.033,-0.302
223,-0.034,-0.031,-0.296
224,-0.031,-0.029,-0.285
225,-0.028,-0.026,-0.269
226,-0.024,-0.023,-0.243
227,-0.021,-0.021,-0.208
228,-0.02,-0.02,-0.159
229,-0.019,-0.019,-0.093
230,-0.012,-0.017,-0.008
231,-0.02,-0.014,0.085
232,-0.025,-0.011,0.188
233,0.001,-0.011,0.299
234,0.025,-0.012,0.4
235,0.015,-0.013,0.471
236,-0.028,-0.014,0.493
237,-0.052,-0.015,0.479
238,-0.057,-0.017,0.43
239,-0.02,-0.019,0.361
240,0.006,-0.02,0.267
241,0.002,-0.02,0.155
242,-0.006,-0.021,0.044
243,-0.019,-0.023,-0.053
244,-0.022,-0.027,-0.129
245,-0.029,-0.03,-0.189
246,-0.033,-0.032,-0.233
247,-0.036,-0.032,-0.263
248,-0.038,-0.032,-0.284
249,-0.039,-0.031,-0.297
250,-0.037,-0.031,-0.304
251,-0.034,-0.029,-0.305
252,-0.036,-0.027,-0.303
253,-0.034,-0.025,-0.296
254,-0.03,-0.022,-0.281
255,-0.027,-0.018,-0.26
256,-0.021,-0.015,-0.228
257,-0.015,-0.011,-0.184
258,-0.008,-0.006,-0.125
259,0.004,-0.003,-0.049
260,0.013,-0.0,0.043
261,0.022,0.001,0.147
262,0.011,0.004,0.249
263,-0.013,0.007,0.34
264,-0.022,0.011,0.416
265,0.011,0.013,0.473
266,0.056,0.013,0.5
267,0.07,0.013,0.473
268,0.029,0.013,0.393
269,-0.012,0.011,0.289
270,-0.023,0.007,0.183
271,-0.007,0.002,0.083
272,0.007,-0.003,-0.01
273,0.003,-0.006,-0.093
274,-0.005,-0.01,-0.159
275,-0.012,-0.014,-0.208
276,-0.016,-0.018,-0.243
277,-0.02,-0.022,-0.268
278,-0.021,-0.025,-0.283
279,-0.024,-0.026,-0.293
280,-0.025,-0.025,-0.297
281,-0.027,-0.023,-0.296
282,-0.027,-0.019,-0.291
283,-0.028,-0.014,-0.282
284,-0.026,-0.008,-0.266
285,-0.02,-0.001,-0.241
286,-0.012,0.007,-0.206
287,-0.001,0.014,-0.157
288,0.008,0.022,-0.092
289,0.013,0.03,-0.012
290,0.017,0.04,0.081
291,0.031,0.048,0.185
292,0.066,0.053,0.298
293,0.109,0.057,0.409
294,0.104,0.059,0.477
295,0.073,0.062,0.502
296,0.049,0.064,0.488
297,0.071,0.063,0.449
298,0.103,0.061,0.381
299,0.115,0.06,0.287
300,0.09,0.057,0.172
301,0.054,0.052,0.061
302,0.032,0.043,-0.032
303,0.016,0.033,-0.108
304,0.006,0.024,-0.167
305,-0.004,0.015,-0.212
306,-0.015,0.005,-0.244
307,-0.022,-0.004,-0.267
308,-0.027,-0.013,-0.281
309,-0.029,-0.021,-0.289
310,-0.029,-0.027,-0.291
311,-0.032,-0.031,-0.288
312,-0.032,-0.033,-0.281
313,-0.032,-0.033,-0.268
314,-0.028,-0.031,-0.247
315,-0.025,-0.026,-0.216
316,-0.025,-0.019,-0.175
317,-0.021,-0.01,-0.122
318,-0.015,-0.001,-0.054
319,-0.003,0.007,0.031
320,0.008,0.015,0.13
321,-0.003,0.024,0.227
322,-0.018,0.034,0.317
323,0.011,0.043,0.405
324,0.073,0.049,0.478
325,0.122,0.052,0.506
326,0.11,0.054,0.475
327,0.068,0.055,0.401
328,0.057,0.054,0.309
329,0.069,0.049,0.215
330,0.086,0.043,0.121
331,0.085,0.038,0.029
332,0.062,0.033,-0.056
333,0.041,0.028,-0.124
334,0.023,0.023,-0.176
335,0.01,0.018,-0.215
336,-0.001,0.015,-0.243
337,-0.011,0.013,-0.263
338,-0.018,0.012,-0.277
339,-0.022,0.012,-0.283
340,-0.023,0.014,-0.283
341,-0.021,0.017,-0.278
342,-0.019,0.021,-0.267
343,-0.016,0.026,-0.249
344,-0.005,0.032,-0.221
345,0.011,0.038,-0.182
346,0.033,0.045,-0.128
347,0.056,0.053,-0.058
348,0.079,0.063,0.027
349,0.089,0.072,0.117
350,0.106,0.08,0.219
351,0.141,0.084,0.329
352,0.174,0.088,0.432
353,0.167,0.09,0.499
354,0.111,0.092,0.513
355,0.087,0.09,0.494
356,0.084,0.084,0.443
357,0.091,0.077,0.364
358,0.071,0.07,0.257
359,0.044,0.061,0.145
360,0.025,0.048,0.041
361,0.012,0.033,-0.046
362,0.005,0.017,-0.115
363,-0.002,0.003,-0.169
364,-0.012,-0.008,-0.211
365,-0.018,-0.016,-0.241
366,-0.023,-0.022,-0.262
367,-0.024,-0.024,-0.275
368,-0.024,-0.023,-0.283
369,-0.026,-0.019,-0.286
370,-0.027,-0.011,-0.285
371,-0.025,-0.0,-0.277
372,-0.018,0.013,-0.262
373,-0.008,0.028,-0.24
374,0.004,0.044,-0.21
375,0.019,0.061,-0.167
376,0.045,0.08,-0.108
377,0.081,0.099,-0.028
378,0.112,0.116,0.067
379,0.137,0.131,0.174
380,0.142,0.144,0.281
381,0.138,0.155,0.383
382,0.169,0.162,0.482
383,0.242,0.166,0.567
384,0.293,0.166,0.599
385,0.231,0.163,0.544
386,0.159,0.155,0.446
387,0.102,0.144,0.332
388,0.085,0.13,0.223
389,0.082,0.112,0.118
390,0.063,0.091,0.019
391,0.042,0.069,-0.065
392,0.025,0.045,-0.132
393,0.009,0.022,-0.183
394,-0.002,-0.001,-0.221
395,-0.012,-0.02,-0.247
396,-0.019,-0.035,-0.265
397,-0.022,-0.043,-0.277
398,-0.026,-0.043,-0.283
399,-0.027,-0.031,-0.284
400,-0.025,-0.005,-0.279
