gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2259,2797,17.5680751800537,5.58484745025635,-0.303230255842209,3670176,2260,2251,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-04-29 01:49:15.842036,-80.32423871658722,38.90744121514377,33.770779692454525,1.857070765225796e-16,13.0,38.93,1.4276677814245327,38.3,17.5681,20.9324,25.6786,0.8832,16.1304,15.5157,15.5157,0
104431,npp,1527,2111,13.0269365310669,5.58440446853638,-0.300614058971405,3670176,1527,1674,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-04-30 01:30:25.504528,-77.93602931760027,4.468857858369585,3.9542771797518026,1.8114446675013457e-09,10.0,4.47,1.0,3.69,15.3107,18.4869,23.5651,1.0,13.0269,13.0269,13.0269,0
107081,npp,627,1878,14.9162578582764,5.58332014083862,-0.301276326179504,3670144,627,1451,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-05-11 01:24:01.105296,100.09884186272356,9.036468474569784,7.99036930638014,0.025004421218507322,9.0,-9.05,1.0,-9.63,14.6103,18.7637,23.2568,0.9852,14.6395,14.6962,13.830761973547109,0
107253,npp,2974,1190,18.7129707336426,5.5842604637146,-0.307317852973938,3670144,2973,880,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-05-12 01:05:08.996105,97.3087082637104,42.06037835364666,36.36209595182376,0.009186696423808703,6.0,-42.03,1.4867838833500562,-42.35,16.7952,20.3673,25.6358,0.9077,17.3743,16.9854,16.667435574702356,0
109184,npp,2040,957,24.7603931427002,5.58529186248779,-0.305430293083191,3670176,2040,708,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-05-23 00:58:42.833548,97.81537504705034,49.76796938388593,42.502437239305614,2.6981711669400457e-30,5.0,-49.75,1.7549928774784245,-49.99,19.9928,24.5396,29.889,0.7533,18.6127,18.6532,18.6532,0
113644,npp,2346,2550,17.3249320983887,5.58399629592896,-0.30298125743866,3670144,2346,2063,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-06-11 01:42:18.009526,-80.46743815989964,28.248019586270583,24.760962086686874,0.011530860035581939,12.0,28.23,1.184412938166907,28.4,16.3537,19.2437,24.5083,0.9607,16.8669,16.6436,16.24450079009258,0
113817,npp,1607,1864,14.3573064804077,5.58456468582153,-0.301659673452377,3670144,1607,1438,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-06-12 01:23:27.690388,96.88624928458619,9.866894454319532,8.722044008871935,0.002997028761324534,9.0,-9.86,1.0,-9.63,14.6103,18.7637,23.2568,0.9852,14.0805,14.1455,14.04176863850368,0
115113,npp,657,1631,10.4109992980957,5.58615255355835,-0.301704198122025,3670176,658,1228,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-06-23 01:16:57.534502,98.91390284164214,22.693927361819984,19.96243773281333,1.9557676896937775e-29,8.0,-22.68,1.0837787002826917,-22.32,15.2251,19.2932,24.2791,0.9582,10.2913,9.9759,9.9759,0
115226,npp,2982,941,25.3991107940674,5.58631086349487,-0.305510401725769,3670176,2983,697,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-06-24 00:58:05.410557,98.1124097004642,50.24662384351656,42.868035565532274,4.747518489999982e-26,5.0,-50.23,1.7549928774784245,-49.99,19.9928,24.5396,29.889,0.7533,18.9766,19.1344,19.1344,0
115591,npp,2797,2540,15.1786470413208,5.58524084091187,-0.302859306335449,3670176,2797,2055,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-06-27 01:41:57.279932,-80.27844815151862,27.774584055109894,24.353604176823822,1.462736161830456e-17,12.0,27.76,1.184412938166907,28.4,16.3537,19.2437,24.5083,0.9607,15.0548,14.5817,14.5817,0
119351,npp,502,2087,19.0813655853271,5.57985591888428,-0.302400141954422,3670144,502,1651,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-03 01:29:25.096919,-71.67617740879412,3.0749649896962876,2.7207816878544517,0.14743170063793287,10.0,3.08,1.0,3.69,15.3107,18.4869,23.5651,1.0,19.0814,19.0814,13.97858242539257,0
3797,npp,1420,44,39.0214157104492,5.58348560333252,-0.302845448255539,3670144,1418,17,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-06 00:32:55.146333,97.5742398253489,69.59816096050817,56.034789594185746,0.10025746831466231,1.0,-69.55,3.5496478698597698,-69.44,14.1903,19.7378,30.5529,0.9366,23.9195,36.5485,33.07844865359318,0
119873,npp,332,3686,34.2784309387207,5.58482313156128,-0.305556833744049,3670144,331,2983,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-06 02:13:19.750599,-79.45441193862662,63.48486252079294,52.36075524535467,0.10993659904818243,17.0,63.51,2.7445598364131496,63.69,14.5867,23.2403,28.6094,0.7955,22.5088,27.2675,23.462440387391155,0
120041,npp,2706,3004,27.5506134033203,5.58593702316284,-0.304588615894318,3670144,2708,2419,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-07 01:54:32.989726,-80.20320223042539,46.27631438593578,39.75680392674584,0.08036117853986281,14.0,46.31,1.646109783506203,46.6,17.72,23.4737,28.9947,0.7876,20.9636,21.6977,18.916287099009082,0
3995,npp,2906,269,23.2050857543945,5.58237314224243,-0.302111327648163,3670144,2905,140,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-11 00:39:13.475457,97.6420261884228,65.85229757010144,53.848914738221964,0.0034173738934406804,2.0,-65.81,3.0,-65.7,14.0331,22.7365,32.2404,0.8131,18.6431,18.8679,18.74961990496617,0
120740,npp,1807,3913,13.358452796936,5.58602571487427,-0.304403126239777,3670144,1813,3124,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-11 02:19:36.300239,-79.32110428314105,67.53698997873138,54.86737918896908,0.013462657229909329,18.0,67.56,3.3166247903554,67.72,10.0901,15.8422,29.4186,1.1669,17.738,15.5885,15.122538584534771,0
121249,npp,2770,1861,17.6053447723389,5.58070755004883,-0.301506578922272,3670176,2770,1435,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-14 01:23:12.431350,99.1337924789777,10.051208505541853,8.8846514242264,2.4249781482802816e-08,9.0,-10.03,1.0,-9.63,14.6103,18.7637,23.2568,0.9852,17.3286,17.3456,17.3456,0
121771,npp,2587,3463,21.7100296020508,5.57993793487549,-0.304403603076935,3670176,2586,2807,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-17 02:07:06.051277,-79.89022207937018,58.84748478364654,49.232229051799735,9.570857094403381e-20,16.0,58.87,2.253202848596432,59.0,14.1412,21.3671,29.2509,0.8652,18.6391,18.7837,18.7837,0
122118,npp,1176,2091,14.7081890106201,5.58158922195435,-0.305870473384857,3670176,1176,1656,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-19 01:29:28.957968,-71.4518673783917,3.318440507511447,2.9363347567672067,8.166401549731307e-32,10.0,3.31,1.0,3.69,15.3107,18.4869,23.5651,1.0,14.7082,14.7082,14.7082,0
122837,npp,286,3008,5.16137933731079,5.585280418396,-0.304539799690247,3670176,285,2422,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-23 01:54:34.055502,-79.98908385783528,46.42350539468956,39.87654341127402,6.221958685428988e-31,14.0,46.44,1.646109783506203,46.6,17.72,23.4737,28.9947,0.7876,7.3623,4.0649,4.0649,0
123011,npp,2651,2320,15.0736694335938,5.58424615859985,-0.307454138994217,3670176,2651,1871,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-24 01:35:45.509113,-79.16283623268785,16.35811415404223,14.432891112777526,1.3761427977165495e-27,11.0,16.38,1.0442604737599883,16.7,15.3187,18.3136,23.2101,1.0095,15.3843,15.2163,15.2163,0
124261,npp,2695,1177,21.752025604248,5.58105707168579,-0.30714824795723,3670144,2695,869,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-07-31 01:04:23.171955,98.28884557374178,42.51701899745198,36.73229183011423,0.07095107742464699,6.0,-42.5,1.4867838833500562,-42.35,16.7952,20.3673,25.6358,0.9077,19.4183,19.7439,17.288183873459786,0
130059,npp,2538,2780,24.5815601348877,5.58296775817871,-0.301809549331665,3670144,2538,2235,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-03 01:48:18.566526,-79.96174851815984,38.23422378127836,33.21043278634102,0.17642778868565367,13.0,38.26,1.357151599901897,38.3,17.5681,20.9324,25.6786,0.8832,21.1758,21.7098,15.603387221345223,0
131354,npp,2581,1638,17.8198566436768,5.58499479293823,-0.30304428935051,3670144,2581,1234,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-10 01:16:56.228183,98.71314968740123,22.334172748495728,19.652263689005917,0.005571654450351004,8.0,-22.32,1.0837787002826917,-22.32,15.2251,19.2932,24.2791,0.9582,17.1274,17.0751,16.882257238735832,0
131704,npp,1121,273,4.40054368972778,5.58447551727295,-0.303824365139008,3670176,1125,142,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-12 00:39:15.588696,97.91236925868107,65.7643536122718,53.802785744621,1.8306953231539703e-09,2.0,-65.74,3.0,-65.7,14.0331,22.7365,32.2404,0.8131,12.3749,3.5781,3.5781,0
132076,npp,1689,2551,19.9874649047852,5.58280420303345,-0.307563722133636,3670176,1689,2064,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-14 01:42:01.329273,-80.19957007938774,28.261628193614083,24.77544284162337,6.443729056758461e-14,12.0,28.28,1.184412938166907,28.4,16.3537,19.2437,24.5083,0.9607,19.1149,19.2014,19.2014,0
132798,npp,799,3468,7.49050951004028,5.58584880828857,-0.306088864803314,3670176,804,2813,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-18 02:07:04.650807,-79.52586652683854,58.945408836261954,49.30735266213495,1.4526044171624039e-31,16.0,58.98,2.3545700244418297,59.0,14.1412,21.3671,29.2509,0.8652,12.5935,6.4808,6.4808,0
134076,npp,844,2324,14.7565116882324,5.58538961410522,-0.300884395837784,3670176,844,1874,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-25 01:35:42.323980,-79.25763406832137,16.579030953263256,14.627490037349514,3.633027593700395e-14,11.0,16.59,1.0442604737599883,16.7,15.3187,18.3136,23.2101,1.0095,15.0806,14.8961,14.8961,0
134260,npp,128,1638,14.1987314224243,5.58309745788574,-0.301204741001129,3670176,128,1234,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-26 01:16:52.002778,97.3675557364239,22.32813121482865,19.64757944569002,7.5405981676499835e-06,8.0,-22.32,1.0837787002826917,-22.32,15.2251,19.2932,24.2791,0.9582,13.7862,13.6053,13.6053,0
134626,npp,1737,273,14.778037071228,5.58368253707886,-0.3018579185009,3670144,1737,142,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-28 00:39:11.371360,97.70563306122328,65.76956529534776,53.80824330730349,0.03477649367515358,2.0,-65.74,3.0,-65.7,14.0331,22.7365,32.2404,0.8131,15.8341,12.0159,10.812236864182253,0
134821,npp,3011,3243,22.6195831298828,5.58155488967896,-0.304850608110428,3670144,3013,2584,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-29 02:00:47.436944,-80.25210251002876,53.35330797962528,45.244590658825274,0.037717052581415625,15.0,53.38,1.9513309067639726,53.38,17.3793,23.5231,29.2143,0.7859,18.0239,17.7768,16.471360003431712,0
135187,npp,1588,1865,26.8300838470459,5.58168363571167,-0.305888503789902,3670144,1588,1439,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-08-31 01:23:08.576443,98.05223315079492,9.823675340516944,8.684996835459142,0.18797311460885677,9.0,-9.8,1.0,-9.63,14.6103,18.7637,23.2568,0.9852,26.5533,26.4343,19.9282873268139,0
136496,npp,1600,720,11.294207572937,5.58227252960205,-0.303703427314758,3670144,1604,502,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-09-07 00:51:40.965078,97.35224752951072,56.276897990635334,47.398564998827794,0.018602556508180688,4.0,-56.24,2.0682789409984763,-56.14,17.961,24.581,29.0062,0.7521,12.0628,8.4942,7.8503394742661685,0
137268,npp,705,1637,7.8140344619751,5.58544778823853,-0.303444892168045,3670176,706,1234,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-09-11 01:16:47.874093,98.4057578274319,22.39490718119725,19.70489836437323,7.963876714877274e-08,8.0,-22.37,1.0837787002826917,-22.32,15.2251,19.2932,24.2791,0.9582,7.8951,7.4875,7.4875,0
137458,npp,3054,947,6.70921945571899,5.58075952529907,-0.304283112287521,3670176,3052,701,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-09-12 00:57:55.754079,97.53067001415968,50.08136794556698,42.74608780011394,1.7074996918580486e-15,5.0,-50.05,1.7549928774784245,-49.99,19.9928,24.5396,29.889,0.7533,8.3271,5.0544,5.0544,0
137852,npp,526,3240,19.7856616973877,5.5805549621582,-0.303560018539429,3670176,524,2580,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-09-14 02:00:39.736120,-79.60301723532956,53.27022256305926,45.17952623140381,1.2766327154276266e-20,15.0,53.3,1.9513309067639726,53.38,17.3793,23.5231,29.2143,0.7859,16.5716,15.5496,15.5496,0
7001,npp,1442,46,5.85358858108521,5.58153247833252,-0.304444462060928,3670144,1445,18,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-09-24 00:32:43.013445,97.92352189627155,69.55404843080363,56.015671657572405,0.0010295763761768333,1.0,-69.52,3.5496478698597698,-69.44,14.1903,19.7378,30.5529,0.9366,14.5755,5.4826,5.446964920135744,0
140194,npp,1989,2318,9.12923336029053,5.58216142654419,-0.306742548942566,3670144,1989,1869,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-09-26 01:35:28.788915,-79.80397051813121,16.24468929685321,14.333248433270027,0.011804271263544469,11.0,16.27,1.0442604737599883,16.7,15.3187,18.3136,23.2101,1.0095,9.6918,9.2156,8.807037644696408,0
141331,npp,2724,1858,21.681245803833,5.58476257324219,-0.303992301225662,3670144,2724,1433,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-10-02 01:22:51.580537,98.21092106177754,10.227241851887413,9.040133979633012,0.14597984521343177,9.0,-10.21,1.0,-9.63,14.6103,18.7637,23.2568,0.9852,21.4045,21.3614,16.308833174341927,0
141525,npp,1999,1171,27.1003379821777,5.58566331863403,-0.303545534610748,3670144,1998,864,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-10-03 01:03:59.502825,97.55902737302885,42.74792921256827,36.91787257522474,0.10636070534699034,6.0,-42.72,1.4867838833500562,-42.35,16.7952,20.3673,25.6358,0.9077,23.0155,24.5984,20.91710707491098,0
142116,npp,1804,2771,8.95584011077881,5.58465194702148,-0.303003370761871,3670144,1804,2227,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-10-06 01:47:53.232488,-80.04534569331723,37.884148410129995,32.916770646245894,0.037721674180935354,13.0,37.9,1.357151599901897,38.3,17.5681,20.9324,25.6786,0.8832,9.6622,7.9096,6.6040000434017445,0
142500,npp,363,1400,16.9727725982666,5.58358669281006,-0.302775532007217,3670144,363,1052,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-10-08 01:10:12.651972,97.66868884713442,33.7195277820376,29.422606558341606,0.0075843841921518764,7.0,-33.69,1.2937979144666532,-33.19,16.6293,19.6806,24.5606,0.9393,16.394,15.9434,15.68089384439828,0
143488,npp,1847,1630,18.6905879974365,5.5822434425354,-0.301029860973358,3670176,1847,1227,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-10-13 01:16:31.154110,97.47108615702389,22.754368615745488,20.01531865967202,1.0603312842471247e-21,8.0,-22.74,1.0837787002826917,-22.32,15.2251,19.2932,24.2791,0.9582,17.9309,17.9095,17.9095,0
145084,npp,142,3461,13.4835157394409,5.58165884017944,-0.305281788110733,3670176,140,2806,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-10-21 02:06:46.996501,-79.41986640574078,58.794538600070545,49.19271022705841,4.090204151399912e-24,16.0,58.82,2.253202848596432,59.0,14.1412,21.3671,29.2509,0.8652,14.9881,11.666,11.666,0
147401,npp,1723,2549,16.8036403656006,5.58073902130127,-0.305699408054352,3670144,1722,2062,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-02 01:41:48.929390,-79.3689897021553,28.158678456258315,24.68366420454077,0.09963731300542836,12.0,28.19,1.184412938166907,28.4,16.3537,19.2437,24.5083,0.9607,16.4268,16.1428,12.694213097110092,0
147588,npp,1014,1864,16.8741798400879,5.58439636230469,-0.304040312767029,3670144,1014,1438,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-03 01:23:00.430782,97.98043517299767,9.878325131795528,8.731939993365478,0.07048517275752063,9.0,-9.86,1.0,-9.63,14.6103,18.7637,23.2568,0.9852,16.5974,16.6253,14.18570948629079,0
147778,npp,300,1178,20.3672542572021,5.58266258239746,-0.306116074323654,3670144,299,870,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-04 01:04:10.158388,97.97475717976634,42.4868328530141,36.70358330330762,0.04434943013130494,6.0,-42.46,1.4867838833500562,-42.35,16.7952,20.3673,25.6358,0.9077,18.4869,18.4869,16.95190413059998,0
147965,npp,2653,498,35.6201019287109,5.58448076248169,-0.303485363721848,3670144,2651,300,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-05 00:45:19.887693,97.48900773902183,61.41255325129872,50.98753581432136,0.023068954341494752,3.0,-61.36,2.5331140255951103,-61.3,15.8019,22.0106,31.2611,0.8399,23.8596,29.9177,29.119251191960487,0
148180,npp,852,3466,8.01936674118042,5.5860161781311,-0.306749522686005,3670144,854,2810,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-06 02:06:56.000550,-80.18903485096651,58.916827559747276,49.27754998296771,0.021554082153925003,16.0,58.93,2.3545700244418297,59.0,14.1412,21.3671,29.2509,0.8652,12.8181,6.9384,6.192383039307882,0
148400,npp,152,2780,18.8371486663818,5.58534622192383,-0.301207214593887,3670144,152,2235,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-07 01:48:07.507716,-80.15397689340074,38.239600510137116,33.2110778199848,0.009112717655683084,13.0,38.26,1.357151599901897,38.3,17.5681,20.9324,25.6786,0.8832,16.9431,16.6365,16.321096083443056,0
148604,npp,2501,2095,12.8997373580933,5.58430242538452,-0.303526282310486,3670144,2501,1659,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-08 01:29:19.016620,-82.72967078058677,3.5335367941969693,3.126422825131124,0.0016873379400396725,10.0,3.54,1.0,3.69,15.3107,18.4869,23.5651,1.0,12.8997,12.8997,12.841298871494526,0
148798,npp,1788,1410,20.8081893920898,5.58263349533081,-0.30139422416687,3670176,1788,1059,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-09 01:10:28.743236,97.47914536028549,33.27171673659601,29.043119488388108,3.1994624329194646e-07,7.0,-33.24,1.2365102219381485,-33.19,16.6293,19.6806,24.5606,0.9393,19.3989,19.5462,19.5462,0
149775,npp,217,1639,13.9249610900879,5.58001613616943,-0.303644955158234,3670176,217,1235,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-14 01:16:47.347127,97.9888751506349,22.27877273565411,19.602174488579728,1.4617711614260475e-34,8.0,-22.26,1.0837787002826917,-22.32,15.2251,19.2932,24.2791,0.9582,13.5336,13.343,13.343,0
149961,npp,2571,950,21.8352451324463,5.58493661880493,-0.305774539709091,3670176,2570,703,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-15 00:57:57.082571,98.02698750169003,49.98411825576383,42.66686221689427,5.378006659388059e-33,5.0,-49.96,1.7549928774784245,-49.99,19.9928,24.5396,29.889,0.7533,16.9459,16.4496,16.4496,0
150147,npp,1834,275,26.2795486450195,5.58392000198364,-0.306190401315689,3670176,1833,144,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-16 00:39:06.822070,97.56024066934444,65.75245455947568,53.7896361987349,6.64777629247239e-31,2.0,-65.7,3.0,-65.7,14.0331,22.7365,32.2404,0.8131,19.6679,21.3677,21.3677,0
150161,npp,750,3920,27.2298221588135,5.58489227294922,-0.303914546966553,3670176,747,3127,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-16 02:19:29.651274,-79.2350176655891,67.64917833702995,54.93532422659054,6.601451705478631e-32,18.0,67.68,3.3166247903554,67.72,10.0901,15.8422,29.4186,1.1669,21.9204,31.7756,31.7756,0
150348,npp,55,3242,25.4386425018311,5.58356189727783,-0.307114034891129,3670176,56,2583,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-17 02:00:42.948242,-79.8507073755976,53.32488054421264,45.2170449056768,5.6803306154829165e-31,15.0,53.35,1.9513309067639726,53.38,17.3793,23.5231,29.2143,0.7859,19.4686,19.9924,19.9924,0
150533,npp,2407,2552,17.7262096405029,5.5816707611084,-0.304498016834259,3670176,2407,2064,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-18 01:41:54.463503,-80.28799186225729,28.313124080911678,24.81749872882438,8.997672680994124e-28,12.0,28.33,1.184412938166907,28.4,16.3537,19.2437,24.5083,0.9607,17.2057,17.0291,17.0291,0
151404,npp,814,2780,19.4971828460693,5.58682489395142,-0.304571837186813,3670176,814,2236,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-23 01:48:10.477876,-79.72392471601924,38.27347446163197,33.24128713020061,0.0002660223305303131,13.0,38.26,1.357151599901897,38.3,17.5681,20.9324,25.6786,0.8832,17.4294,17.2194,17.2194,0
151584,npp,106,2095,14.1430978775024,5.58164930343628,-0.306816339492798,3670144,106,1660,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-24 01:29:21.892975,-70.83608793742069,3.597566449374856,3.18324392848745,0.011578986497905551,10.0,3.54,1.0,3.69,15.3107,18.4869,23.5651,1.0,14.1431,14.1431,13.742335065850876,0
152316,npp,2301,3011,30.0750007629395,5.58451223373413,-0.302579313516617,3670144,2300,2425,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-28 01:54:26.962863,-79.55523127765169,46.538540691039806,39.96778702798357,0.18349762917669996,14.0,46.54,1.646109783506203,46.6,17.72,23.4737,28.9947,0.7876,22.4972,23.6858,17.334690143638852,0
152497,npp,1594,2323,18.6154823303223,5.58035135269165,-0.306627243757248,3670144,1594,1874,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-29 01:35:38.419590,-79.67301940408167,16.553881936271825,14.604671455788836,0.2301041871461542,11.0,16.54,1.0442604737599883,16.7,15.3187,18.3136,23.2101,1.0095,18.776,18.7916,10.827371919610847,0
152682,npp,863,1638,22.040096282959,5.58558416366577,-0.300724714994431,3670144,863,1235,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-11-30 01:16:48.094861,97.40262995218971,22.30121053551363,19.622813878700377,0.1674779781641285,8.0,-22.32,1.0837787002826917,-22.32,15.2251,19.2932,24.2791,0.9582,21.0214,21.119,15.322352693906655,0
152860,npp,144,948,22.6992816925049,5.58315277099609,-0.304806798696518,3670144,147,703,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-12-01 00:57:57.771341,97.43475258282805,50.02267939625413,42.699296249410075,0.12222389331583881,5.0,-50.02,1.7549928774784245,-49.99,19.9928,24.5396,29.889,0.7533,17.4383,17.1005,12.870159929646523,0
153704,npp,1615,1177,12.1464910507202,5.58246469497681,-0.3058260679245,3670144,1613,870,196611,3866755,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-12-06 01:04:14.322776,97.67837095055506,42.48659998759519,36.70745520585081,0.009822709520153546,6.0,-42.5,1.4867838833500562,-42.35,16.7952,20.3673,25.6358,0.9077,12.9577,11.0251,10.685122270971439,0
154271,npp,1455,2779,19.0938301086426,5.57988357543945,-0.302830100059509,3670176,1454,2235,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-12-09 01:48:09.735820,-79.46321106882236,38.22460086209093,33.20246948805284,9.94727780660654e-06,13.0,38.22,1.357151599901897,38.3,17.5681,20.9324,25.6786,0.8832,17.1322,16.8632,16.8632,0
154463,npp,744,2094,13.8304777145386,5.58016633987427,-0.301881670951843,3670176,744,1658,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-12-10 01:29:21.191995,-78.8951744786163,3.4965270314653782,3.094066118751602,2.0713023590650953e-14,10.0,3.49,1.0,3.69,15.3107,18.4869,23.5651,1.0,13.8305,13.8305,13.8305,0
154662,npp,27,1407,10.9317569732666,5.58100461959839,-0.307582706212997,3670176,26,1058,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-12-11 01:10:30.865491,97.47254725546348,33.3809460425567,29.13910167851834,2.375110050044072e-22,7.0,-33.37,1.2365102219381485,-33.19,16.6293,19.6806,24.5606,0.9393,11.4115,10.2687,10.2687,0
154860,npp,2377,719,29.3491115570068,5.58175039291382,-0.301358193159103,3670176,2377,500,196611,3866787,7345,gha_accra_49_58,5.58333333,-0.30416667,49,58,gha_accra,2012-12-12 00:51:40.536303,97.85195315015955,56.259119266918184,47.384987264599324,9.009145584760585e-29,4.0,-56.27,2.0682789409984763,-56.14,17.961,24.581,29.0062,0.7521,20.7923,22.0729,22.0729,0
