lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.76,0.748,0.883
2,0.555,0.586,0.731
3,0.393,0.449,0.57
4,0.289,0.333,0.417
5,0.197,0.236,0.265
6,0.136,0.158,0.131
7,0.099,0.095,0.021
8,0.069,0.045,-0.069
9,0.043,0.009,-0.141
10,0.018,-0.018,-0.196
11,-0.001,-0.035,-0.238
12,-0.009,-0.044,-0.265
13,-0.014,-0.047,-0.284
14,-0.014,-0.044,-0.296
15,-0.02,-0.037,-0.305
16,-0.025,-0.027,-0.308
17,-0.032,-0.014,-0.305
18,-0.025,0.0,-0.29
19,-0.013,0.015,-0.265
20,-0.002,0.031,-0.23
21,0.008,0.046,-0.181
22,0.021,0.06,-0.119
23,0.039,0.073,-0.039
24,0.047,0.084,0.05
25,0.063,0.094,0.151
26,0.087,0.097,0.26
27,0.131,0.098,0.371
28,0.165,0.098,0.46
29,0.163,0.098,0.506
30,0.15,0.097,0.51
31,0.138,0.094,0.472
32,0.127,0.09,0.398
33,0.096,0.084,0.296
34,0.07,0.075,0.191
35,0.054,0.066,0.092
36,0.045,0.055,0.0
37,0.02,0.045,-0.087
38,0.007,0.034,-0.156
39,0.0,0.023,-0.208
40,-0.012,0.013,-0.251
41,-0.023,0.005,-0.283
42,-0.03,-0.002,-0.306
43,-0.034,-0.007,-0.321
44,-0.034,-0.012,-0.328
45,-0.033,-0.015,-0.33
46,-0.027,-0.016,-0.323
47,-0.02,-0.015,-0.309
48,-0.009,-0.013,-0.286
49,-0.001,-0.009,-0.255
50,0.01,-0.003,-0.211
51,0.014,0.004,-0.154
52,0.013,0.012,-0.084
53,0.015,0.019,0.001
54,0.032,0.024,0.102
55,0.061,0.028,0.208
56,0.06,0.031,0.297
57,0.06,0.033,0.373
58,0.064,0.034,0.431
59,0.049,0.033,0.451
60,0.039,0.031,0.434
61,0.025,0.029,0.377
62,0.018,0.026,0.297
63,0.004,0.023,0.203
64,-0.007,0.02,0.107
65,-0.008,0.015,0.018
66,-0.001,0.01,-0.058
67,0.009,0.005,-0.12
68,0.003,0.0,-0.177
69,-0.007,-0.004,-0.222
70,-0.01,-0.008,-0.255
71,-0.013,-0.01,-0.28
72,-0.014,-0.012,-0.296
73,-0.014,-0.013,-0.304
74,-0.012,-0.012,-0.306
75,-0.014,-0.01,-0.303
76,-0.009,-0.007,-0.293
77,-0.001,-0.004,-0.274
78,0.004,0.001,-0.247
79,0.007,0.007,-0.211
80,0.012,0.013,-0.161
81,0.018,0.019,-0.096
82,0.031,0.024,-0.016
83,0.026,0.028,0.064
84,0.018,0.032,0.147
85,0.015,0.035,0.236
86,0.031,0.038,0.332
87,0.035,0.04,0.403
88,0.043,0.042,0.447
89,0.068,0.044,0.464
90,0.076,0.045,0.439
91,0.061,0.045,0.369
92,0.053,0.044,0.281
93,0.049,0.042,0.188
94,0.048,0.038,0.096
95,0.042,0.035,0.007
96,0.03,0.031,-0.071
97,0.02,0.027,-0.135
98,0.016,0.023,-0.185
99,0.012,0.019,-0.224
100,0.009,0.016,-0.252
101,0.009,0.013,-0.271
102,0.009,0.011,-0.282
103,0.006,0.01,-0.288
104,0.005,0.009,-0.287
105,0.005,0.009,-0.28
106,0.005,0.01,-0.266
107,0.003,0.011,-0.245
108,0.006,0.013,-0.214
109,0.008,0.016,-0.171
110,0.006,0.02,-0.117
111,0.009,0.024,-0.048
112,0.02,0.03,0.034
113,0.034,0.035,0.125
114,0.05,0.04,0.221
115,0.053,0.044,0.306
116,0.058,0.047,0.382
117,0.068,0.05,0.437
118,0.071,0.052,0.458
119,0.058,0.053,0.435
120,0.053,0.053,0.384
121,0.058,0.051,0.317
122,0.064,0.049,0.235
123,0.052,0.047,0.141
124,0.04,0.044,0.05
125,0.035,0.04,-0.029
126,0.031,0.035,-0.097
127,0.026,0.029,-0.153
128,0.023,0.022,-0.196
129,0.018,0.014,-0.23
130,0.008,0.007,-0.258
131,-0.003,0.0,-0.279
132,-0.011,-0.006,-0.292
133,-0.019,-0.011,-0.298
134,-0.023,-0.016,-0.297
135,-0.023,-0.02,-0.288
136,-0.024,-0.023,-0.272
137,-0.024,-0.024,-0.246
138,-0.027,-0.025,-0.212
139,-0.033,-0.025,-0.168
140,-0.037,-0.025,-0.112
141,-0.031,-0.024,-0.039
142,-0.032,-0.022,0.04
143,-0.027,-0.021,0.127
144,-0.01,-0.019,0.218
145,-0.018,-0.018,0.292
146,-0.023,-0.015,0.355
147,-0.016,-0.013,0.399
148,-0.002,-0.01,0.415
149,0.014,-0.007,0.399
150,0.02,-0.004,0.351
151,0.02,-0.0,0.278
152,0.015,0.002,0.192
153,0.008,0.004,0.102
154,-0.005,0.005,0.015
155,-0.009,0.004,-0.057
156,-0.006,0.003,-0.115
157,-0.001,0.002,-0.161
158,0.0,0.001,-0.198
159,-0.0,0.001,-0.226
160,0.002,0.002,-0.244
161,0.004,0.004,-0.256
162,0.007,0.006,-0.26
163,0.011,0.009,-0.257
164,0.016,0.012,-0.248
165,0.019,0.016,-0.234
166,0.021,0.021,-0.212
167,0.025,0.026,-0.182
168,0.026,0.032,-0.143
169,0.024,0.037,-0.092
170,0.017,0.042,-0.031
171,0.013,0.047,0.045
172,0.023,0.052,0.134
173,0.033,0.056,0.225
174,0.045,0.059,0.31
175,0.066,0.061,0.388
176,0.094,0.061,0.45
177,0.11,0.059,0.479
178,0.109,0.057,0.475
179,0.097,0.054,0.434
180,0.086,0.05,0.364
181,0.056,0.046,0.269
182,0.037,0.04,0.173
183,0.029,0.034,0.083
184,0.022,0.027,0.001
185,0.012,0.02,-0.072
186,0.001,0.014,-0.132
187,-0.005,0.009,-0.178
188,-0.012,0.004,-0.215
189,-0.019,-0.0,-0.243
190,-0.028,-0.004,-0.265
191,-0.031,-0.006,-0.278
192,-0.028,-0.009,-0.281
193,-0.024,-0.01,-0.278
194,-0.022,-0.011,-0.27
195,-0.016,-0.011,-0.253
196,-0.011,-0.01,-0.228
197,-0.006,-0.008,-0.195
198,0.001,-0.005,-0.149
199,0.012,-0.001,-0.089
200,0.015,0.003,-0.021
201,0.009,0.006,0.056
202,0.008,0.009,0.14
203,0.022,0.01,0.232
204,0.041,0.009,0.322
205,0.041,0.008,0.387
206,0.033,0.005,0.422
207,0.029,0.003,0.428
208,0.016,-0.0,0.398
209,-0.012,-0.003,0.335
210,-0.028,-0.006,0.259
211,-0.027,-0.01,0.178
212,-0.023,-0.014,0.093
213,-0.033,-0.017,0.008
214,-0.036,-0.02,-0.064
215,-0.035,-0.021,-0.122
216,-0.033,-0.021,-0.168
217,-0.033,-0.02,-0.205
218,-0.032,-0.018,-0.232
219,-0.029,-0.016,-0.251
220,-0.025,-0.014,-0.263
221,-0.021,-0.012,-0.268
222,-0.015,-0.011,-0.266
223,-0.01,-0.01,-0.259
224,0.001,-0.008,-0.245
225,0.008,-0.006,-0.225
226,0.011,-0.005,-0.198
227,0.015,-0.002,-0.16
228,0.018,0.0,-0.112
229,0.021,0.002,-0.054
230,0.021,0.003,0.015
231,0.016,0.002,0.091
232,0.006,0.0,0.168
233,0.004,-0.003,0.245
234,0.009,-0.006,0.313
235,0.002,-0.01,0.355
236,-0.022,-0.013,0.365
237,-0.046,-0.017,0.347
238,-0.062,-0.021,0.306
239,-0.054,-0.024,0.248
240,-0.058,-0.027,0.17
241,-0.056,-0.03,0.089
242,-0.039,-0.033,0.014
243,-0.015,-0.037,-0.052
244,-0.006,-0.04,-0.114
245,-0.008,-0.042,-0.168
246,-0.017,-0.043,-0.211
247,-0.027,-0.041,-0.245
248,-0.036,-0.038,-0.27
249,-0.04,-0.033,-0.285
250,-0.039,-0.027,-0.292
251,-0.036,-0.021,-0.293
252,-0.027,-0.014,-0.286
253,-0.017,-0.008,-0.273
254,-0.01,-0.001,-0.255
255,-0.003,0.005,-0.229
256,0.002,0.011,-0.196
257,0.005,0.016,-0.153
258,0.011,0.021,-0.096
259,0.016,0.024,-0.027
260,0.019,0.027,0.051
261,0.027,0.028,0.14
262,0.036,0.028,0.233
263,0.037,0.029,0.317
264,0.051,0.03,0.389
265,0.069,0.03,0.435
266,0.087,0.03,0.451
267,0.081,0.029,0.42
268,0.042,0.028,0.35
269,0.009,0.027,0.263
270,-0.001,0.023,0.172
271,-0.017,0.018,0.08
272,-0.025,0.012,-0.005
273,-0.019,0.005,-0.075
274,-0.012,-0.001,-0.134
275,-0.004,-0.007,-0.181
276,-0.002,-0.011,-0.219
277,-0.004,-0.013,-0.247
278,-0.006,-0.014,-0.265
279,-0.006,-0.012,-0.276
280,-0.006,-0.009,-0.28
281,-0.002,-0.005,-0.278
282,0.002,0.002,-0.271
283,0.006,0.009,-0.259
284,0.01,0.018,-0.24
285,0.016,0.028,-0.213
286,0.02,0.039,-0.177
287,0.026,0.051,-0.128
288,0.035,0.062,-0.065
289,0.051,0.074,0.014
290,0.066,0.085,0.104
291,0.072,0.094,0.195
292,0.088,0.1,0.29
293,0.119,0.103,0.381
294,0.157,0.106,0.452
295,0.164,0.108,0.479
296,0.163,0.108,0.469
297,0.155,0.108,0.423
298,0.148,0.105,0.354
299,0.104,0.101,0.255
300,0.08,0.096,0.16
301,0.073,0.087,0.072
302,0.064,0.076,-0.011
303,0.05,0.064,-0.086
304,0.041,0.051,-0.147
305,0.035,0.038,-0.193
306,0.024,0.026,-0.229
307,0.014,0.016,-0.254
308,0.003,0.007,-0.272
309,-0.002,-0.0,-0.281
310,-0.012,-0.006,-0.285
311,-0.018,-0.009,-0.284
312,-0.021,-0.009,-0.276
313,-0.021,-0.007,-0.261
314,-0.019,-0.002,-0.238
315,-0.013,0.004,-0.207
316,-0.006,0.013,-0.164
317,0.001,0.023,-0.11
318,0.001,0.035,-0.047
319,0.01,0.046,0.029
320,0.031,0.057,0.117
321,0.065,0.066,0.218
322,0.081,0.073,0.31
323,0.099,0.079,0.387
324,0.128,0.082,0.443
325,0.162,0.085,0.46
326,0.151,0.087,0.429
327,0.13,0.087,0.368
328,0.119,0.085,0.295
329,0.096,0.081,0.207
330,0.072,0.073,0.113
331,0.054,0.064,0.024
332,0.043,0.053,-0.054
333,0.034,0.04,-0.119
334,0.021,0.028,-0.173
335,0.008,0.017,-0.213
336,-0.005,0.007,-0.242
337,-0.015,-0.001,-0.262
338,-0.025,-0.007,-0.276
339,-0.03,-0.01,-0.283
340,-0.032,-0.012,-0.284
341,-0.031,-0.011,-0.279
342,-0.029,-0.008,-0.268
343,-0.024,-0.002,-0.249
344,-0.01,0.006,-0.22
345,-0.002,0.017,-0.184
346,0.003,0.028,-0.138
347,0.013,0.041,-0.078
348,0.029,0.053,-0.002
349,0.046,0.065,0.084
350,0.062,0.075,0.175
351,0.095,0.083,0.275
352,0.129,0.089,0.364
353,0.172,0.093,0.434
354,0.176,0.095,0.462
355,0.161,0.095,0.453
356,0.155,0.093,0.418
357,0.121,0.088,0.344
358,0.086,0.082,0.25
359,0.06,0.073,0.152
360,0.046,0.061,0.059
361,0.031,0.047,-0.027
362,0.014,0.033,-0.099
363,-0.001,0.02,-0.157
364,-0.01,0.007,-0.201
365,-0.024,-0.004,-0.236
366,-0.038,-0.013,-0.26
367,-0.045,-0.02,-0.274
368,-0.042,-0.024,-0.279
369,-0.041,-0.026,-0.28
370,-0.039,-0.026,-0.275
371,-0.034,-0.024,-0.265
372,-0.025,-0.018,-0.249
373,-0.025,-0.011,-0.229
374,-0.019,-0.001,-0.199
375,-0.006,0.011,-0.155
376,0.007,0.026,-0.097
377,0.014,0.041,-0.029
378,0.036,0.055,0.057
379,0.063,0.069,0.153
380,0.091,0.081,0.253
381,0.105,0.091,0.344
382,0.126,0.098,0.424
383,0.149,0.103,0.483
384,0.163,0.105,0.505
385,0.118,0.103,0.464
386,0.092,0.099,0.397
387,0.073,0.091,0.313
388,0.058,0.08,0.219
389,0.029,0.066,0.114
390,0.015,0.05,0.023
391,0.01,0.032,-0.053
392,0.008,0.014,-0.114
393,-0.002,-0.005,-0.165
394,-0.014,-0.022,-0.206
395,-0.023,-0.037,-0.236
396,-0.027,-0.047,-0.256
397,-0.029,-0.051,-0.269
398,-0.032,-0.047,-0.277
399,-0.034,-0.032,-0.279
400,-0.03,-0.003,-0.275
