gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2251,2809,9.56736373901367,5.62342357635498,-0.210951685905457,3670176,2250,2262,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-04-29 01:49:14.062754,-80.24088767312826,39.37404959849789,34.157018222051335,1.7246091702915043e-16,13.0,39.38,1.4276677814245327,38.89,7.1514,10.0738,12.4428,0.9039,8.7513,8.6483,0
104431,npp,1519,2123,3.86727619171143,5.62304973602295,-0.205844715237617,3670176,1519,1686,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-04-30 01:30:23.725246,-71.94682273854937,5.217039957250295,4.615949398023838,1.653205802831277e-09,10.0,5.16,1.0,4.29,6.0582,9.1061,10.7016,1.0,3.8673,3.8673,0
109184,npp,2032,969,6.7679967880249,5.62383413314819,-0.210859224200249,3670176,2035,716,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-05-23 00:58:41.054268,97.7496713895797,49.394098149180365,42.212197826109225,2.7086126963259942e-30,5.0,-49.39,1.7549928774784245,-49.57,8.1869,10.5453,13.0897,0.8635,6.9538,5.8443,0
114520,npp,3030,2103,9.46219539642334,5.62321186065674,-0.210035443305969,3670176,3030,1667,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-06-17 01:29:37.166099,-80.62028904746589,4.019921715477163,3.556650804975436,5.881535452922018e-21,10.0,4.01,1.0,4.29,6.0582,9.1061,10.7016,1.0,9.4622,9.4622,0
115226,npp,2974,953,8.94498157501221,5.62401247024536,-0.209462016820908,3670176,2972,705,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-06-24 00:58:03.631277,97.57652459423738,49.89079416543735,42.59302316489785,4.504690481553616e-26,5.0,-49.87,1.7549928774784245,-49.57,8.1869,10.5453,13.0897,0.8635,8.1942,7.7242,0
115464,npp,430,3243,8.49850368499756,5.62511682510376,-0.207771688699722,3670176,428,2584,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-06-26 02:00:45.820622,-79.56204029490888,53.369406793435175,45.2480018948869,7.853633268041317e-24,15.0,53.38,1.9513309067639726,53.73,8.8837,11.0883,13.1772,0.8212,7.7789,6.9793,0
115591,npp,2789,2553,9.21854400634766,5.62459278106689,-0.208682388067245,3670176,2789,2065,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-06-27 01:41:57.279932,-81.15647519262932,28.384434664043475,24.877345883126086,1.3324505325816312e-17,12.0,28.38,1.184412938166907,28.965,5.7721,8.1845,11.6713,1.1126,9.9792,10.2566,0
121249,npp,2761,1872,7.15397310256958,5.62716293334961,-0.210495322942734,3670176,2761,1446,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-07-14 01:23:10.652070,96.02135888735651,9.43160198799698,8.338105959986894,2.705808461051938e-08,9.0,-9.4,1.0,-8.93,6.1314,8.0046,9.9666,1.1376,8.2555,8.1384,0
121771,npp,2578,3476,8.34461402893066,5.62566089630127,-0.208147317171097,3670176,2581,2819,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-07-17 02:07:06.051277,-80.24080774776506,59.13530570588761,49.433593114501406,1.0598755496244306e-19,16.0,59.16,2.3545700244418297,59.27,9.9191,11.2468,13.9862,0.8097,7.8735,6.7563,0
122118,npp,1167,2103,11.6482305526733,5.62724494934082,-0.209994032979012,3670176,1167,1667,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-07-19 01:29:27.178686,-73.15045625688775,4.030394771868605,3.566108385065994,8.621713627120536e-32,10.0,4.01,1.0,4.29,6.0582,9.1061,10.7016,1.0,11.6482,11.6482,0
122837,npp,278,3021,3.81595516204834,5.62412881851196,-0.209865540266037,3670176,279,2431,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-07-23 01:54:34.055502,-80.44760146294784,46.841681231419656,40.20848713581052,6.066052721675102e-31,14.0,46.86,1.646109783506203,47.05,7.9194,9.7206,12.0432,0.9368,5.5191,3.5747,0
131704,npp,1112,285,4.77007246017456,5.62826871871948,-0.207378819584846,3670176,1113,150,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-08-12 00:39:13.809414,97.60907235367561,65.55342842931918,53.672891515695525,2.05269797214285e-09,2.0,-65.53,3.0,-65.47,9.0693,11.1031,13.754,0.8201,6.9951,3.9121,0
132248,npp,967,1877,11.7985792160034,5.62563991546631,-0.211360961198807,3670176,967,1451,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-08-15 01:23:11.007056,98.79722015539195,9.106642008407388,8.052231118689578,4.395169443310004e-21,9.0,-9.11,1.0,-8.93,6.1314,8.0046,9.9666,1.1376,12.9001,13.4222,0
132798,npp,791,3481,8.23365592956543,5.62404823303223,-0.210666194558144,3670176,792,2823,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-08-18 02:07:04.650807,-79.83509576916624,59.23280303533124,49.50817257202431,1.5305759708237963e-31,16.0,59.27,2.3545700244418297,59.27,9.9191,11.2468,13.9862,0.8097,7.8264,6.6665,0
133701,npp,265,61,4.7376389503479,5.62453174591064,-0.209550887346268,3670176,265,26,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-08-23 00:32:54.808764,97.49127444263617,69.32206650416958,55.892845142439405,8.710162143375527e-20,1.0,-69.29,3.5496478698597698,-69.26,9.7113,12.6762,15.229,0.7184,6.8697,3.4033,0
134076,npp,836,2336,6.49464797973633,5.62600517272949,-0.21149218082428,3670176,836,1885,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-08-25 01:35:42.323980,-80.83432417619099,17.230025925794298,15.197961179791788,3.283406268616322e-14,11.0,17.25,1.0442604737599883,17.28,5.6094,8.4223,10.818,1.0812,7.2601,7.0219,0
134260,npp,120,1650,12.4420127868652,5.62440490722656,-0.2110905200243,3670176,120,1245,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-08-26 01:16:52.002778,98.52680647836407,21.688984445988858,19.091669280453353,6.703095465962577e-06,8.0,-21.68,1.0837787002826917,-21.58,5.8056,8.4846,10.2803,1.0733,12.7576,13.3534,0
137268,npp,697,1649,5.07769727706909,5.62359619140625,-0.207020595669746,3670176,697,1244,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-09-11 01:16:46.094812,98.23367191897609,21.74182483832367,19.136974185062748,8.90660141556749e-08,8.0,-21.74,1.0837787002826917,-21.58,5.8056,8.4846,10.2803,1.0733,5.9626,5.4496,0
137852,npp,517,3253,6.44898271560669,5.62619543075562,-0.206838726997375,3670176,518,2595,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-09-14 02:00:39.736120,-80.02489338200913,53.61621012973961,45.43885888270701,1.407169548214342e-20,15.0,53.65,1.9513309067639726,53.73,8.8837,11.0883,13.1772,0.8212,6.7286,5.2961,0
138230,npp,2163,1875,4.40711545944214,5.62216520309448,-0.209861263632774,3670176,2163,1449,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-09-16 01:23:00.896833,97.36385088601703,9.249020579959675,8.177539016904616,3.316784084772018e-33,9.0,-9.22,1.0,-8.93,6.1314,8.0046,9.9666,1.1376,5.5086,5.0136,0
138828,npp,1960,3477,10.4183692932129,5.62672567367554,-0.210680231451988,3670176,1960,2820,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-09-19 02:06:52.781367,-79.72181587580096,59.14234069414491,49.441718796835566,4.669679386290624e-32,16.0,59.18,2.3545700244418297,59.27,9.9191,11.2468,13.9862,0.8097,8.7543,8.4353,0
139813,npp,344,3702,14.8943347930908,5.62294626235962,-0.210855796933174,3670176,344,2994,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-09-24 02:13:05.839205,-79.55510677852295,63.79197330423543,52.56416218205989,5.534256896703791e-13,17.0,63.82,2.7445598364131496,63.96,9.2316,12.405,15.0038,0.7341,10.0131,10.9335,0
143488,npp,1838,1641,6.87444162368774,5.62828922271729,-0.208719164133072,3670176,1838,1237,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-10-13 01:16:29.374880,96.14632283579697,22.190368838564225,19.5252867094302,1.1544533987314042e-21,8.0,-22.16,1.0837787002826917,-21.58,5.8056,8.4846,10.2803,1.0733,7.6204,7.378,0
143686,npp,1126,954,7.31794023513794,5.62656927108765,-0.208261936903,3670176,1127,706,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-10-14 00:57:40.869319,97.51928055456321,49.882152095215886,42.587807332720836,3.6943639188285916e-28,5.0,-49.84,1.7549928774784245,-49.57,8.1869,10.5453,13.0897,0.8635,7.2671,6.3192,0
149775,npp,208,1651,3.77173948287964,5.62499475479126,-0.20601312816143,3670176,208,1245,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-11-14 01:16:45.567846,96.63769237120889,21.666051105364808,19.069334357626293,1.4954385546501207e-34,8.0,-21.63,1.0837787002826917,-21.58,5.8056,8.4846,10.2803,1.0733,4.7576,4.048,0
149961,npp,2563,963,7.04343795776367,5.62661838531494,-0.210024937987328,3670176,2565,712,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-11-15 00:57:57.082571,98.4644277014477,49.59100013325916,42.36215786044278,5.331985010941654e-33,5.0,-49.57,1.7549928774784245,-49.57,8.1869,10.5453,13.0897,0.8635,7.1107,6.0821,0
150147,npp,1826,288,8.42664051055908,5.62628030776978,-0.210435524582863,3670176,1829,152,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-11-16 00:39:06.822070,97.82755691424435,65.52052980053034,53.64656351379456,6.388498074808909e-31,2.0,-65.47,3.0,-65.47,9.0693,11.1031,13.754,0.8201,8.214,6.911,0
150161,npp,742,3933,8.93353366851807,5.62373971939087,-0.20869268476963,3670176,743,3133,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-11-16 02:19:29.651274,-79.4705530596983,67.85583457819166,55.056033065720385,6.593094034465365e-32,18.0,67.88,3.3166247903554,67.91,8.9659,10.3905,12.9302,0.8764,8.6668,7.8293,0
150348,npp,46,3254,10.7947721481323,5.62623167037964,-0.210643246769905,3670176,44,2597,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-11-17 02:00:41.168960,-79.82934853048913,53.65755940673303,45.46631706097738,5.502465557477081e-31,15.0,53.68,1.9513309067639726,53.73,8.8837,11.0883,13.1772,0.8212,8.9557,8.865,0
150533,npp,2398,2564,5.36441993713379,5.62636518478394,-0.208709806203842,3670176,2398,2074,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-11-18 01:41:52.684221,-79.31982181359881,28.876218676858304,25.300563081791225,8.469348724965606e-28,12.0,28.89,1.184412938166907,28.965,5.7721,8.1845,11.6713,1.1126,6.7251,5.9685,0
151274,npp,1517,3481,11.2393922805786,5.62477779388428,-0.20498363673687,3670176,1515,2823,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-11-22 02:06:58.008975,-79.77877184886904,59.24582734270607,49.510651945435335,9.63802597766336e-12,16.0,59.27,2.3545700244418297,59.27,9.9191,11.2468,13.9862,0.8097,9.1029,9.1001,0
151404,npp,806,2793,6.3773250579834,5.62597799301147,-0.207790464162827,3670176,807,2248,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-11-23 01:48:10.477876,-80.33351416997921,38.79073162649012,33.67048642292288,0.00025146184914317995,13.0,38.78,1.4276677814245327,38.89,7.1514,10.0738,12.4428,0.9039,6.5169,5.7647,0
154271,npp,1446,2792,4.54651641845703,5.62623739242554,-0.204899072647095,3670176,1447,2247,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-09 01:48:09.735820,-80.15943089959394,38.74046725694828,33.63063578786229,1.1021605466524937e-05,13.0,38.74,1.357151599901897,38.89,7.1514,10.0738,12.4428,0.9039,5.0334,4.1098,0
154463,npp,735,2106,3.42684078216553,5.6252064704895,-0.206336840987206,3670176,735,1670,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-10 01:29:19.412722,-72.09846652594919,4.234472843881147,3.74684499894462,2.2585900758700312e-14,10.0,4.18,1.0,4.29,6.0582,9.1061,10.7016,1.0,3.4268,3.4268,0
154662,npp,18,1420,5.99180221557617,5.62849140167236,-0.209235429763794,3670176,19,1067,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-11 01:10:30.865491,98.3018399440464,32.789550015670045,28.63825136731812,2.543847636720031e-22,7.0,-32.79,1.2365102219381485,-32.61,7.5176,9.7698,12.2712,0.9321,6.0507,5.5847,0
154860,npp,2369,731,7.94058752059937,5.6243143081665,-0.209583848714828,3670176,2372,513,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-12 00:51:40.536303,98.21244275090976,55.94886918247726,47.15931424732975,9.363359103412186e-29,4.0,-55.96,2.0682789409984763,-55.87,8.5027,10.7699,16.0459,0.8455,7.7381,6.7139,0
10169,npp,1627,57,9.71125888824463,5.62660551071167,-0.206995785236359,3670176,1626,23,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-13 00:32:48.428108,97.55784540714629,69.33846009508775,55.90053848044296,1.0283025326625193e-33,1.0,-69.35,3.5496478698597698,-69.26,9.7113,12.6762,15.229,0.7184,8.2708,6.9762,0
155067,npp,553,3704,8.01581621170044,5.6266508102417,-0.205153822898865,3670176,553,2995,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-13 02:13:13.031318,-79.75026166292545,63.87386711544119,52.61991523624292,1.717431434120611e-29,17.0,63.86,2.7445598364131496,63.96,9.2316,12.405,15.0038,0.7341,7.5069,5.8842,0
155242,npp,2908,3021,8.63142395019531,5.62578010559082,-0.209320902824402,3670176,2907,2431,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-14 01:54:24.479200,-79.8534190550759,46.87166125493107,40.23497058652599,2.44791285503427e-32,14.0,46.86,1.646109783506203,47.05,7.9194,9.7206,12.0432,0.9368,8.4444,8.0858,0
155424,npp,2199,2333,8.46219825744629,5.62540435791016,-0.210770010948181,3670176,2199,1883,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-15 01:35:35.928026,-79.38754841702388,17.088612256560037,15.074028451941633,1.2388801981466295e-32,11.0,17.09,1.0442604737599883,17.28,5.6094,8.4223,10.818,1.0812,9.1443,9.1492,0
155612,npp,1484,1647,6.13523387908936,5.62212991714478,-0.210219666361809,3670176,1483,1242,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-16 01:16:45.599266,97.24651256925517,21.843805396429072,19.22614989175907,6.3904905499108665e-31,8.0,-21.84,1.0837787002826917,-21.58,5.8056,8.4846,10.2803,1.0733,6.9384,6.5846,0
155794,npp,763,958,8.12200021743774,5.62262058258057,-0.205515593290329,3670176,762,708,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-17 00:57:55.265306,97.94134594463925,49.7027096992881,42.45381375014939,4.516352633817559e-27,5.0,-49.72,1.7549928774784245,-49.57,8.1869,10.5453,13.0897,0.8635,7.7253,7.0135,0
156351,npp,604,2560,8.08827257156372,5.62146234512329,-0.206200882792473,3670176,603,2070,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-20 01:41:50.623432,-79.58627809114476,28.719444544657552,25.168423576751067,1.4142557587437727e-17,12.0,28.71,1.184412938166907,28.965,5.7721,8.1845,11.6713,1.1126,9.0249,8.9991,0
156528,npp,2945,1874,6.51869440078735,5.62722444534302,-0.204581081867218,3670176,2945,1447,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2012-12-21 01:23:02.071226,100.91108807618603,9.251398284633014,8.179950625993968,2.0186849396284097e-10,9.0,-9.28,1.0,-8.93,6.1314,8.0046,9.9666,1.1376,7.6202,7.4157,0
169122,npp,2816,1180,8.25213432312012,5.62612867355347,-0.205999284982681,3670176,2819,872,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-07 01:04:03.951518,97.24056398408807,42.39002349570363,36.630275611278215,2.0655367839191497e-08,6.0,-42.39,1.4867838833500562,-41.85,7.8132,10.2862,12.937,0.8853,7.738,7.3054,0
169301,npp,2090,497,10.09278202056885,5.62671041488647,-0.20933823287487,3670176,2090,300,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-08 00:45:13.635324,97.69928078037215,61.36909983537655,50.96681637954756,7.500423185113414e-17,3.0,-61.39,2.5331140255951103,-61.03,9.4231,12.2633,13.9728,0.7426,8.2492,7.4944,0
169494,npp,281,3468,10.03412628173828,5.62322902679443,-0.210431113839149,3670176,281,2812,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-09 02:06:47.923354,-79.61965191428149,58.98176336149645,49.33216572690712,2.7858794528648264e-15,16.0,58.98,2.3545700244418297,59.27,9.9191,11.2468,13.9862,0.8097,8.5911,8.1242,0
169669,npp,2646,2781,9.21621322631836,5.62279272079468,-0.21138171851635,3670176,2646,2237,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-10 01:47:59.391373,-80.39742762385637,38.313152237283106,33.27748716321542,1.8783655078383893e-23,13.0,38.3,1.357151599901897,38.89,7.1514,10.0738,12.4428,0.9039,8.4742,8.3309,0
169852,npp,1915,2095,7.07897567749023,5.62513732910156,-0.208845496177673,3670176,1915,1659,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-11 01:29:09.079536,-77.29966806229619,3.569517577748169,3.158735771774797,4.537230372619599e-30,10.0,3.54,1.0,4.29,6.0582,9.1061,10.7016,1.0,7.079,7.079,0
170032,npp,1195,1409,7.64034843444824,5.62191677093506,-0.206721380352974,3670176,1194,1058,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-12 01:10:18.767201,97.6027922081377,33.28965686633445,29.06280156367267,3.4271161147143667e-34,7.0,-33.28,1.2365102219381485,-32.61,7.5176,9.7698,12.2712,0.9321,7.3839,7.1213,0
170208,npp,470,720,11.0309228897095,5.62134170532227,-0.206634372472763,3670176,471,501,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-13 00:51:28.451820,98.02688389804855,56.23012775104541,47.36543339475197,2.2914013323886582e-33,4.0,-56.24,2.0682789409984763,-55.87,8.5027,10.7699,16.0459,0.8455,9.2323,9.3268,0
11465,npp,2812,45,9.67224311828613,5.62776517868042,-0.207008585333824,3670176,2810,18,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-14 00:32:36.353883,97.5504371119125,69.51932398399688,56.00207032265745,6.717735842488249e-31,1.0,-69.53,3.5496478698597698,-69.26,9.7113,12.6762,15.229,0.7184,8.2598,6.9482,0
170401,npp,1723,3692,12.1459741592407,5.62185859680176,-0.208917438983917,3670176,1722,2987,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-14 02:13:00.958247,-79.40631927021423,63.63809908240672,52.46968036022214,8.655242962097015e-33,17.0,63.63,2.7445598364131496,63.96,9.2316,12.405,15.0038,0.7341,9.0117,8.916,0
170584,npp,1018,3009,9.95748519897461,5.62337684631348,-0.210837543010712,3670176,1017,2423,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-15 01:54:12.416705,-80.01287191259404,46.482256006771394,39.92650814660308,1.8543464959432994e-31,14.0,46.47,1.646109783506203,47.05,7.9194,9.7206,12.0432,0.9368,9.25,9.328,0
170948,npp,2683,1636,8.65615463256836,5.62809562683105,-0.211343288421631,3670176,2683,1233,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-17 01:16:35.324036,97.93212810405085,22.399504132993183,19.708790812300027,6.229625692979894e-23,8.0,-22.42,1.0837787002826917,-21.58,5.8056,8.4846,10.2803,1.0733,9.2644,9.2902,0
171131,npp,1961,948,9.02803802490234,5.62512922286987,-0.206227824091911,3670176,1961,702,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-18 00:57:46.774586,97.79937697264866,50.00103250736455,42.68302957486282,2.2129492332665086e-16,5.0,-50.02,1.7549928774784245,-49.57,8.1869,10.5453,13.0897,0.8635,8.2415,7.7959,0
171327,npp,152,3919,9.91645908355713,5.62323570251465,-0.20979055762291,3670176,152,3126,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-19 02:19:21.047753,-79.40727779018893,67.67454881241187,54.958334616845626,2.273642068920229e-19,18.0,67.66,3.3166247903554,67.91,8.9659,10.3905,12.9302,0.8764,8.9632,8.6907,0
171504,npp,2539,3242,8.47518348693848,5.62457799911499,-0.208505883812904,3670176,2538,2583,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-20 02:00:34.277438,-79.48714850048616,53.37569309692014,45.260723197740624,1.4911836962842003e-12,15.0,53.35,1.9513309067639726,53.73,8.8837,11.0883,13.1772,0.8212,7.7669,6.9601,0
171692,npp,1846,2553,7.40081453323364,5.625075340271,-0.20726466178894,3670176,1846,2065,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-01-21 01:41:47.503519,-80.40973500361832,28.38363304924961,24.879806373455004,3.5794300000323286e-05,12.0,28.38,1.184412938166907,28.965,5.7721,8.1845,11.6713,1.1126,8.4445,8.2342,0
174665,npp,2680,2562,9.70690059661865,5.62479591369629,-0.209037661552429,3670176,2680,2072,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-02-06 01:42:07.910630,-79.75626667984163,28.80126448934136,25.2362668291156,1.1470389231035132e-09,12.0,28.8,1.184412938166907,28.965,5.7721,8.1845,11.6713,1.1126,10.3915,10.8,0
174858,npp,1979,1876,10.8880033493042,5.62679290771484,-0.21122433245182,3670176,1979,1450,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-02-07 01:23:19.343427,96.33428921107674,9.154003717090408,8.09328895932248,3.65211513110378e-18,9.0,-9.16,1.0,-8.93,6.1314,8.0046,9.9666,1.1376,11.9895,12.3863,0
176209,npp,2075,736,8.50271797180176,5.62617206573486,-0.208220720291138,3670176,2074,518,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-02-14 00:52:03.934075,97.60638465162901,55.831586924523215,47.06799555302886,1.9055420729836242e-27,4.0,-55.83,2.0682789409984763,-55.87,8.5027,10.7699,16.0459,0.8455,8.0099,7.1891,0
12779,npp,1362,65,8.94400787353516,5.62830400466919,-0.208027914166451,3670176,1366,27,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-02-15 00:33:15.351210,97.86195071254086,69.22639904224636,55.828296114959144,5.260759465949665e-22,1.0,-69.23,3.5496478698597698,-69.26,9.7113,12.6762,15.229,0.7184,8.0547,6.425,0
176415,npp,272,3707,9.08612060546875,5.62342500686646,-0.20562256872654,3670176,277,2998,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-02-15 02:13:38.172424,-79.4537624009183,63.942385201933234,52.65594689574229,1.8054861045933108e-28,17.0,63.92,2.7445598364131496,63.96,9.2316,12.405,15.0038,0.7341,7.8969,6.6698,0
177205,npp,546,967,6.28134393692017,5.62681007385254,-0.21054208278656,3670176,548,714,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-02-19 00:58:27.379183,98.38653177881334,49.44009167922732,42.243561724560465,0.0002751223459200975,5.0,-49.45,1.7549928774784245,-49.57,8.1869,10.5453,13.0897,0.8635,6.6765,5.4241,0
177417,npp,1805,3935,12.1569652557373,5.62335824966431,-0.206042721867561,3670176,1803,3134,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-02-20 02:19:59.823060,-79.18164357976593,67.93151799900093,55.097692408746575,2.0104201342843787e-07,18.0,67.91,3.3166247903554,67.91,8.9659,10.3905,12.9302,0.8764,9.6387,10.6542,0
180210,npp,2062,1663,3.45775747299194,5.62427759170532,-0.205236613750458,3670176,2062,1255,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-03-06 01:17:34.085133,97.62352310686568,21.003574159159633,18.492218784374376,8.75754049687046e-05,8.0,-21.0,1.0837787002826917,-21.58,5.8056,8.4846,10.2803,1.0733,4.4678,3.711,0
181209,npp,518,1892,6.57599592208862,5.62543249130249,-0.209861040115356,3670176,518,1465,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-03-11 01:23:57.459035,98.02201475544453,8.24682562607874,7.292324854032526,2.9718761773511075e-31,9.0,-8.24,1.0,-8.93,6.1314,8.0046,9.9666,1.1376,7.6775,7.4809,0
181405,npp,2884,1208,7.80283355712891,5.62273597717285,-0.207211941480637,3670176,2885,895,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-03-12 01:05:08.861656,98.12546158389166,41.40420605589953,35.8208860941084,1.3727617370777845e-34,6.0,-41.38,1.4867838833500562,-41.85,7.8132,10.2862,12.937,0.8853,7.4358,6.9076,0
181609,npp,2172,525,7.03767681121826,5.62870073318481,-0.209911078214645,3670176,2171,322,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-03-13 00:46:18.488754,97.66337944366343,60.806875983211896,50.57933741015706,2.4056127917972648e-33,3.0,-60.79,2.4157378735459294,-61.03,9.4231,12.2633,13.9728,0.7426,6.9429,5.2258,0
182417,npp,1337,1439,7.39492416381836,5.62844467163086,-0.208758652210236,3670176,1337,1080,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-03-17 01:11:30.474842,98.12406497547944,31.93773656822489,27.911757687395014,4.9432481562831094e-23,7.0,-31.94,1.2365102219381485,-32.61,7.5176,9.7698,12.2712,0.9321,7.1854,6.8925,0
187318,npp,2786,2587,5.24660062789917,5.62220191955566,-0.211420252919197,3670176,2786,2091,196611,3866787,6088,gha_accra_72_48,5.625,-0.20833333,72,48,gha_accra,2013-04-11 01:43:16.661775,-80.69258356265618,29.96997961775719,26.23856098101225,2.9153010070471824e-32,12.0,29.98,1.184412938166907,28.965,5.7721,8.1845,11.6713,1.1126,6.6257,5.8374,0
