gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,158,3740,1.52508080005646,5.76426696777344,-0.0563769601285458,3670176,156,3020,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-04-01 02:14:28.298828,-79.4449801491233,64.5118470640947,53.02551200993237,1.4365245622475002e-10,17.0,64.54,2.8345692104261015,64.28,2.3632,5.2128,9.6414,0.5276,1.4495,0.8047,0
103720,npp,769,2598,1.73844945430756,5.76261138916016,-0.0538292229175568,3670176,770,2099,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-04-24 01:42:59.370824,-80.98097699336527,30.494603652363782,26.687942086510077,3.493957428254755e-30,12.0,30.5,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,1.5212,1.4969,0
104315,npp,2227,2828,1.15834879875183,5.76002025604248,-0.0533848591148853,3670176,2228,2278,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-04-29 01:49:12.283525,-80.65619897788564,40.086536699088775,34.74523055774595,1.5557580900887658e-16,13.0,40.1,1.4276677814245327,39.51,2.155,4.2326,7.7522,0.6498,0.5971,0.7527,0
104431,npp,1495,2141,0.729588031768799,5.76198244094849,-0.0532341152429581,3670176,1495,1703,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-04-30 01:30:21.946009,-76.6698431274017,6.20714305441431,5.491302090410558,1.4519077637011652e-09,10.0,6.2,1.0,5.51,1.4313,2.7504,5.7029,1.0,0.7296,0.7296,0
109184,npp,2008,988,0.798029184341431,5.76373767852783,-0.0565214306116104,3670176,2008,728,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-05-23 00:58:39.274988,98.07265698454862,48.83052246573621,41.773071942522755,2.8274030985170014e-30,5.0,-48.82,1.7549928774784245,-49.0,2.1785,3.7346,8.4794,0.7365,1.0772,0.5877,0
115226,npp,2950,972,0.881558060646057,5.76390027999878,-0.0528143495321274,3670176,2951,717,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-06-24 00:58:01.851995,97.8940352937175,49.324479267309584,42.15358014055488,4.214656124810475e-26,5.0,-49.3,1.7549928774784245,-49.0,2.1785,3.7346,8.4794,0.7365,1.1248,0.6492,0
115591,npp,2765,2570,0.896598160266876,5.76089954376221,-0.055467963218689,3670176,2764,2078,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-06-27 01:41:53.721413,-79.84498871749594,29.178757680769486,25.558455354237413,1.1398300942699059e-17,12.0,29.18,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,0.8104,0.772,0
121771,npp,2553,3493,1.45053362846375,5.76405477523804,-0.0505626834928989,3670176,2553,2833,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-07-17 02:07:02.492766,-79.76100590441007,59.513561274519624,49.697228140198916,1.289422882774492e-19,16.0,59.54,2.3545700244418297,59.66,2.0885,3.4743,8.2521,0.7917,1.8909,1.1483,0
122463,npp,2781,748,1.47608256340027,5.7606201171875,-0.0557372123003006,3670176,2779,531,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-07-21 00:51:44.757916,97.53837360041003,55.55979584406091,46.87181122178417,4.696349541850998e-32,4.0,-55.52,2.0682789409984763,-55.42,2.6533,6.0082,9.2992,0.4578,0.5592,0.6757,0
123728,npp,1740,3269,0.730166733264923,5.7630558013916,-0.056055273860693,3670176,1739,2614,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-07-28 02:00:47.031738,-79.93519672309793,54.05997695091416,45.76821446749712,8.254665000636912e-10,15.0,54.08,1.9513309067639726,54.16,2.3981,5.1394,9.2886,0.5352,0.4908,0.3908,0
131704,npp,1088,302,2.0252103805542,5.7634425163269,-0.0552642568945885,3670176,1093,161,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-08-12 00:39:10.250852,97.4806204911544,65.23903614877459,53.478069256951315,2.5282381853497547e-09,2.0,-65.21,2.898275349237888,-65.16,2.3496,4.0837,7.0928,0.6735,2.0402,1.364,0
132076,npp,1656,2582,1.33172607421875,5.76432800292969,-0.0514838993549347,3670176,1656,2087,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-08-14 01:41:57.770710,-79.88819628238618,29.708530665519444,26.015554105355356,7.055676555696945e-14,12.0,29.74,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,1.1778,1.1467,0
132606,npp,2572,527,1.05399090051651,5.7647910118103,-0.0523911155760288,3670176,2571,323,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-08-17 00:45:26.808918,97.52233649209478,60.77810235799434,50.568387596137924,4.1907898080906063e-32,3.0,-60.75,2.4157378735459294,-60.66,2.9878,4.9128,7.7602,0.5599,1.1531,0.5901,0
132798,npp,766,3498,0.833298444747925,5.76247978210449,-0.0549041591584682,3670176,764,2838,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-08-18 02:07:01.092244,-79.70896577485468,59.61688704126154,49.77544949123656,1.6939631843715172e-31,16.0,59.65,2.3545700244418297,59.66,2.0885,3.4743,8.2521,0.7917,1.6288,0.6597,0
134076,npp,812,2353,0.828340113162994,5.76253795623779,-0.0563647858798504,3670176,812,1901,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-08-25 01:35:38.765463,-78.66862726818795,18.16853960776593,16.01964032018334,2.6904581446841718e-14,11.0,18.19,1.0442604737599883,18.27,1.3929,3.2422,5.5483,0.8483,0.4389,0.7027,0
134260,npp,96,1668,0.87309592962265,5.7617073059082,-0.0514331795275211,3670176,96,1260,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-08-26 01:16:48.444267,96.67809911880506,20.767021075612053,18.28881826243239,5.395745970245723e-06,8.0,-20.74,1.0837787002826917,-20.655,1.2016,3.6925,6.3909,0.7449,0.149,0.6503,0
137268,npp,673,1667,0.988117814064026,5.76315879821777,-0.0541994273662567,3670176,674,1259,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-09-11 01:16:44.315539,99.15866534608554,20.80083934164635,18.3176015988825,1.0943948289353694e-07,8.0,-20.79,1.0837787002826917,-20.655,1.2016,3.6925,6.3909,0.7449,0.2551,0.736,0
137458,npp,3022,978,1.55139124393463,5.75920486450195,-0.0517284348607063,3670176,3020,721,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-09-12 00:57:52.195562,97.78139238874904,49.13511830662688,42.011681408448304,2.3187295029731795e-15,5.0,-49.12,1.7549928774784245,-49.0,2.1785,3.7346,8.4794,0.7365,1.5064,1.1426,0
6551,npp,2294,301,1.58337354660034,5.76426887512207,-0.0554901100695133,3670176,2295,160,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-09-13 00:39:01.879452,97.64294529914922,65.26113582955841,53.49037284459489,2.271098572032221e-22,2.0,-65.23,2.898275349237888,-65.16,2.3496,4.0837,7.0928,0.6735,1.8878,1.0664,0
137852,npp,493,3270,1.44661056995392,5.75870037078857,-0.0514002963900566,3670176,491,2614,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-09-14 02:00:36.177557,-79.84019010641536,54.08278551075706,45.787329115833785,1.666912687613136e-20,15.0,54.11,1.9513309067639726,54.16,2.3981,5.1394,9.2886,0.5352,0.858,0.7742,0
138038,npp,2855,2579,1.064613163471222,5.76340293884277,-0.0555169768631458,3670176,2855,2085,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-09-15 01:41:47.648716,-80.0936871508909,29.57486785477853,25.90028251812024,1.755053752441383e-27,12.0,29.6,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,0.9523,0.9167,0
140005,npp,2686,3036,1.31023395061493,5.7592716217041,-0.055492676794529,3670176,2684,2442,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-09-25 01:54:13.755864,-79.57782145983644,47.32147978324927,40.588341109809704,6.590824779005103e-05,14.0,47.35,1.646109783506203,47.6,2.2446,3.8216,8.5188,0.7197,1.2248,0.943,0
149961,npp,2539,981,1.04792320728302,5.76324605941772,-0.0553123652935028,3670176,2538,723,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-11-15 00:57:53.524014,97.80718445165166,49.06570807368071,41.9537219002508,5.16839253799283e-33,5.0,-49.03,1.7549928774784245,-49.0,2.1785,3.7346,8.4794,0.7365,1.2196,0.7718,0
150147,npp,1802,305,1.65155589580536,5.76083040237427,-0.0567786656320095,3670176,1801,163,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-11-16 00:39:03.263505,97.69955386809713,65.20148967774782,53.448731732525005,5.888492708118313e-31,2.0,-65.16,2.898275349237888,-65.16,2.3496,4.0837,7.0928,0.6735,1.9113,1.1124,0
150161,npp,716,3950,1.58286595344543,5.76505470275879,-0.0527928657829762,3670176,714,3142,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-11-16 02:19:26.092711,-79.37887951400982,68.13077133181325,55.21582799356945,6.449906880682949e-32,18.0,68.16,3.3166247903554,68.19,2.1151,5.3211,10.312,0.5169,1.6233,0.8182,0
150348,npp,22,3272,1.82973873615265,5.76194000244141,-0.0525118038058281,3670176,23,2617,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-11-17 02:00:39.389730,-80.08552011497095,54.14538734464489,45.8303108553676,5.142158138915034e-31,15.0,54.16,1.9513309067639726,54.16,2.3981,5.1394,9.2886,0.5352,1.0543,0.9792,0
150533,npp,2374,2582,0.854472100734711,5.76436996459961,-0.054923553019762,3670176,2374,2087,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-11-18 01:41:50.904940,-79.9739710194484,29.711930136611866,26.016186133598747,7.577535941414189e-28,12.0,29.74,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,0.7749,0.7357,0
151404,npp,782,2811,1.22149252891541,5.76147890090942,-0.0517186671495438,3670176,781,2264,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-11-23 01:48:06.919366,-79.43198883796454,39.465386971257225,34.229003937185574,0.00022927233688595542,13.0,39.46,1.4276677814245327,39.51,2.155,4.2326,7.7522,0.6498,0.6413,0.7938,0
154271,npp,1422,2809,0.762701094150543,5.76236391067505,-0.0551975294947624,3670176,1421,2262,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-09 01:48:06.177305,-79.91132940343033,39.39743835549894,34.17465414772927,1.2662227843597608e-05,13.0,39.38,1.4276677814245327,39.51,2.155,4.2326,7.7522,0.6498,0.32,0.4956,0
154860,npp,2345,748,1.2515195608139,5.76043462753296,-0.0562828071415424,3670176,2345,531,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-12 00:51:36.977787,97.66310373011744,55.52008915075252,46.846311396278566,9.813858374273824e-29,4.0,-55.52,2.0682789409984763,-55.42,2.6533,6.0082,9.2992,0.4578,0.4506,0.5729,0
155067,npp,529,3721,1.20743608474731,5.76296043395996,-0.0519245490431786,3670176,533,3007,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-13 02:13:11.252037,-79.9266176931179,64.20190929021616,52.82995939343191,1.8111476716167523e-29,17.0,64.19,2.8345692104261015,64.28,2.3632,5.2128,9.6414,0.5276,1.3374,0.6371,0
155242,npp,2884,3039,1.23870825767517,5.76247692108154,-0.0548981800675392,3670176,2885,2444,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-14 01:54:22.699920,-80.178963339634,47.448524239035805,40.691365980919464,2.4760588444276164e-32,14.0,47.44,1.646109783506203,47.6,2.2446,3.8216,8.5188,0.7197,1.1814,0.8915,0
155424,npp,2175,2350,0.979084074497223,5.76188278198242,-0.0558188185095787,3670176,2175,1898,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-15 01:35:32.369518,-78.89101474692445,18.048955563134456,15.9149332452323,1.2017397703820965e-32,11.0,18.02,1.0442604737599883,18.27,1.3929,3.2422,5.5483,0.8483,0.5833,0.8306,0
155612,npp,1460,1665,0.775086164474487,5.76168298721313,-0.0565839074552059,3670176,1460,1258,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-16 01:16:43.820031,98.12116565708524,20.892280375045438,18.39770695662964,5.941827775463553e-31,8.0,-20.89,1.0837787002826917,-20.655,1.2016,3.6925,6.3909,0.7449,0.0585,0.5773,0
155794,npp,739,976,1.32444477081299,5.763352394104,-0.0545478537678719,3670176,741,720,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-17 00:57:53.486077,98.26684241341653,49.16015193594646,42.03210627568703,4.047963322731542e-27,5.0,-49.18,1.7549928774784245,-49.0,2.1785,3.7346,8.4794,0.7365,1.3771,0.9754,0
155976,npp,14,297,1.71078395843506,5.76096343994141,-0.0577738434076309,3670176,11,157,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-18 00:39:01.382110,97.53776936642286,65.2890603936061,53.50955778475508,1.7679528850492584e-21,2.0,-65.31,2.898275349237888,-65.16,2.3496,4.0837,7.0928,0.6735,1.9317,1.1522,0
156351,npp,580,2578,1.37623226642609,5.75956869125366,-0.0528942793607712,3670176,580,2084,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-20 01:41:48.844152,-80.23623976346975,29.55569401105923,25.884873935474698,1.2393766731445799e-17,12.0,29.55,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,1.2154,1.185,0
156528,npp,2921,1891,0.925988852977753,5.76540279388428,-0.0514731183648109,3670176,2922,1464,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2012-12-21 01:22:58.512672,96.39303215528275,8.286188867122712,7.327947534398867,2.269401589922327e-10,9.0,-8.29,1.0,-7.89,1.5895,2.5573,5.2229,1.0755,1.1191,0.9959,0
169122,npp,2793,1198,1.022445917129517,5.76013088226318,-0.0573858879506588,3670176,2793,887,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-07 01:04:02.172236,98.17482702824843,41.71578517335161,36.08017552245051,2.3176190681858587e-08,6.0,-41.74,1.4867838833500562,-41.23,2.3188,3.7615,6.8479,0.7312,0.9082,0.7476,0
169301,npp,2067,516,1.9130277633667,5.7607684135437,-0.0524443536996841,3670176,2069,314,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-08 00:45:11.856045,97.88848451025811,60.973959910100625,50.70000903044883,8.34531304784051e-17,3.0,-60.99,2.4157378735459294,-60.66,2.9878,4.9128,7.7602,0.5599,1.5087,1.071,0
169494,npp,256,3485,1.076877117156982,5.76169729232788,-0.0541099831461906,3670176,260,2828,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-09 02:06:44.364844,-79.49619857371827,59.3710510484428,49.60408183072003,3.089648057442235e-15,16.0,59.36,2.3545700244418297,59.66,2.0885,3.4743,8.2521,0.7917,1.7323,0.8525,0
169669,npp,2621,2799,1.21391618251801,5.76435136795044,-0.0511901639401913,3670176,2620,2253,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-10 01:47:55.832812,-79.55321790112491,39.01183967678919,33.85716825322119,2.0360522272502478e-23,13.0,39.0,1.4276677814245327,39.51,2.155,4.2326,7.7522,0.6498,0.636,0.7888,0
169852,npp,1891,2114,0.908128142356873,5.76273250579834,-0.0508659221231937,3670176,1891,1677,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-11 01:29:07.300263,-82.44737826116253,4.651805806135953,4.116079908971145,4.748447272418607e-30,10.0,4.64,1.0,5.51,1.4313,2.7504,5.7029,1.0,0.9081,0.9081,0
170032,npp,1171,1427,0.915444254875183,5.76184177398682,-0.053576722741127,3670176,1172,1071,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-12 01:10:16.987920,98.15148955028823,32.48573325913102,28.381585657428687,3.444606062802228e-34,7.0,-32.48,1.2365102219381485,-31.89,2.9257,5.7032,8.2054,0.4823,-1.1216,0.4415,0
170208,npp,445,737,1.22071242332458,5.76426649093628,-0.0525104552507401,3670176,444,519,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-13 00:51:24.893261,97.5239631237464,55.80650547029066,47.057267204866484,2.221297565366733e-33,4.0,-55.81,2.0682789409984763,-55.42,2.6533,6.0082,9.2992,0.4578,0.4357,0.5588,0
11465,npp,2789,63,1.54572093486786,5.7612509727478,-0.057137556374073,3670176,2791,27,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-14 00:32:34.574603,97.68376815274465,69.24475142897236,55.84955590580888,6.282200117064692e-31,1.0,-69.26,3.5496478698597698,-68.96,3.2276,5.2194,10.8253,0.527,1.7155,0.8145,0
170584,npp,994,3027,1.116133868694305,5.75999402999878,-0.0569725967943668,3670176,995,2436,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-15 01:54:10.637470,-80.33843031980648,47.06319608469793,40.38738792614347,1.7883468418828864e-31,14.0,47.05,1.646109783506203,47.6,2.2446,3.8216,8.5188,0.7197,1.1069,0.8033,0
170769,npp,289,2340,1.011884927749634,5.76014232635498,-0.0515870712697506,3670176,289,1888,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-16 01:35:22.090762,-82.95271830049398,17.504566547617305,15.438486184134215,4.008502026209831e-28,11.0,17.47,1.0442604737599883,18.27,1.3929,3.2422,5.5483,0.8483,0.6147,0.8584,0
170948,npp,2660,1655,1.20291912555695,5.76000738143921,-0.0517755411565304,3670176,2660,1249,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-17 01:16:33.544756,98.66808692076737,21.403910691412122,18.842786291394486,5.623165254391503e-23,8.0,-21.42,1.0837787002826917,-20.655,1.2016,3.6925,6.3909,0.7449,0.4533,0.896,0
171131,npp,1937,966,0.979686498641968,5.765625,-0.0559072010219097,3670176,1939,714,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-18 00:57:44.995305,98.11678465113613,49.46546357845058,42.267813102019105,1.977231860857742e-16,5.0,-49.48,1.7549928774784245,-49.0,2.1785,3.7346,8.4794,0.7365,1.1807,0.7215,0
171314,npp,1227,289,1.89094090461731,5.75969505310059,-0.057376354932785,3670176,1226,152,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-19 00:38:54.665451,97.38794124561701,65.45217189323976,53.611979293911176,4.330006723249896e-09,2.0,-65.46,2.898275349237888,-65.16,2.3496,4.0837,7.0928,0.6735,1.9939,1.2736,0
171504,npp,2515,3260,1.22187757492065,5.76069021224976,-0.0535650327801704,3670176,2517,2603,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-20 02:00:32.498164,-79.75012387171529,53.8545541244121,45.61918952549109,1.3404558905607248e-12,15.0,53.84,1.9513309067639726,54.16,2.3981,5.1394,9.2886,0.5352,0.7428,0.6539,0
171692,npp,1822,2570,1.1474529504776,5.76142168045044,-0.0541598461568356,3670176,1821,2078,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-01-21 01:41:43.945002,-79.12003395861744,29.18437175279958,25.566517985882477,3.1552446697620576e-05,12.0,29.18,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,1.0222,0.988,0
174665,npp,2656,2579,1.26004230976105,5.76078748703003,-0.0557484775781631,3670176,2655,2085,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-02-06 01:42:04.352078,-79.43563212463204,29.618145620759552,25.935963410358596,1.274373270229602e-09,12.0,29.6,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,1.1173,1.0849,0
174858,npp,1955,1895,1.18011116981506,5.76473379135132,-0.0510779246687889,3670176,1955,1468,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-02-07 01:23:17.564147,98.48834401691099,8.048153129075581,7.117109096797509,4.045781400472105e-18,9.0,-8.06,1.0,-7.89,1.5895,2.5573,5.2229,1.0755,1.3732,1.2692,0
176415,npp,247,3724,1.45281779766083,5.7658314704895,-0.0533480793237686,3670176,248,3009,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-02-15 02:13:36.393150,-79.66145319179614,64.26321068234762,52.861050442751825,1.7674896305346778e-28,17.0,64.25,2.8345692104261015,64.28,2.3632,5.2128,9.6414,0.5276,1.424,0.7666,0
177205,npp,522,985,1.76977336406708,5.76373863220215,-0.0561064966022968,3670176,522,726,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-02-19 00:58:23.820626,97.72721396184846,48.914946927690956,41.83478882177568,0.0002635020502140436,5.0,-48.91,1.7549928774784245,-49.0,2.1785,3.7346,8.4794,0.7365,1.6309,1.3034,0
177417,npp,1780,3952,1.110714733600616,5.76562309265137,-0.0520986467599869,3670176,1783,3143,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-02-20 02:19:58.043824,-79.62842169230292,68.21803349926832,55.263611508188816,1.8224947707758283e-07,18.0,68.19,3.3166247903554,68.19,2.1151,5.3211,10.312,0.5169,1.481,0.5741,0
180210,npp,2038,1681,0.778154671192169,5.76360750198364,-0.0536832623183727,3670176,2038,1271,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-03-06 01:17:32.305861,98.54391033857709,20.06244029136583,17.671835631716654,9.181403521098941e-05,8.0,-20.05,1.0837787002826917,-20.655,1.2016,3.6925,6.3909,0.7449,0.0614,0.5796,0
181405,npp,2860,1225,0.95165628194809,5.76063299179077,-0.0554616935551167,3670176,2859,910,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-03-12 01:05:05.303102,97.90024068204315,40.753480653551016,35.287495999768765,1.4425688011309037e-34,6.0,-40.74,1.4276677814245327,-41.23,2.3188,3.7615,6.8479,0.7312,0.7823,0.6959,0
181609,npp,2149,544,1.90233767032623,5.76248264312744,-0.0512426793575287,3670176,2150,337,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-03-13 00:46:16.709474,97.8557369824766,60.39827339791809,50.30082784323798,2.447652375423245e-33,3.0,-60.38,2.4157378735459294,-60.66,2.9878,4.9128,7.7602,0.5599,1.5043,1.065,0
187318,npp,2761,2604,0.93192583322525,5.76445150375366,-0.0550999715924263,3670176,2761,2104,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-04-11 01:43:13.103260,-80.45424609731444,30.78264782837082,26.93252216281878,3.2040377678456866e-32,12.0,30.77,1.2365102219381485,29.84,1.3317,3.1944,6.7202,0.861,0.9208,0.8024,0
187506,npp,2057,1919,0.903792917728424,5.76146221160889,-0.0515952184796333,3670176,2057,1491,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-04-12 01:24:24.515512,96.00194119957997,6.692221430757087,5.919807455932004,7.399612635403326e-32,9.0,-6.67,1.0,-7.89,1.5895,2.5573,5.2229,1.0755,1.0969,0.972,0
188290,npp,1192,2835,1.16301894187927,5.76351833343506,-0.0569986365735531,3670176,1192,2285,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-04-16 01:49:32.990704,-79.84405660893583,40.35008523695386,34.96170891176782,2.6814893938839664e-24,13.0,40.36,1.4276677814245327,39.51,2.155,4.2326,7.7522,0.6498,0.6004,0.7558,0
192441,npp,2711,2376,0.848545670509338,5.75927019119263,-0.0542636327445507,3670176,2711,1921,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-05-08 01:37:11.772052,-79.83051728841333,19.441323971362923,17.13288859167207,5.012661365431766e-24,11.0,19.46,1.0442604737599883,18.27,1.3929,3.2422,5.5483,0.8483,0.4583,0.7198,0
193375,npp,1124,2604,1.27036917209625,5.76474380493164,-0.0517254136502743,3670176,1125,2103,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-05-13 01:43:29.927337,-80.21038996914181,30.7538744685427,26.90964160377553,5.347320544286047e-30,12.0,30.77,1.2365102219381485,29.84,1.3317,3.1944,6.7202,0.861,1.1945,1.0938,0
197376,npp,2540,2141,0.916286289691925,5.76387691497803,-0.0517701655626297,3670176,2540,1703,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-06-04 01:30:58.386240,-76.98176763476576,6.20247579365884,5.486977279639353,1.1331794636913621e-11,10.0,6.2,1.0,5.51,1.4313,2.7504,5.7029,1.0,0.9163,0.9163,0
198099,npp,1660,3054,1.34662294387817,5.76381492614746,-0.0505634695291519,3670176,1659,2455,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-06-08 01:56:03.378386,-79.88098414479035,47.94039236945691,41.07795502926301,7.29337344323842e-28,14.0,47.93,1.646109783506203,47.6,2.2446,3.8216,8.5188,0.7197,1.2469,0.9692,0
198616,npp,2576,992,1.42642331123352,5.75940895080566,-0.054128922522068,3670176,2579,731,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-06-11 00:59:34.101064,97.7417079157263,48.7093376335764,41.678027317577666,1.991174259664651e-30,5.0,-48.7,1.7549928774784245,-49.0,2.1785,3.7346,8.4794,0.7365,1.4352,1.0505,0
198981,npp,52,3281,0.732296168804169,5.764404296875,-0.0546325258910656,3670176,54,2627,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-06-13 02:02:19.801987,-79.97195750180555,54.412455621399026,46.030876399567,1.4698278630366094e-29,15.0,54.41,2.0682789409984763,54.16,2.3981,5.1394,9.2886,0.5352,0.6196,0.3919,0
199153,npp,2419,2592,1.023388206958771,5.76139974594116,-0.0536427274346352,3670176,2419,2094,196611,3866787,1901,gha_accra_109_15,5.7625,-0.05416667,109,15,gha_accra,2013-06-14 01:43:31.241284,-80.94313761499477,30.21386904815761,26.445949882388643,1.3100120088665363e-26,12.0,30.21,1.184412938166907,29.84,1.3317,3.1944,6.7202,0.861,0.9175,0.8812,0
