gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,187,3693,0.5618098080158229,5.63771390914917,-0.419767439365387,3670176,186,2988,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-04-01 02:14:31.857382,-79.44631358341643,63.61971130144908,52.45489126211421,1.9887331583499547e-10,17.0,63.65,2.7445598364131496,63.4,0.6418,1.1763,1.7496,0.5837,0.4628,0.328,0
104315,npp,2254,2778,0.702527105808258,5.63674402236938,-0.417963624000549,3670176,2253,2233,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-04-29 01:49:14.062754,-80.01212354350865,38.17408448467315,33.16225928318901,2.103432518061402e-16,13.0,38.18,1.357151599901897,37.6,0.5693,0.7211,1.2964,0.9522,0.6729,0.6689,0
104431,npp,1522,2092,0.424446880817413,5.63754796981812,-0.42145961523056,3670176,1522,1657,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-04-30 01:30:25.504528,-81.88515472691395,3.359610683453175,2.973042633893063,2.0827299425626002e-09,10.0,3.37,1.0,2.5,0.4244,0.6866,0.8982,1.0,0.4244,0.4244,0
109184,npp,2035,939,0.682446599006653,5.63716506958008,-0.422416925430298,3670176,2037,696,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-05-23 00:58:42.833548,98.07562956602217,50.30843579612725,42.920522702583995,2.8141741976049763e-30,5.0,-50.29,1.7549928774784245,-50.47,0.5721,0.9071,1.2568,0.757,0.5587,0.5166,0
115226,npp,2977,923,0.532659411430359,5.63683176040649,-0.422471463680267,3670176,2979,686,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-06-24 00:58:05.410557,98.3536325494428,50.77928376338771,43.27835662939426,5.178908692967998e-26,5.0,-50.76,1.847645286154319,-50.47,0.5721,0.9071,1.2568,0.757,0.484,0.4032,0
121249,npp,2764,1841,0.333170369267464,5.63956785202026,-0.423607051372528,3670176,2764,1417,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-07-14 01:23:10.652070,95.5638879272828,11.22669971629912,9.920942501010039,2.1930913731209733e-08,9.0,-11.18,1.015504800579495,-10.67,0.4558,0.5937,0.7652,1.1567,0.4301,0.3854,0
121771,npp,2582,3445,0.570391267538071,5.63586759567261,-0.421277433633804,3670176,2583,2791,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-07-17 02:07:06.051277,-80.10670001418205,58.428782635334535,48.937779514588094,8.894016986000189e-20,16.0,58.45,2.253202848596432,58.58,0.5976,0.9751,1.2811,0.7042,0.507,0.4017,0
122118,npp,1170,2073,0.459306687116623,5.64043664932251,-0.418901354074478,3670176,1170,1638,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-07-19 01:29:28.957968,-75.8610189638148,2.235842217932963,1.9785247008043618,8.0097446319388e-32,10.0,2.27,1.0,2.5,0.4244,0.6866,0.8982,1.0,0.4593,0.4593,0
122289,npp,455,1387,0.383548051118851,5.64026546478271,-0.423692405223846,3670176,456,1044,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-07-20 01:10:38.637191,98.0134665217422,34.26577434687442,29.88464899951508,9.847211937897302e-33,7.0,-34.24,1.2937979144666532,-33.98,0.6116,0.8404,1.0136,0.8171,0.3336,0.3134,0
122463,npp,2807,701,0.627427756786346,5.64004564285278,-0.417484849691391,3670176,2808,482,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-07-21 00:51:48.316479,97.98041764500678,56.74212153626077,47.73091105937615,4.840945246216408e-32,4.0,-56.72,2.1127631471468895,-56.62,0.7871,1.0874,1.7026,0.6315,0.469,0.3962,0
122837,npp,281,2990,0.354829713702202,5.63886451721191,-0.419844150543213,3670176,281,2409,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-07-23 01:54:34.055502,-80.2887907508209,45.822867167092646,39.39812568372151,6.479966654492218e-31,14.0,45.84,1.5732132722552272,46.01,0.4677,0.8651,1.2709,0.7937,0.3623,0.2816,0
123011,npp,2646,2302,0.567913204431534,5.63688182830811,-0.422322511672974,3670176,2646,1855,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-07-24 01:35:45.509113,-80.12323497778637,15.364087192526439,13.560798726836017,1.4710418252938223e-27,11.0,15.39,1.0442604737599883,15.72,0.5201,0.7087,0.975,0.9688,0.5518,0.5502,0
132798,npp,794,3450,0.5976398289203639,5.6402006149292,-0.422301173210144,3670176,794,2796,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-08-18 02:07:04.650807,-79.72857706572327,58.53030444340487,49.015788980930616,1.3917193991335237e-31,16.0,58.57,2.253202848596432,58.58,0.5976,0.9751,1.2811,0.7042,0.5191,0.4208,0
134260,npp,123,1620,0.395315796136856,5.63544702529907,-0.419989615678787,3670176,123,1219,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-08-26 01:16:52.002778,98.09935681086459,23.272041941992356,20.46741946864558,8.406612771578766e-06,8.0,-23.27,1.0837787002826917,-23.16,0.5321,0.6433,0.8682,1.0674,0.4579,0.422,0
137268,npp,700,1618,0.457828789949417,5.63563871383667,-0.423076540231705,3670176,700,1218,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-09-11 01:16:46.094812,97.82850037831967,23.378523970375532,20.559084830412218,7.180984546461729e-08,8.0,-23.37,1.0837787002826917,-23.16,0.5321,0.6433,0.8682,1.0674,0.5155,0.4887,0
6551,npp,2321,254,0.867486953735352,5.63838720321655,-0.41834956407547,3670176,2325,130,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-09-13 00:39:05.437969,97.9444903951571,66.10607517363553,54.01069277608744,1.6362140133741902e-22,2.0,-66.07,3.0,-66.04,0.8911,1.2587,1.7847,0.5455,0.5562,0.4732,0
137852,npp,521,3221,0.397432088851929,5.63561487197876,-0.422825455665588,3670176,521,2560,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-09-14 02:00:39.736120,-79.84613951340471,52.75804782145271,44.79395037017941,1.1596392142425705e-20,15.0,52.79,1.9513309067639726,52.9,0.5211,0.8005,1.6356,0.8577,0.4801,0.3409,0
139217,npp,540,2072,0.5301885008811951,5.64082145690918,-0.422044336795807,3670176,541,1638,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-09-21 01:29:13.941229,-61.69747909909643,2.3033106722331538,2.0382833953195925,5.542300314218975e-25,10.0,2.22,1.0,2.5,0.4244,0.6866,0.8982,1.0,0.5302,0.5302,0
148798,npp,1783,1391,0.401152402162552,5.63543081283569,-0.423747360706329,3670176,1783,1047,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-09 01:10:28.743236,97.94186654576626,34.09585344772305,29.73960866566955,2.809790168055329e-07,7.0,-34.07,1.2937979144666532,-33.98,0.6116,0.8404,1.0136,0.8171,0.3472,0.3278,0
149210,npp,2327,3676,0.9006627202034,5.63529825210571,-0.419302940368652,3670176,2328,2976,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-11 02:13:12.815677,-79.60302347357182,63.28842543276829,52.232903405373996,1.3901523654594045e-12,17.0,63.32,2.7445598364131496,63.4,0.6418,1.1763,1.7496,0.5837,0.5862,0.5258,0
149775,npp,211,1621,0.413516402244568,5.6394829750061,-0.421373516321182,3670176,212,1220,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-14 01:16:47.347127,98.84027183911651,23.225405386413026,20.424335721840304,1.384009588083188e-34,8.0,-23.21,1.0837787002826917,-23.16,0.5321,0.6433,0.8682,1.0674,0.4747,0.4414,0
149961,npp,2566,932,0.558968603610992,5.63693332672119,-0.423797309398651,3670176,2567,692,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-15 00:57:57.082571,98.281555903789,50.526153948139935,43.08535206561578,5.293916935613666e-33,5.0,-50.5,1.7549928774784245,-50.47,0.5721,0.9071,1.2568,0.757,0.4883,0.4231,0
150147,npp,1829,257,0.697750926017761,5.63516283035278,-0.424144268035889,3670176,1830,133,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-16 00:39:06.822070,97.71228687092463,66.07028462067376,53.98440686380339,6.788397098194433e-31,2.0,-66.02,3.0,-66.04,0.8911,1.2587,1.7847,0.5455,0.4997,0.3806,0
150161,npp,746,3901,0.946604430675507,5.63489055633545,-0.423303574323654,3670176,745,3117,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-16 02:19:29.651274,-79.36580610477063,67.34307222187924,54.7552465994075,6.44414832374196e-32,18.0,67.37,3.1865100272627664,67.47,0.737,1.0197,1.2724,0.6734,0.6637,0.6374,0
150348,npp,50,3224,0.788806021213531,5.63718509674072,-0.419973582029343,3670176,52,2562,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-17 02:00:42.948242,-80.09439446050843,52.840887481637395,44.85298087567511,5.748864366165652e-31,15.0,52.87,1.9513309067639726,52.9,0.5211,0.8005,1.6356,0.8577,0.6806,0.6766,0
150533,npp,2402,2533,0.489803344011307,5.63510799407959,-0.423799335956573,3670176,2402,2050,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-18 01:41:54.463503,-80.84835811632479,27.418465596395414,24.04871844309066,9.47257889286134e-28,12.0,27.44,1.184412938166907,27.48,0.4718,0.7454,1.0647,0.9212,0.4708,0.4512,0
151404,npp,809,2762,0.512666523456573,5.64068412780762,-0.419280529022217,3670176,809,2219,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-11-23 01:48:10.477876,-80.11099759494964,37.548609327496166,32.638232288677216,0.00028477981863248437,13.0,37.54,1.357151599901897,37.6,0.5693,0.7211,1.2964,0.9522,0.533,0.4882,0
154271,npp,1450,2760,0.312123686075211,5.63486862182617,-0.424118220806122,3670176,1449,2218,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-09 01:48:09.735820,-79.84460295685726,37.457956255497606,32.56442743122978,8.528930549244961e-06,13.0,37.46,1.357151599901897,37.6,0.5693,0.7211,1.2964,0.9522,0.3853,0.2972,0
154860,npp,2371,701,0.465346544981003,5.6406569480896,-0.418811589479446,3670176,2373,482,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-12 00:51:40.536303,98.10576126654081,56.70771939011731,47.70976400621494,8.314193937104211e-29,4.0,-56.72,2.1127631471468895,-56.62,0.7871,1.0874,1.7026,0.6315,0.3922,0.2939,0
10169,npp,1630,26,0.311673521995544,5.63466835021973,-0.423953235149384,3670176,1627,9,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-13 00:32:48.428108,97.45246225780255,69.81932690362868,56.166303283628146,9.761692980979355e-34,1.0,-69.83,3.5496478698597698,-69.71,0.9609,1.6272,2.5255,0.422,0.316,0.1315,0
155067,npp,557,3673,0.40360501408577,5.63717079162598,-0.41828179359436,3670176,555,2974,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-13 02:13:13.031318,-79.63072508910243,63.27927766712097,52.23586421315932,1.5034903247398948e-29,17.0,63.27,2.7445598364131496,63.4,0.6418,1.1763,1.7496,0.5837,0.4051,0.2356,0
155242,npp,2911,2990,0.402915060520172,5.63992166519165,-0.419360011816025,3670176,2915,2409,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-14 01:54:24.479200,-79.67029650416913,45.854647744893676,39.42613216061955,2.2886744561504976e-32,14.0,45.84,1.5732132722552272,46.01,0.4677,0.8651,1.2709,0.7937,0.3929,0.3198,0
155424,npp,2202,2302,0.328370690345764,5.63875150680542,-0.421599209308624,3670176,2202,1855,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-15 01:35:35.928026,-78.5970224811414,15.394261350618411,13.588091346923816,1.2385426675110073e-32,11.0,15.39,1.0442604737599883,15.72,0.5201,0.7087,0.975,0.9688,0.3224,0.3181,0
155794,npp,765,927,0.526106327772141,5.63995838165283,-0.418037116527557,3670176,764,688,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-17 00:57:55.265306,97.82789420898813,50.6349737435677,43.17423221204491,5.138671293729933e-27,5.0,-50.65,1.847645286154319,-50.47,0.5721,0.9071,1.2568,0.757,0.4805,0.3983,0
155976,npp,41,250,1.27699947357178,5.63390588760376,-0.41916498541832,3670176,41,128,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-18 00:39:04.940618,97.55284712002019,66.1396968996896,54.03316373381249,2.4346722165382554e-21,2.0,-66.15,3.0,-66.04,0.8911,1.2587,1.7847,0.5455,0.6927,0.6966,0
156351,npp,607,2528,0.342745050787926,5.6351466178894,-0.4197718501091,3670176,606,2046,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-20 01:41:50.623432,-79.17859328213997,27.218600808750885,23.87894568447663,1.7389846138427582e-17,12.0,27.2,1.1367971201176101,27.48,0.4718,0.7454,1.0647,0.9212,0.3324,0.3157,0
156528,npp,2948,1843,0.360444948077202,5.64003801345825,-0.417685806751251,3670176,2948,1418,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2012-12-21 01:23:02.071226,99.65765970933543,11.039168003032316,9.75669526821207,2.5372802344211533e-10,9.0,-11.07,1.015504800579495,-10.67,0.4558,0.5937,0.7652,1.1567,0.457,0.4169,0
169122,npp,2819,1150,0.339768469333649,5.63999080657959,-0.419853925704956,3670176,2821,847,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-07 01:04:05.730752,98.24209260913425,43.47197074683174,37.50881374350988,1.6474260045308076e-08,6.0,-43.48,1.4867838833500562,-43.01,0.5796,0.7763,1.1417,0.8845,0.393,0.3005,0
169301,npp,2093,467,0.561256498098373,5.63477373123169,-0.418660551309586,3670176,2091,276,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-08 00:45:13.635324,97.57229944129149,61.99723104289687,51.38742392932699,6.136551101650043e-17,3.0,-62.01,2.5331140255951103,-61.68,1.0739,1.3511,1.5761,0.5082,0.3749,0.2852,0
169669,npp,2649,2750,0.297049701213837,5.63676929473877,-0.420675843954086,3670176,2649,2207,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-10 01:47:59.391373,-80.16912944812967,37.07138993030338,32.243339875805766,1.5883778185966876e-23,13.0,37.06,1.357151599901897,37.6,0.5693,0.7211,1.2964,0.9522,0.3742,0.2828,0
169852,npp,1918,2063,0.28546416759491,5.63838291168213,-0.424018532037735,3670176,1918,1629,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-11 01:29:09.079536,-67.52178601530632,1.7624809823518333,1.5598194116341633,4.050502139514064e-30,10.0,1.7,1.0,2.5,0.4244,0.6866,0.8982,1.0,0.2855,0.2855,0
11465,npp,2815,15,0.598147809505463,5.63507843017578,-0.41979593038559,3670176,2821,4,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-14 00:32:36.353883,97.44525739517816,69.98750533985412,56.259358265334306,7.303835196514801e-31,1.0,-70.0,3.5496478698597698,-69.71,0.9609,1.6272,2.5255,0.422,0.3967,0.2524,0
170584,npp,1021,2978,0.337419897317886,5.63820266723633,-0.42296889424324,3670176,1020,2400,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-15 01:54:12.416705,-79.83524352305261,45.44348457727504,39.0981473013428,1.9628596055817115e-31,14.0,45.43,1.5732132722552272,46.01,0.4677,0.8651,1.2709,0.7937,0.3512,0.2678,0
171131,npp,1964,916,0.379697442054749,5.63608503341675,-0.424209445714951,3670176,1963,682,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-18 00:57:46.774586,97.63722251074442,50.94490843402417,43.41048628473146,2.7407701500203694e-16,5.0,-50.96,1.847645286154319,-50.47,0.5721,0.9071,1.2568,0.757,0.4012,0.2874,0
171314,npp,1253,241,0.694654643535614,5.64057779312134,-0.421091914176941,3670176,1255,123,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-19 00:38:58.224004,97.72489629488854,66.2947617873336,54.1285457213896,6.13075384326473e-09,2.0,-66.31,3.0,-66.04,0.8911,1.2587,1.7847,0.5455,0.4986,0.3789,0
171692,npp,1849,2521,0.35286957025528,5.63958978652954,-0.422177940607071,3670176,1849,2041,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-01-21 01:41:47.503519,-80.05901010225206,26.862363926584678,23.571722663326085,4.644686350268939e-05,12.0,26.85,1.1367971201176101,27.48,0.4718,0.7454,1.0647,0.9212,0.3414,0.3251,0
174665,npp,2683,2530,0.446548253297806,5.63931798934937,-0.422772973775864,3670176,2683,2048,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-02-06 01:42:07.910630,-79.37455650368827,27.300397140017182,23.94715900792214,9.183336561648517e-10,12.0,27.29,1.184412938166907,27.48,0.4718,0.7454,1.0647,0.9212,0.4343,0.4113,0
174858,npp,1982,1846,0.5617728531360631,5.63830184936523,-0.41819766163826,3670176,1982,1421,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-02-07 01:23:19.343427,95.8019813456531,10.899558851596707,9.632791193425314,3.0090137736512538e-18,9.0,-10.9,1.015504800579495,-10.67,0.4558,0.5937,0.7652,1.1567,0.6553,0.6498,0
12779,npp,1365,34,0.769471824169159,5.63705062866211,-0.423332393169403,3670176,1367,13,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-02-15 00:33:15.351210,97.75544822958848,69.70553123920946,56.093975580966365,6.266790159663949e-22,1.0,-69.7,3.5496478698597698,-69.71,0.9609,1.6272,2.5255,0.422,0.445,0.3247,0
176415,npp,276,3677,0.490514725446701,5.63858366012573,-0.41904479265213,3670176,278,2977,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-02-15 02:13:39.951702,-79.66296821863817,63.35683964199206,52.27831362460758,1.987243382850146e-28,17.0,63.34,2.7445598364131496,63.4,0.6418,1.1763,1.7496,0.5837,0.4368,0.2863,0
177205,npp,549,936,0.907057821750641,5.63714551925659,-0.423121333122253,3670176,550,694,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-02-19 00:58:27.379183,98.20673789816169,50.37406997015172,42.96672499570409,0.00030019621080062513,5.0,-50.38,1.7549928774784245,-50.47,0.5721,0.9071,1.2568,0.757,0.6866,0.6866,0
177417,npp,1810,3904,0.968268811702728,5.63383197784424,-0.419295579195023,3670176,1813,3118,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-02-20 02:20:01.602338,-79.61719076232755,67.44165485011929,54.81084860968305,1.9618154580180855e-07,18.0,67.42,3.1865100272627664,67.47,0.737,1.0197,1.2724,0.6734,0.6705,0.652,0
180210,npp,2065,1633,0.496518522500992,5.63820362091064,-0.419741809368134,3670176,2066,1230,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-03-06 01:17:35.864368,98.55243433702599,22.607458504375412,19.887457906001124,7.854310100180185e-05,8.0,-22.58,1.0837787002826917,-23.16,0.5321,0.6433,0.8682,1.0674,0.5512,0.53,0
181209,npp,521,1861,0.493065148591995,5.63814544677734,-0.423168063163757,3670176,521,1436,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-03-11 01:23:57.459035,97.16272155586091,10.051282998323284,8.88464641795465,2.677409518801514e-31,9.0,-10.03,1.0,-10.67,0.4558,0.5937,0.7652,1.1567,0.5861,0.5703,0
181405,npp,2886,1176,0.6059101521968839,5.64082193374634,-0.420580476522446,3670176,2887,868,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-03-12 01:05:08.861656,97.98444605238222,42.56122203441959,36.76515224542142,1.3143332875786125e-34,6.0,-42.54,1.4867838833500562,-43.01,0.5796,0.7763,1.1417,0.8845,0.572,0.5359,0
181609,npp,2175,495,0.867198884487152,5.6376576423645,-0.417746543884277,3670176,2180,298,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-03-13 00:46:18.488754,97.54125269338039,61.44329605566949,51.00957339624143,2.439456731734358e-33,3.0,-61.43,2.5331140255951103,-61.68,1.0739,1.3511,1.5761,0.5082,0.4956,0.4407,0
182417,npp,1340,1408,0.9592205286026,5.63952207565308,-0.422112375497818,3670176,1340,1058,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-03-17 01:11:30.474842,97.84573435702069,33.330893641389345,29.09311971412943,5.760734062412477e-23,7.0,-33.33,1.2365102219381485,-33.98,0.6116,0.8404,1.0136,0.8171,0.7828,0.7838,0
187318,npp,2789,2556,0.545090556144714,5.6357741355896,-0.423000991344452,3670176,2789,2068,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-04-11 01:43:16.661775,-80.37676226444526,28.508356811507056,24.98681525462165,2.7392788858676864e-32,12.0,28.52,1.184412938166907,27.48,0.4718,0.7454,1.0647,0.9212,0.5175,0.5021,0
187506,npp,2084,1870,0.491555750370026,5.63708257675171,-0.423216789960861,3670176,2084,1444,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-04-12 01:24:28.074066,99.94168901194485,9.509734615810428,8.407803488367994,6.961425879580957e-32,9.0,-9.51,1.0,-10.67,0.4558,0.5937,0.7652,1.1567,0.5846,0.5686,0
188290,npp,1220,2786,0.403046071529388,5.63598442077637,-0.420922696590424,3670176,1221,2241,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-04-16 01:49:36.549264,-80.46301499879334,38.49970894086553,33.432091478132755,3.1725703140657125e-24,13.0,38.5,1.357151599901897,37.6,0.5693,0.7211,1.2964,0.9522,0.4523,0.3838,0
188483,npp,516,2101,0.483618557453156,5.6382999420166,-0.420148193836212,3670176,516,1665,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-04-17 01:30:47.961021,-76.90641599711776,3.864906411208154,3.420006609814924,4.432362957487003e-19,10.0,3.89,1.0,2.5,0.4244,0.6866,0.8982,1.0,0.4836,0.4836,0
192441,npp,2738,2329,0.49266105890274,5.63556528091431,-0.418241530656815,3670176,2738,1878,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-05-08 01:37:15.330568,-81.44191247217584,16.862135489373788,14.876220490457271,3.652778345121018e-24,11.0,16.87,1.0442604737599883,15.72,0.5201,0.7087,0.975,0.9688,0.4797,0.4773,0
192806,npp,1296,952,1.0476043224334721,5.63489580154419,-0.421347111463547,3670176,1299,705,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-05-10 00:59:34.607297,97.5112751272145,49.90985854389566,42.61668459531926,5.246487924249924e-36,5.0,-49.9,1.7549928774784245,-50.47,0.5721,0.9071,1.2568,0.757,0.7667,0.793,0
193375,npp,1152,2555,0.672083675861359,5.63504219055176,-0.418570697307587,3670176,1151,2066,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-05-13 01:43:31.706616,-79.1211703214919,28.46732026972513,24.95315117372424,5.338440119637845e-30,12.0,28.47,1.184412938166907,27.48,0.4718,0.7454,1.0647,0.9212,0.6247,0.6191,0
193553,npp,443,1868,0.439652979373932,5.636887550354,-0.423411190509796,3670176,443,1443,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-05-14 01:24:43.127590,97.3443186497717,9.632613449628732,8.516682699492028,9.835746943400655e-28,9.0,-9.63,1.0,-10.67,0.4558,0.5937,0.7652,1.1567,0.5327,0.5085,0
199329,npp,1733,1857,0.6155163645744319,5.63929033279419,-0.421684682369232,3670176,1733,1432,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-06-15 01:24:44.454683,98.42928411977536,10.281662763015524,9.088295721982199,6.872356888298968e-22,9.0,-10.27,1.0,-10.67,0.4558,0.5937,0.7652,1.1567,0.7085,0.7119,0
214016,npp,1612,1161,0.478899091482162,5.63603115081787,-0.424401611089706,3670176,1611,856,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-07-02 01:05:49.477175,97.81488473301152,43.099786678123635,37.20322741438114,1.2561010592923263e-05,6.0,-43.08,1.4867838833500562,-43.01,0.5796,0.7763,1.1417,0.8845,0.4866,0.4236,0
214734,npp,717,2074,0.757387697696686,5.64017724990845,-0.422584742307663,3670176,717,1640,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-07-06 01:30:54.450521,-68.16691241862252,2.3688323245453535,2.096142245746242,7.704209431398331e-23,10.0,2.33,1.0,2.5,0.4244,0.6866,0.8982,1.0,0.7574,0.7574,0
215619,npp,2188,2299,0.58646148443222,5.63873052597046,-0.423355728387833,3670176,2188,1852,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-07-11 01:37:09.078104,-79.81812673417491,15.229191924591369,13.441665458744724,9.747656973398664e-32,11.0,15.22,1.0442604737599883,15.72,0.5201,0.7087,0.975,0.9688,0.5696,0.5682,0
215794,npp,1455,1614,0.417085230350494,5.63752222061157,-0.423562675714493,3670176,1454,1214,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-07-12 01:18:18.721921,96.8116226735278,23.617158146273525,20.764394052353722,5.833289166733956e-30,8.0,-23.57,1.1367971201176101,-23.16,0.5321,0.6433,0.8682,1.0674,0.4877,0.4452,0
216510,npp,568,2524,0.365953788161278,5.63697719573975,-0.417811512947083,3670176,568,2043,196611,3866787,5653,gha_accra_21_45,5.6375,-0.42083333,21,45,gha_accra,2013-07-16 01:43:23.668181,-79.9994089800086,27.009584076183422,23.695600094483538,4.6471304230076165e-18,12.0,27.0,1.1367971201176101,27.48,0.4718,0.7454,1.0647,0.9212,0.3529,0.3371,0
