lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.881,0.885,0.896
2,0.797,0.833,0.801
3,0.747,0.788,0.722
4,0.724,0.751,0.659
5,0.718,0.72,0.61
6,0.702,0.695,0.559
7,0.678,0.674,0.51
8,0.664,0.658,0.473
9,0.664,0.646,0.454
10,0.661,0.637,0.437
11,0.651,0.63,0.418
12,0.639,0.626,0.401
13,0.626,0.623,0.385
14,0.624,0.622,0.381
15,0.625,0.622,0.379
16,0.628,0.623,0.38
17,0.623,0.624,0.379
18,0.616,0.625,0.378
19,0.608,0.627,0.38
20,0.616,0.629,0.397
21,0.622,0.63,0.415
22,0.621,0.631,0.435
23,0.619,0.632,0.461
24,0.622,0.633,0.498
25,0.626,0.633,0.539
26,0.635,0.631,0.586
27,0.644,0.629,0.63
28,0.639,0.628,0.658
29,0.636,0.628,0.673
30,0.63,0.628,0.67
31,0.627,0.627,0.65
32,0.628,0.626,0.619
33,0.631,0.624,0.583
34,0.632,0.623,0.544
35,0.623,0.621,0.497
36,0.613,0.619,0.455
37,0.61,0.617,0.424
38,0.613,0.614,0.406
39,0.611,0.613,0.389
40,0.609,0.611,0.377
41,0.605,0.61,0.367
42,0.602,0.609,0.359
43,0.599,0.607,0.353
44,0.596,0.606,0.349
45,0.603,0.606,0.356
46,0.605,0.606,0.363
47,0.604,0.607,0.368
48,0.605,0.608,0.374
49,0.608,0.609,0.384
50,0.615,0.611,0.403
51,0.619,0.613,0.427
52,0.613,0.614,0.448
53,0.614,0.615,0.478
54,0.617,0.616,0.516
55,0.622,0.616,0.559
56,0.627,0.616,0.602
57,0.62,0.617,0.633
58,0.616,0.616,0.657
59,0.615,0.615,0.668
60,0.609,0.613,0.658
61,0.612,0.611,0.639
62,0.609,0.608,0.604
63,0.604,0.606,0.563
64,0.602,0.602,0.521
65,0.605,0.599,0.487
66,0.609,0.595,0.46
67,0.603,0.592,0.429
68,0.589,0.589,0.4
69,0.575,0.586,0.374
70,0.573,0.583,0.361
71,0.575,0.58,0.354
72,0.575,0.578,0.348
73,0.569,0.577,0.339
74,0.566,0.575,0.335
75,0.57,0.574,0.338
76,0.575,0.574,0.346
77,0.576,0.573,0.352
78,0.57,0.573,0.355
79,0.563,0.574,0.36
80,0.57,0.574,0.382
81,0.577,0.575,0.409
82,0.583,0.575,0.442
83,0.59,0.575,0.481
84,0.584,0.576,0.514
85,0.577,0.577,0.547
86,0.577,0.578,0.586
87,0.579,0.578,0.619
88,0.585,0.578,0.644
89,0.582,0.578,0.644
90,0.575,0.579,0.624
91,0.57,0.578,0.591
92,0.574,0.577,0.554
93,0.582,0.575,0.519
94,0.577,0.572,0.477
95,0.57,0.57,0.438
96,0.562,0.568,0.406
97,0.563,0.566,0.384
98,0.57,0.564,0.371
99,0.566,0.563,0.354
100,0.559,0.562,0.34
101,0.556,0.561,0.332
102,0.558,0.56,0.328
103,0.559,0.559,0.327
104,0.566,0.559,0.334
105,0.561,0.559,0.334
106,0.558,0.56,0.335
107,0.551,0.561,0.337
108,0.55,0.562,0.344
109,0.554,0.562,0.36
110,0.56,0.563,0.384
111,0.562,0.564,0.411
112,0.563,0.565,0.442
113,0.563,0.566,0.477
114,0.569,0.566,0.52
115,0.578,0.567,0.565
116,0.578,0.568,0.599
117,0.582,0.569,0.626
118,0.58,0.569,0.637
119,0.575,0.57,0.627
120,0.574,0.571,0.603
121,0.571,0.571,0.569
122,0.566,0.572,0.528
123,0.567,0.572,0.49
124,0.57,0.573,0.458
125,0.568,0.573,0.425
126,0.567,0.573,0.398
127,0.565,0.573,0.375
128,0.565,0.573,0.36
129,0.566,0.572,0.35
130,0.566,0.572,0.342
131,0.572,0.571,0.34
132,0.577,0.571,0.339
133,0.578,0.571,0.339
134,0.575,0.571,0.339
135,0.576,0.571,0.344
136,0.576,0.571,0.349
137,0.574,0.571,0.357
138,0.575,0.571,0.368
139,0.573,0.571,0.383
140,0.57,0.571,0.402
141,0.569,0.571,0.429
142,0.563,0.57,0.457
143,0.561,0.569,0.492
144,0.57,0.569,0.538
145,0.57,0.568,0.575
146,0.566,0.567,0.602
147,0.564,0.566,0.619
148,0.563,0.565,0.621
149,0.566,0.564,0.61
150,0.565,0.562,0.579
151,0.564,0.561,0.543
152,0.56,0.559,0.501
153,0.558,0.558,0.464
154,0.557,0.557,0.43
155,0.557,0.556,0.4
156,0.556,0.555,0.375
157,0.555,0.554,0.355
158,0.554,0.554,0.341
159,0.554,0.553,0.33
160,0.558,0.553,0.326
161,0.552,0.553,0.316
162,0.552,0.553,0.311
163,0.55,0.553,0.309
164,0.551,0.553,0.313
165,0.554,0.553,0.322
166,0.549,0.553,0.327
167,0.546,0.553,0.336
168,0.543,0.554,0.349
169,0.549,0.555,0.373
170,0.555,0.555,0.402
171,0.56,0.555,0.436
172,0.561,0.556,0.472
173,0.562,0.557,0.509
174,0.562,0.557,0.543
175,0.561,0.557,0.574
176,0.56,0.556,0.596
177,0.554,0.556,0.604
178,0.557,0.555,0.602
179,0.56,0.554,0.585
180,0.558,0.553,0.555
181,0.553,0.552,0.517
182,0.549,0.551,0.475
183,0.543,0.55,0.434
184,0.543,0.548,0.402
185,0.546,0.547,0.377
186,0.546,0.546,0.355
187,0.549,0.544,0.341
188,0.541,0.543,0.323
189,0.536,0.541,0.311
190,0.533,0.539,0.304
191,0.535,0.537,0.301
192,0.539,0.536,0.303
193,0.529,0.534,0.299
194,0.53,0.533,0.306
195,0.527,0.532,0.311
196,0.531,0.532,0.324
197,0.535,0.531,0.341
198,0.539,0.53,0.363
199,0.537,0.528,0.385
200,0.533,0.527,0.41
201,0.53,0.525,0.44
202,0.525,0.524,0.471
203,0.52,0.522,0.503
204,0.513,0.521,0.533
205,0.511,0.519,0.561
206,0.514,0.517,0.583
207,0.516,0.515,0.588
208,0.517,0.513,0.577
209,0.508,0.511,0.544
210,0.505,0.509,0.507
211,0.508,0.507,0.47
212,0.513,0.504,0.435
213,0.509,0.502,0.395
214,0.503,0.5,0.36
215,0.499,0.498,0.333
216,0.495,0.497,0.31
217,0.49,0.496,0.293
218,0.494,0.495,0.287
219,0.491,0.494,0.278
220,0.49,0.494,0.271
221,0.493,0.494,0.27
222,0.496,0.494,0.27
223,0.494,0.494,0.271
224,0.488,0.494,0.271
225,0.492,0.494,0.282
226,0.49,0.494,0.292
227,0.49,0.494,0.307
228,0.489,0.494,0.325
229,0.492,0.493,0.351
230,0.496,0.492,0.382
231,0.497,0.492,0.416
232,0.501,0.491,0.456
233,0.499,0.491,0.492
234,0.498,0.49,0.526
235,0.493,0.489,0.55
236,0.488,0.488,0.56
237,0.488,0.486,0.558
238,0.486,0.485,0.537
239,0.484,0.483,0.506
240,0.477,0.482,0.464
241,0.473,0.48,0.424
242,0.474,0.479,0.387
243,0.477,0.477,0.356
244,0.47,0.476,0.324
245,0.467,0.474,0.302
246,0.47,0.473,0.29
247,0.47,0.471,0.279
248,0.469,0.47,0.269
249,0.469,0.469,0.263
250,0.472,0.468,0.26
251,0.474,0.468,0.258
252,0.475,0.468,0.261
253,0.48,0.469,0.27
254,0.474,0.47,0.272
255,0.469,0.472,0.279
256,0.466,0.473,0.29
257,0.469,0.474,0.309
258,0.474,0.476,0.337
259,0.477,0.477,0.367
260,0.474,0.478,0.396
261,0.47,0.479,0.428
262,0.467,0.479,0.464
263,0.468,0.479,0.501
264,0.474,0.478,0.535
265,0.478,0.477,0.559
266,0.479,0.475,0.565
267,0.483,0.473,0.559
268,0.485,0.47,0.537
269,0.483,0.467,0.502
270,0.48,0.464,0.461
271,0.47,0.46,0.415
272,0.461,0.457,0.371
273,0.457,0.453,0.337
274,0.453,0.449,0.307
275,0.444,0.446,0.28
276,0.434,0.443,0.258
277,0.427,0.441,0.243
278,0.427,0.438,0.235
279,0.429,0.435,0.231
280,0.434,0.433,0.231
281,0.422,0.431,0.22
282,0.417,0.429,0.217
283,0.415,0.428,0.22
284,0.419,0.428,0.23
285,0.43,0.429,0.248
286,0.437,0.43,0.267
287,0.437,0.433,0.286
288,0.439,0.436,0.309
289,0.442,0.439,0.338
290,0.447,0.442,0.374
291,0.453,0.446,0.415
292,0.449,0.449,0.449
293,0.452,0.452,0.485
294,0.453,0.454,0.512
295,0.457,0.455,0.528
296,0.46,0.455,0.529
297,0.451,0.455,0.505
298,0.452,0.455,0.476
299,0.449,0.453,0.437
300,0.45,0.452,0.4
301,0.458,0.449,0.37
302,0.464,0.447,0.343
303,0.459,0.444,0.312
304,0.454,0.441,0.288
305,0.449,0.438,0.269
306,0.439,0.434,0.249
307,0.428,0.431,0.232
308,0.415,0.429,0.215
309,0.41,0.427,0.207
310,0.407,0.426,0.203
311,0.411,0.425,0.208
312,0.42,0.424,0.218
313,0.422,0.424,0.226
314,0.417,0.425,0.231
315,0.42,0.426,0.243
316,0.426,0.428,0.264
317,0.429,0.429,0.285
318,0.434,0.431,0.315
319,0.437,0.434,0.347
320,0.437,0.436,0.382
321,0.44,0.439,0.423
322,0.446,0.441,0.463
323,0.445,0.443,0.492
324,0.448,0.445,0.512
325,0.457,0.447,0.523
326,0.455,0.449,0.509
327,0.458,0.45,0.486
328,0.455,0.45,0.449
329,0.451,0.448,0.408
330,0.445,0.446,0.368
331,0.444,0.443,0.336
332,0.441,0.44,0.307
333,0.441,0.436,0.286
334,0.435,0.433,0.264
335,0.43,0.43,0.247
336,0.433,0.427,0.241
337,0.424,0.425,0.227
338,0.415,0.424,0.215
339,0.419,0.423,0.214
340,0.418,0.422,0.212
341,0.419,0.423,0.216
342,0.416,0.424,0.217
343,0.414,0.425,0.221
344,0.413,0.427,0.226
345,0.416,0.429,0.239
346,0.421,0.43,0.258
347,0.423,0.432,0.28
348,0.424,0.433,0.307
349,0.429,0.435,0.342
350,0.44,0.437,0.388
351,0.456,0.438,0.438
352,0.465,0.439,0.482
353,0.464,0.44,0.511
354,0.457,0.441,0.521
355,0.446,0.44,0.511
356,0.447,0.439,0.493
357,0.452,0.437,0.465
358,0.442,0.435,0.419
359,0.431,0.432,0.372
360,0.421,0.429,0.329
361,0.415,0.425,0.296
362,0.411,0.42,0.27
363,0.409,0.415,0.251
364,0.397,0.411,0.229
365,0.389,0.407,0.214
366,0.395,0.403,0.211
367,0.403,0.4,0.212
368,0.411,0.397,0.213
369,0.408,0.396,0.208
370,0.402,0.395,0.205
371,0.396,0.396,0.204
372,0.39,0.397,0.206
373,0.392,0.398,0.215
374,0.393,0.4,0.225
375,0.389,0.403,0.233
376,0.389,0.407,0.251
377,0.394,0.41,0.279
378,0.412,0.414,0.322
379,0.425,0.417,0.366
380,0.421,0.42,0.399
381,0.423,0.423,0.436
382,0.426,0.425,0.47
383,0.433,0.426,0.497
384,0.443,0.427,0.51
385,0.439,0.427,0.496
386,0.432,0.427,0.465
387,0.427,0.426,0.427
388,0.427,0.424,0.39
389,0.421,0.421,0.346
390,0.412,0.418,0.307
391,0.403,0.414,0.275
392,0.397,0.41,0.251
393,0.395,0.406,0.234
394,0.398,0.402,0.225
395,0.402,0.399,0.218
396,0.405,0.396,0.213
397,0.403,0.394,0.206
398,0.399,0.394,0.202
399,0.395,0.396,0.201
400,0.394,0.4,0.203
