lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.905,0.91,0.907
2,0.843,0.87,0.839
3,0.815,0.837,0.797
4,0.788,0.81,0.756
5,0.779,0.789,0.732
6,0.778,0.773,0.716
7,0.76,0.761,0.686
8,0.753,0.752,0.671
9,0.754,0.746,0.666
10,0.754,0.742,0.662
11,0.758,0.74,0.664
12,0.755,0.739,0.66
13,0.745,0.74,0.65
14,0.75,0.741,0.655
15,0.755,0.742,0.66
16,0.756,0.743,0.662
17,0.751,0.745,0.658
18,0.743,0.746,0.65
19,0.733,0.747,0.642
20,0.729,0.747,0.64
21,0.727,0.747,0.643
22,0.724,0.746,0.647
23,0.722,0.745,0.655
24,0.725,0.744,0.671
25,0.73,0.741,0.69
26,0.738,0.737,0.713
27,0.749,0.734,0.737
28,0.748,0.731,0.746
29,0.741,0.729,0.747
30,0.74,0.726,0.746
31,0.732,0.724,0.73
32,0.732,0.72,0.718
33,0.725,0.717,0.698
34,0.711,0.713,0.67
35,0.701,0.71,0.647
36,0.699,0.707,0.633
37,0.695,0.704,0.619
38,0.693,0.701,0.609
39,0.693,0.699,0.606
40,0.691,0.697,0.602
41,0.691,0.694,0.603
42,0.692,0.692,0.605
43,0.689,0.689,0.601
44,0.686,0.687,0.599
45,0.69,0.685,0.602
46,0.689,0.684,0.601
47,0.685,0.684,0.598
48,0.679,0.684,0.592
49,0.676,0.684,0.588
50,0.678,0.684,0.592
51,0.681,0.685,0.6
52,0.683,0.686,0.611
53,0.686,0.687,0.627
54,0.695,0.687,0.648
55,0.699,0.686,0.667
56,0.699,0.686,0.682
57,0.696,0.686,0.692
58,0.686,0.685,0.693
59,0.679,0.684,0.691
60,0.682,0.682,0.691
61,0.678,0.68,0.68
62,0.677,0.679,0.666
63,0.678,0.677,0.652
64,0.673,0.675,0.631
65,0.673,0.674,0.616
66,0.676,0.671,0.606
67,0.672,0.669,0.593
68,0.66,0.667,0.578
69,0.656,0.665,0.573
70,0.656,0.663,0.573
71,0.66,0.661,0.577
72,0.672,0.659,0.587
73,0.666,0.658,0.58
74,0.657,0.657,0.571
75,0.651,0.657,0.565
76,0.649,0.657,0.563
77,0.655,0.657,0.567
78,0.659,0.657,0.569
79,0.653,0.657,0.565
80,0.648,0.657,0.566
81,0.652,0.656,0.578
82,0.659,0.656,0.594
83,0.66,0.655,0.608
84,0.66,0.655,0.623
85,0.656,0.654,0.634
86,0.655,0.654,0.648
87,0.656,0.653,0.661
88,0.66,0.653,0.672
89,0.659,0.652,0.671
90,0.659,0.652,0.667
91,0.654,0.651,0.65
92,0.65,0.651,0.632
93,0.649,0.65,0.616
94,0.643,0.649,0.597
95,0.636,0.648,0.578
96,0.638,0.647,0.569
97,0.64,0.646,0.563
98,0.641,0.644,0.56
99,0.644,0.643,0.559
100,0.641,0.642,0.556
101,0.643,0.641,0.557
102,0.647,0.641,0.56
103,0.645,0.64,0.559
104,0.646,0.64,0.559
105,0.644,0.64,0.557
106,0.64,0.64,0.554
107,0.641,0.64,0.555
108,0.642,0.641,0.556
109,0.644,0.641,0.56
110,0.639,0.641,0.561
111,0.634,0.641,0.565
112,0.631,0.642,0.572
113,0.629,0.642,0.584
114,0.64,0.642,0.61
115,0.643,0.642,0.628
116,0.643,0.642,0.641
117,0.647,0.642,0.654
118,0.649,0.641,0.658
119,0.649,0.641,0.656
120,0.646,0.64,0.645
121,0.64,0.639,0.628
122,0.638,0.638,0.612
123,0.638,0.637,0.598
124,0.637,0.636,0.583
125,0.635,0.635,0.569
126,0.633,0.634,0.559
127,0.63,0.633,0.551
128,0.634,0.632,0.55
129,0.631,0.631,0.547
130,0.627,0.63,0.544
131,0.626,0.629,0.544
132,0.63,0.629,0.548
133,0.628,0.628,0.547
134,0.629,0.628,0.549
135,0.625,0.628,0.546
136,0.623,0.627,0.544
137,0.624,0.627,0.544
138,0.622,0.627,0.543
139,0.623,0.627,0.547
140,0.625,0.628,0.555
141,0.627,0.628,0.567
142,0.626,0.628,0.579
143,0.631,0.628,0.598
144,0.637,0.629,0.618
145,0.638,0.629,0.633
146,0.634,0.629,0.641
147,0.632,0.629,0.646
148,0.629,0.628,0.642
149,0.629,0.628,0.637
150,0.628,0.628,0.626
151,0.627,0.627,0.611
152,0.623,0.626,0.592
153,0.62,0.624,0.575
154,0.616,0.622,0.558
155,0.614,0.621,0.545
156,0.614,0.619,0.538
157,0.616,0.617,0.536
158,0.618,0.615,0.535
159,0.62,0.613,0.538
160,0.621,0.611,0.539
161,0.615,0.61,0.534
162,0.612,0.608,0.531
163,0.609,0.607,0.53
164,0.608,0.607,0.529
165,0.603,0.606,0.524
166,0.601,0.606,0.52
167,0.596,0.606,0.515
168,0.596,0.606,0.518
169,0.601,0.607,0.528
170,0.602,0.607,0.536
171,0.603,0.607,0.547
172,0.603,0.607,0.56
173,0.605,0.607,0.575
174,0.61,0.606,0.594
175,0.614,0.606,0.609
176,0.615,0.605,0.62
177,0.613,0.605,0.623
178,0.608,0.604,0.618
179,0.607,0.603,0.61
180,0.608,0.602,0.6
181,0.605,0.601,0.582
182,0.601,0.6,0.562
183,0.599,0.598,0.546
184,0.596,0.597,0.531
185,0.59,0.595,0.517
186,0.588,0.593,0.51
187,0.589,0.591,0.507
188,0.585,0.589,0.502
189,0.581,0.586,0.499
190,0.583,0.584,0.501
191,0.582,0.583,0.5
192,0.581,0.582,0.501
193,0.578,0.581,0.499
194,0.578,0.58,0.5
195,0.578,0.579,0.5
196,0.58,0.579,0.501
197,0.579,0.579,0.5
198,0.579,0.579,0.503
199,0.577,0.579,0.507
200,0.577,0.579,0.517
201,0.578,0.579,0.529
202,0.582,0.579,0.546
203,0.58,0.578,0.559
204,0.577,0.578,0.57
205,0.578,0.577,0.583
206,0.579,0.576,0.591
207,0.58,0.575,0.594
208,0.578,0.575,0.587
209,0.576,0.574,0.575
210,0.578,0.572,0.564
211,0.574,0.571,0.547
212,0.566,0.569,0.526
213,0.564,0.568,0.511
214,0.561,0.566,0.497
215,0.558,0.564,0.488
216,0.561,0.562,0.486
217,0.56,0.561,0.483
218,0.56,0.559,0.482
219,0.56,0.558,0.484
220,0.556,0.557,0.48
221,0.556,0.556,0.48
222,0.558,0.556,0.482
223,0.553,0.556,0.478
224,0.555,0.556,0.48
225,0.557,0.556,0.482
226,0.557,0.557,0.481
227,0.555,0.557,0.481
228,0.55,0.557,0.48
229,0.55,0.557,0.487
230,0.552,0.557,0.499
231,0.554,0.557,0.515
232,0.553,0.556,0.529
233,0.558,0.556,0.547
234,0.563,0.555,0.565
235,0.564,0.555,0.576
236,0.563,0.554,0.579
237,0.561,0.552,0.576
238,0.558,0.551,0.567
239,0.552,0.55,0.55
240,0.549,0.548,0.534
241,0.544,0.546,0.515
242,0.545,0.544,0.502
243,0.54,0.541,0.486
244,0.532,0.539,0.468
245,0.522,0.536,0.454
246,0.522,0.533,0.451
247,0.524,0.531,0.453
248,0.527,0.528,0.456
249,0.529,0.526,0.458
250,0.528,0.524,0.457
251,0.527,0.522,0.456
252,0.528,0.52,0.456
253,0.529,0.519,0.457
254,0.524,0.518,0.451
255,0.518,0.517,0.444
256,0.511,0.516,0.437
257,0.506,0.516,0.434
258,0.506,0.515,0.439
259,0.509,0.515,0.449
260,0.513,0.515,0.465
261,0.51,0.514,0.476
262,0.509,0.513,0.489
263,0.513,0.512,0.507
264,0.519,0.511,0.524
265,0.523,0.51,0.536
266,0.519,0.509,0.533
267,0.512,0.508,0.523
268,0.508,0.507,0.511
269,0.507,0.506,0.497
270,0.505,0.505,0.48
271,0.504,0.504,0.465
272,0.503,0.503,0.451
273,0.499,0.502,0.437
274,0.499,0.501,0.43
275,0.493,0.501,0.421
276,0.493,0.5,0.419
277,0.493,0.499,0.418
278,0.494,0.498,0.419
279,0.499,0.496,0.423
280,0.501,0.495,0.425
281,0.496,0.494,0.42
282,0.494,0.493,0.418
283,0.495,0.493,0.419
284,0.497,0.492,0.42
285,0.496,0.492,0.418
286,0.492,0.492,0.416
287,0.488,0.491,0.417
288,0.492,0.492,0.427
289,0.491,0.491,0.437
290,0.492,0.491,0.45
291,0.49,0.491,0.463
292,0.488,0.491,0.475
293,0.488,0.49,0.489
294,0.491,0.49,0.501
295,0.489,0.49,0.505
296,0.492,0.49,0.507
297,0.489,0.489,0.497
298,0.487,0.489,0.482
299,0.485,0.488,0.466
300,0.487,0.487,0.453
301,0.488,0.486,0.441
302,0.485,0.486,0.428
303,0.482,0.484,0.417
304,0.483,0.483,0.413
305,0.481,0.482,0.409
306,0.483,0.481,0.41
307,0.49,0.48,0.417
308,0.484,0.479,0.412
309,0.478,0.478,0.406
310,0.477,0.477,0.405
311,0.476,0.476,0.402
312,0.479,0.475,0.404
313,0.474,0.474,0.4
314,0.467,0.473,0.393
315,0.464,0.473,0.391
316,0.469,0.472,0.397
317,0.465,0.471,0.399
318,0.467,0.47,0.409
319,0.465,0.47,0.418
320,0.467,0.469,0.434
321,0.469,0.469,0.452
322,0.471,0.469,0.467
323,0.474,0.468,0.481
324,0.477,0.469,0.491
325,0.477,0.469,0.493
326,0.478,0.47,0.49
327,0.476,0.471,0.48
328,0.47,0.471,0.463
329,0.464,0.472,0.445
330,0.464,0.472,0.432
331,0.463,0.472,0.418
332,0.463,0.472,0.408
333,0.466,0.471,0.404
334,0.467,0.469,0.399
335,0.468,0.467,0.398
336,0.472,0.465,0.402
337,0.471,0.464,0.402
338,0.468,0.462,0.398
339,0.47,0.46,0.398
340,0.465,0.458,0.393
341,0.466,0.457,0.394
342,0.463,0.457,0.391
343,0.461,0.456,0.388
344,0.455,0.455,0.382
345,0.448,0.454,0.377
346,0.446,0.453,0.38
347,0.439,0.453,0.38
348,0.432,0.452,0.383
349,0.434,0.452,0.397
350,0.439,0.451,0.415
351,0.45,0.45,0.439
352,0.456,0.449,0.458
353,0.453,0.449,0.467
354,0.454,0.449,0.473
355,0.457,0.449,0.475
356,0.463,0.449,0.474
357,0.468,0.449,0.468
358,0.463,0.449,0.45
359,0.452,0.449,0.425
360,0.444,0.45,0.404
361,0.445,0.449,0.394
362,0.446,0.449,0.386
363,0.442,0.449,0.377
364,0.436,0.448,0.368
365,0.432,0.448,0.364
366,0.44,0.447,0.371
367,0.451,0.446,0.38
368,0.454,0.445,0.382
369,0.451,0.444,0.379
370,0.446,0.443,0.374
371,0.44,0.442,0.369
372,0.444,0.441,0.373
373,0.447,0.44,0.376
374,0.443,0.441,0.373
375,0.436,0.441,0.369
376,0.432,0.441,0.37
377,0.433,0.442,0.379
378,0.441,0.443,0.397
379,0.446,0.443,0.415
380,0.442,0.444,0.425
381,0.44,0.444,0.438
382,0.441,0.445,0.451
383,0.446,0.445,0.465
384,0.454,0.445,0.475
385,0.449,0.445,0.467
386,0.444,0.445,0.454
387,0.44,0.444,0.438
388,0.443,0.443,0.427
389,0.444,0.442,0.414
390,0.445,0.441,0.4
391,0.439,0.44,0.384
392,0.429,0.438,0.368
393,0.432,0.436,0.367
394,0.437,0.434,0.371
395,0.435,0.432,0.37
396,0.434,0.43,0.37
397,0.43,0.428,0.365
398,0.425,0.426,0.36
399,0.425,0.425,0.36
400,0.422,0.424,0.358
