lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.874,0.874,0.903
2,0.765,0.791,0.785
3,0.696,0.721,0.669
4,0.648,0.662,0.556
5,0.615,0.614,0.453
6,0.579,0.574,0.356
7,0.549,0.543,0.275
8,0.526,0.519,0.211
9,0.514,0.501,0.167
10,0.505,0.488,0.135
11,0.493,0.479,0.107
12,0.479,0.474,0.084
13,0.473,0.473,0.073
14,0.478,0.473,0.072
15,0.48,0.476,0.071
16,0.482,0.479,0.073
17,0.475,0.484,0.074
18,0.473,0.49,0.082
19,0.475,0.495,0.099
20,0.481,0.501,0.124
21,0.491,0.506,0.158
22,0.499,0.51,0.202
23,0.506,0.514,0.257
24,0.515,0.517,0.323
25,0.526,0.519,0.402
26,0.537,0.519,0.485
27,0.541,0.518,0.562
28,0.537,0.517,0.626
29,0.53,0.515,0.666
30,0.523,0.513,0.671
31,0.521,0.51,0.638
32,0.522,0.507,0.576
33,0.503,0.503,0.485
34,0.486,0.499,0.395
35,0.479,0.494,0.318
36,0.475,0.489,0.249
37,0.474,0.484,0.191
38,0.47,0.479,0.144
39,0.457,0.474,0.106
40,0.452,0.469,0.081
41,0.455,0.465,0.066
42,0.461,0.461,0.059
43,0.461,0.458,0.054
44,0.458,0.456,0.05
45,0.454,0.455,0.051
46,0.454,0.456,0.056
47,0.457,0.457,0.067
48,0.462,0.458,0.082
49,0.463,0.46,0.101
50,0.463,0.463,0.127
51,0.471,0.465,0.166
52,0.471,0.466,0.212
53,0.467,0.467,0.266
54,0.462,0.468,0.329
55,0.46,0.468,0.401
56,0.461,0.467,0.476
57,0.465,0.466,0.55
58,0.477,0.463,0.608
59,0.474,0.46,0.632
60,0.465,0.456,0.616
61,0.46,0.452,0.572
62,0.457,0.447,0.504
63,0.453,0.442,0.425
64,0.448,0.436,0.344
65,0.434,0.432,0.264
66,0.422,0.428,0.194
67,0.417,0.424,0.14
68,0.411,0.42,0.098
69,0.408,0.417,0.068
70,0.407,0.414,0.047
71,0.401,0.412,0.031
72,0.397,0.41,0.021
73,0.394,0.408,0.016
74,0.398,0.408,0.018
75,0.406,0.407,0.025
76,0.407,0.408,0.03
77,0.404,0.409,0.038
78,0.408,0.41,0.055
79,0.414,0.412,0.082
80,0.418,0.415,0.115
81,0.421,0.417,0.157
82,0.433,0.42,0.217
83,0.441,0.423,0.285
84,0.439,0.424,0.356
85,0.439,0.426,0.433
86,0.432,0.427,0.506
87,0.425,0.428,0.569
88,0.421,0.428,0.609
89,0.419,0.428,0.613
90,0.418,0.426,0.579
91,0.419,0.425,0.518
92,0.42,0.423,0.443
93,0.426,0.422,0.368
94,0.428,0.419,0.294
95,0.425,0.416,0.226
96,0.42,0.413,0.168
97,0.41,0.411,0.118
98,0.404,0.409,0.081
99,0.402,0.407,0.054
100,0.4,0.406,0.036
101,0.4,0.405,0.025
102,0.401,0.405,0.02
103,0.402,0.405,0.019
104,0.404,0.406,0.023
105,0.406,0.406,0.031
106,0.409,0.407,0.042
107,0.409,0.408,0.055
108,0.406,0.41,0.073
109,0.407,0.411,0.098
110,0.406,0.412,0.131
111,0.409,0.412,0.174
112,0.417,0.413,0.231
113,0.416,0.413,0.296
114,0.418,0.414,0.368
115,0.416,0.415,0.439
116,0.418,0.415,0.509
117,0.424,0.415,0.567
118,0.435,0.415,0.601
119,0.426,0.414,0.584
120,0.413,0.413,0.534
121,0.406,0.411,0.469
122,0.403,0.41,0.393
123,0.401,0.408,0.314
124,0.401,0.407,0.243
125,0.403,0.406,0.183
126,0.401,0.405,0.133
127,0.404,0.403,0.097
128,0.408,0.403,0.071
129,0.401,0.402,0.046
130,0.397,0.402,0.029
131,0.396,0.402,0.018
132,0.395,0.402,0.011
133,0.396,0.402,0.01
134,0.403,0.403,0.016
135,0.405,0.404,0.022
136,0.406,0.406,0.031
137,0.407,0.407,0.045
138,0.41,0.409,0.067
139,0.416,0.41,0.1
140,0.416,0.412,0.137
141,0.418,0.414,0.186
142,0.413,0.415,0.241
143,0.414,0.416,0.311
144,0.423,0.417,0.39
145,0.419,0.416,0.46
146,0.412,0.416,0.52
147,0.412,0.416,0.559
148,0.417,0.415,0.572
149,0.423,0.415,0.553
150,0.42,0.414,0.501
151,0.411,0.413,0.43
152,0.407,0.412,0.356
153,0.406,0.409,0.288
154,0.406,0.406,0.225
155,0.405,0.403,0.171
156,0.399,0.399,0.125
157,0.397,0.396,0.091
158,0.395,0.393,0.066
159,0.397,0.391,0.048
160,0.4,0.39,0.037
161,0.392,0.389,0.025
162,0.386,0.389,0.019
163,0.385,0.389,0.018
164,0.386,0.39,0.022
165,0.39,0.392,0.032
166,0.392,0.394,0.044
167,0.392,0.396,0.061
168,0.391,0.399,0.084
169,0.39,0.402,0.118
170,0.391,0.404,0.163
171,0.395,0.407,0.219
172,0.399,0.411,0.283
173,0.403,0.415,0.353
174,0.407,0.418,0.425
175,0.431,0.421,0.507
176,0.45,0.424,0.566
177,0.451,0.426,0.588
178,0.446,0.427,0.579
179,0.447,0.428,0.541
180,0.442,0.428,0.481
181,0.439,0.428,0.41
182,0.425,0.428,0.329
183,0.421,0.426,0.258
184,0.416,0.425,0.196
185,0.414,0.422,0.147
186,0.412,0.419,0.109
187,0.412,0.416,0.08
188,0.41,0.414,0.057
189,0.408,0.412,0.041
190,0.407,0.409,0.031
191,0.408,0.407,0.026
192,0.407,0.405,0.024
193,0.398,0.403,0.022
194,0.392,0.401,0.023
195,0.388,0.4,0.03
196,0.386,0.399,0.044
197,0.391,0.399,0.067
198,0.394,0.399,0.096
199,0.401,0.399,0.136
200,0.404,0.4,0.184
201,0.407,0.399,0.245
202,0.406,0.398,0.313
203,0.404,0.397,0.385
204,0.401,0.395,0.454
205,0.4,0.393,0.513
206,0.401,0.391,0.551
207,0.408,0.388,0.567
208,0.404,0.386,0.545
209,0.387,0.384,0.491
210,0.376,0.382,0.421
211,0.371,0.38,0.348
212,0.367,0.378,0.277
213,0.369,0.375,0.216
214,0.367,0.373,0.162
215,0.363,0.372,0.117
216,0.359,0.37,0.082
217,0.358,0.368,0.056
218,0.357,0.365,0.037
219,0.358,0.363,0.025
220,0.357,0.362,0.015
221,0.361,0.361,0.013
222,0.366,0.361,0.016
223,0.372,0.361,0.021
224,0.378,0.362,0.029
225,0.376,0.363,0.037
226,0.371,0.364,0.051
227,0.37,0.366,0.073
228,0.367,0.367,0.102
229,0.366,0.369,0.141
230,0.363,0.371,0.192
231,0.361,0.373,0.253
232,0.364,0.374,0.326
233,0.368,0.374,0.4
234,0.371,0.374,0.467
235,0.37,0.373,0.519
236,0.366,0.371,0.547
237,0.368,0.37,0.546
238,0.363,0.368,0.511
239,0.369,0.366,0.458
240,0.376,0.364,0.393
241,0.377,0.361,0.321
242,0.375,0.359,0.253
243,0.373,0.356,0.194
244,0.36,0.353,0.138
245,0.352,0.35,0.094
246,0.348,0.347,0.061
247,0.343,0.345,0.036
248,0.338,0.343,0.017
249,0.332,0.341,0.003
250,0.328,0.34,-0.007
251,0.328,0.339,-0.011
252,0.325,0.338,-0.012
253,0.325,0.337,-0.007
254,0.326,0.337,0.001
255,0.33,0.337,0.016
256,0.339,0.338,0.038
257,0.344,0.339,0.068
258,0.347,0.34,0.105
259,0.348,0.342,0.152
260,0.347,0.344,0.207
261,0.346,0.345,0.273
262,0.342,0.346,0.344
263,0.343,0.348,0.415
264,0.354,0.349,0.479
265,0.361,0.35,0.519
266,0.366,0.35,0.531
267,0.365,0.35,0.51
268,0.358,0.35,0.461
269,0.352,0.35,0.396
270,0.348,0.348,0.327
271,0.34,0.345,0.257
272,0.335,0.342,0.194
273,0.331,0.338,0.141
274,0.328,0.335,0.098
275,0.33,0.332,0.067
276,0.328,0.328,0.041
277,0.328,0.325,0.024
278,0.328,0.323,0.01
279,0.321,0.321,-0.003
280,0.317,0.32,-0.011
281,0.317,0.319,-0.012
282,0.315,0.319,-0.01
283,0.316,0.319,-0.003
284,0.322,0.32,0.01
285,0.326,0.321,0.027
286,0.324,0.323,0.047
287,0.319,0.325,0.074
288,0.319,0.327,0.113
289,0.314,0.33,0.16
290,0.312,0.332,0.22
291,0.319,0.334,0.293
292,0.334,0.336,0.375
293,0.35,0.338,0.454
294,0.362,0.339,0.517
295,0.36,0.341,0.546
296,0.352,0.341,0.54
297,0.344,0.341,0.502
298,0.345,0.34,0.444
299,0.351,0.339,0.377
300,0.342,0.338,0.302
301,0.339,0.336,0.233
302,0.332,0.333,0.172
303,0.329,0.33,0.123
304,0.327,0.326,0.085
305,0.316,0.322,0.05
306,0.311,0.319,0.025
307,0.311,0.315,0.008
308,0.31,0.313,-0.004
309,0.313,0.311,-0.011
310,0.313,0.309,-0.014
311,0.312,0.309,-0.013
312,0.31,0.309,-0.01
313,0.308,0.31,-0.004
314,0.303,0.311,0.006
315,0.302,0.314,0.024
316,0.301,0.318,0.049
317,0.303,0.323,0.082
318,0.309,0.327,0.128
319,0.322,0.331,0.189
320,0.336,0.335,0.264
321,0.339,0.338,0.339
322,0.344,0.341,0.413
323,0.351,0.344,0.481
324,0.357,0.346,0.527
325,0.368,0.348,0.549
326,0.375,0.349,0.536
327,0.37,0.35,0.488
328,0.366,0.349,0.421
329,0.358,0.348,0.348
330,0.349,0.346,0.275
331,0.346,0.343,0.21
332,0.337,0.34,0.152
333,0.327,0.336,0.105
334,0.315,0.331,0.065
335,0.312,0.326,0.038
336,0.316,0.32,0.022
337,0.31,0.315,0.005
338,0.305,0.311,-0.006
339,0.304,0.307,-0.012
340,0.305,0.304,-0.013
341,0.307,0.303,-0.01
342,0.306,0.303,-0.005
343,0.304,0.304,0.003
344,0.301,0.305,0.015
345,0.301,0.307,0.035
346,0.302,0.31,0.064
347,0.302,0.312,0.101
348,0.3,0.315,0.146
349,0.301,0.318,0.203
350,0.305,0.322,0.27
351,0.322,0.324,0.349
352,0.338,0.326,0.423
353,0.339,0.327,0.477
354,0.337,0.328,0.503
355,0.347,0.327,0.502
356,0.359,0.326,0.477
357,0.353,0.324,0.416
358,0.343,0.322,0.343
359,0.329,0.319,0.268
360,0.318,0.316,0.196
361,0.309,0.312,0.134
362,0.301,0.307,0.084
363,0.292,0.303,0.045
364,0.282,0.299,0.013
365,0.275,0.295,-0.01
366,0.273,0.291,-0.026
367,0.281,0.287,-0.03
368,0.285,0.284,-0.032
369,0.279,0.281,-0.036
370,0.279,0.28,-0.034
371,0.276,0.279,-0.032
372,0.269,0.278,-0.026
373,0.271,0.279,-0.013
374,0.277,0.28,0.007
375,0.279,0.283,0.031
376,0.281,0.286,0.064
377,0.288,0.29,0.11
378,0.298,0.294,0.167
379,0.302,0.298,0.232
380,0.3,0.301,0.301
381,0.297,0.303,0.369
382,0.302,0.305,0.437
383,0.311,0.306,0.487
384,0.321,0.306,0.508
385,0.312,0.305,0.486
386,0.299,0.303,0.435
387,0.292,0.3,0.369
388,0.292,0.296,0.302
389,0.295,0.292,0.234
390,0.29,0.286,0.167
391,0.279,0.28,0.106
392,0.267,0.274,0.057
393,0.261,0.267,0.021
394,0.26,0.261,-0.005
395,0.258,0.256,-0.023
396,0.256,0.252,-0.035
397,0.253,0.25,-0.043
398,0.254,0.25,-0.044
399,0.253,0.254,-0.043
400,0.258,0.262,-0.036
