lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.777,0.769,0.883
2,0.573,0.62,0.722
3,0.435,0.489,0.561
4,0.338,0.375,0.403
5,0.26,0.277,0.254
6,0.19,0.193,0.121
7,0.129,0.124,0.01
8,0.083,0.067,-0.078
9,0.048,0.021,-0.147
10,0.019,-0.013,-0.2
11,-0.005,-0.038,-0.241
12,-0.026,-0.055,-0.272
13,-0.04,-0.064,-0.292
14,-0.047,-0.066,-0.305
15,-0.05,-0.063,-0.31
16,-0.05,-0.055,-0.309
17,-0.049,-0.043,-0.303
18,-0.046,-0.028,-0.29
19,-0.041,-0.011,-0.268
20,-0.034,0.007,-0.235
21,-0.021,0.027,-0.186
22,0.003,0.046,-0.118
23,0.023,0.065,-0.034
24,0.043,0.082,0.064
25,0.071,0.098,0.179
26,0.128,0.106,0.311
27,0.164,0.113,0.429
28,0.159,0.119,0.511
29,0.166,0.122,0.562
30,0.167,0.123,0.567
31,0.195,0.122,0.531
32,0.21,0.118,0.45
33,0.191,0.112,0.332
34,0.133,0.103,0.197
35,0.079,0.09,0.07
36,0.035,0.075,-0.038
37,0.011,0.059,-0.122
38,-0.007,0.043,-0.188
39,-0.023,0.026,-0.237
40,-0.034,0.009,-0.272
41,-0.039,-0.007,-0.296
42,-0.044,-0.022,-0.311
43,-0.05,-0.035,-0.322
44,-0.056,-0.046,-0.327
45,-0.06,-0.053,-0.327
46,-0.06,-0.058,-0.32
47,-0.057,-0.058,-0.306
48,-0.051,-0.056,-0.285
49,-0.047,-0.05,-0.255
50,-0.04,-0.04,-0.214
51,-0.031,-0.029,-0.16
52,-0.025,-0.017,-0.091
53,-0.018,-0.005,-0.003
54,-0.009,0.008,0.103
55,0.003,0.021,0.22
56,0.025,0.033,0.338
57,0.055,0.043,0.444
58,0.087,0.049,0.522
59,0.093,0.052,0.547
60,0.083,0.054,0.52
61,0.06,0.054,0.442
62,0.065,0.051,0.349
63,0.076,0.046,0.244
64,0.072,0.04,0.131
65,0.054,0.035,0.026
66,0.044,0.029,-0.058
67,0.031,0.021,-0.126
68,0.012,0.014,-0.184
69,-0.007,0.006,-0.23
70,-0.022,-0.001,-0.264
71,-0.033,-0.006,-0.288
72,-0.041,-0.012,-0.304
73,-0.043,-0.016,-0.313
74,-0.045,-0.019,-0.318
75,-0.045,-0.022,-0.317
76,-0.046,-0.023,-0.31
77,-0.045,-0.023,-0.298
78,-0.045,-0.021,-0.277
79,-0.039,-0.019,-0.244
80,-0.028,-0.016,-0.196
81,-0.016,-0.011,-0.134
82,0.001,-0.007,-0.056
83,0.018,-0.003,0.034
84,0.033,-0.001,0.139
85,0.06,-0.0,0.257
86,0.073,0.0,0.371
87,0.027,0.001,0.444
88,-0.009,0.0,0.483
89,0.001,-0.002,0.491
90,0.005,-0.005,0.454
91,0.0,-0.009,0.373
92,-0.019,-0.015,0.262
93,-0.04,-0.022,0.145
94,-0.051,-0.031,0.039
95,-0.054,-0.041,-0.051
96,-0.058,-0.051,-0.126
97,-0.068,-0.059,-0.188
98,-0.075,-0.065,-0.236
99,-0.082,-0.07,-0.271
100,-0.083,-0.074,-0.296
101,-0.084,-0.077,-0.311
102,-0.08,-0.078,-0.32
103,-0.078,-0.077,-0.324
104,-0.074,-0.074,-0.323
105,-0.067,-0.069,-0.315
106,-0.061,-0.062,-0.302
107,-0.056,-0.054,-0.283
108,-0.05,-0.045,-0.255
109,-0.045,-0.035,-0.218
110,-0.044,-0.025,-0.169
111,-0.039,-0.017,-0.103
112,-0.028,-0.01,-0.019
113,-0.012,-0.003,0.083
114,0.008,0.005,0.199
115,0.03,0.01,0.313
116,0.044,0.014,0.416
117,0.06,0.017,0.496
118,0.073,0.017,0.534
119,0.052,0.017,0.507
120,0.008,0.015,0.431
121,-0.008,0.012,0.331
122,-0.002,0.006,0.223
123,0.005,0.0,0.114
124,0.004,-0.006,0.014
125,-0.006,-0.012,-0.071
126,-0.018,-0.019,-0.142
127,-0.026,-0.024,-0.197
128,-0.035,-0.029,-0.24
129,-0.045,-0.033,-0.272
130,-0.053,-0.036,-0.295
131,-0.058,-0.039,-0.31
132,-0.062,-0.04,-0.318
133,-0.061,-0.041,-0.319
134,-0.059,-0.041,-0.315
135,-0.056,-0.039,-0.305
136,-0.052,-0.037,-0.288
137,-0.043,-0.033,-0.263
138,-0.034,-0.029,-0.227
139,-0.024,-0.023,-0.18
140,-0.013,-0.018,-0.121
141,-0.002,-0.013,-0.048
142,0.009,-0.008,0.039
143,0.018,-0.005,0.138
144,0.034,-0.004,0.249
145,0.034,-0.003,0.349
146,0.029,-0.002,0.431
147,0.002,-0.001,0.478
148,0.008,-0.002,0.495
149,0.002,-0.003,0.462
150,-0.011,-0.005,0.384
151,-0.03,-0.008,0.279
152,-0.04,-0.012,0.17
153,-0.04,-0.018,0.067
154,-0.035,-0.023,-0.024
155,-0.032,-0.028,-0.102
156,-0.034,-0.032,-0.166
157,-0.038,-0.036,-0.214
158,-0.043,-0.04,-0.25
159,-0.046,-0.044,-0.276
160,-0.048,-0.047,-0.293
161,-0.051,-0.05,-0.304
162,-0.052,-0.052,-0.309
163,-0.052,-0.053,-0.309
164,-0.051,-0.053,-0.303
165,-0.048,-0.052,-0.291
166,-0.045,-0.05,-0.273
167,-0.042,-0.047,-0.246
168,-0.04,-0.044,-0.21
169,-0.039,-0.041,-0.162
170,-0.04,-0.038,-0.1
171,-0.04,-0.035,-0.022
172,-0.039,-0.033,0.071
173,-0.039,-0.03,0.17
174,-0.033,-0.028,0.276
175,-0.015,-0.026,0.38
176,-0.012,-0.025,0.457
177,-0.028,-0.024,0.49
178,-0.043,-0.022,0.476
179,-0.041,-0.022,0.421
180,-0.034,-0.022,0.342
181,-0.008,-0.023,0.251
182,0.001,-0.023,0.149
183,0.0,-0.025,0.05
184,-0.007,-0.027,-0.037
185,-0.015,-0.028,-0.11
186,-0.024,-0.03,-0.169
187,-0.029,-0.031,-0.214
188,-0.036,-0.033,-0.248
189,-0.041,-0.034,-0.271
190,-0.044,-0.034,-0.286
191,-0.044,-0.035,-0.294
192,-0.044,-0.035,-0.296
193,-0.045,-0.034,-0.294
194,-0.044,-0.033,-0.287
195,-0.045,-0.032,-0.274
196,-0.042,-0.03,-0.253
197,-0.038,-0.027,-0.222
198,-0.032,-0.024,-0.179
199,-0.025,-0.021,-0.123
200,-0.018,-0.017,-0.053
201,-0.01,-0.015,0.033
202,-0.003,-0.012,0.133
203,0.0,-0.01,0.241
204,0.006,-0.007,0.349
205,0.003,-0.005,0.429
206,-0.005,-0.002,0.476
207,0.011,-0.001,0.495
208,0.015,-0.001,0.463
209,-0.003,-0.002,0.39
210,0.002,-0.004,0.299
211,0.001,-0.008,0.194
212,-0.002,-0.011,0.09
213,-0.011,-0.014,-0.007
214,-0.016,-0.017,-0.087
215,-0.02,-0.02,-0.151
216,-0.026,-0.024,-0.2
217,-0.031,-0.027,-0.236
218,-0.037,-0.03,-0.263
219,-0.043,-0.032,-0.282
220,-0.046,-0.033,-0.293
221,-0.047,-0.034,-0.298
222,-0.046,-0.034,-0.298
223,-0.042,-0.033,-0.292
224,-0.038,-0.031,-0.281
225,-0.035,-0.029,-0.265
226,-0.032,-0.026,-0.241
227,-0.027,-0.024,-0.207
228,-0.024,-0.021,-0.161
229,-0.018,-0.018,-0.099
230,-0.013,-0.015,-0.02
231,-0.007,-0.012,0.074
232,0.003,-0.01,0.176
233,0.016,-0.008,0.279
234,0.016,-0.007,0.371
235,0.004,-0.006,0.442
236,-0.017,-0.006,0.474
237,-0.015,-0.008,0.463
238,-0.007,-0.011,0.411
239,-0.004,-0.015,0.323
240,-0.003,-0.018,0.22
241,-0.015,-0.022,0.113
242,-0.029,-0.026,0.012
243,-0.034,-0.031,-0.07
244,-0.037,-0.036,-0.139
245,-0.041,-0.04,-0.195
246,-0.045,-0.043,-0.238
247,-0.046,-0.044,-0.268
248,-0.05,-0.045,-0.29
249,-0.05,-0.044,-0.303
250,-0.049,-0.042,-0.31
251,-0.049,-0.038,-0.313
252,-0.048,-0.034,-0.309
253,-0.045,-0.028,-0.3
254,-0.04,-0.022,-0.283
255,-0.033,-0.015,-0.259
256,-0.023,-0.007,-0.224
257,-0.012,0.0,-0.178
258,0.003,0.007,-0.119
259,0.019,0.013,-0.048
260,0.033,0.017,0.035
261,0.043,0.021,0.132
262,0.045,0.025,0.236
263,0.038,0.027,0.333
264,0.028,0.028,0.416
265,0.053,0.027,0.477
266,0.064,0.024,0.492
267,0.063,0.02,0.457
268,0.025,0.016,0.372
269,0.007,0.01,0.274
270,0.002,0.003,0.171
271,-0.012,-0.004,0.066
272,-0.019,-0.011,-0.025
273,-0.029,-0.018,-0.102
274,-0.04,-0.024,-0.163
275,-0.048,-0.03,-0.209
276,-0.055,-0.036,-0.242
277,-0.059,-0.041,-0.266
278,-0.059,-0.045,-0.281
279,-0.058,-0.047,-0.29
280,-0.057,-0.048,-0.294
281,-0.053,-0.046,-0.293
282,-0.048,-0.043,-0.287
283,-0.041,-0.038,-0.275
284,-0.036,-0.032,-0.258
285,-0.029,-0.026,-0.233
286,-0.02,-0.019,-0.196
287,-0.008,-0.012,-0.147
288,0.005,-0.006,-0.084
289,0.012,0.001,-0.009
290,0.013,0.008,0.078
291,0.021,0.014,0.177
292,0.028,0.017,0.284
293,0.033,0.018,0.385
294,0.027,0.019,0.457
295,0.009,0.019,0.485
296,0.005,0.017,0.471
297,0.018,0.014,0.423
298,0.034,0.01,0.341
299,0.037,0.006,0.236
300,0.019,0.001,0.122
301,0.0,-0.005,0.022
302,-0.013,-0.013,-0.062
303,-0.027,-0.021,-0.132
304,-0.035,-0.028,-0.187
305,-0.043,-0.034,-0.228
306,-0.046,-0.038,-0.257
307,-0.048,-0.041,-0.275
308,-0.049,-0.041,-0.287
309,-0.047,-0.04,-0.292
310,-0.044,-0.036,-0.293
311,-0.043,-0.031,-0.29
312,-0.039,-0.024,-0.281
313,-0.031,-0.015,-0.266
314,-0.022,-0.006,-0.245
315,-0.011,0.005,-0.216
316,0.001,0.017,-0.176
317,0.015,0.029,-0.126
318,0.027,0.04,-0.062
319,0.042,0.051,0.021
320,0.059,0.06,0.124
321,0.074,0.07,0.236
322,0.077,0.078,0.341
323,0.102,0.085,0.442
324,0.13,0.089,0.513
325,0.159,0.09,0.539
326,0.15,0.09,0.501
327,0.115,0.087,0.418
328,0.084,0.081,0.311
329,0.081,0.074,0.206
330,0.07,0.065,0.102
331,0.054,0.057,0.007
332,0.042,0.048,-0.071
333,0.028,0.038,-0.132
334,0.014,0.027,-0.18
335,0.002,0.017,-0.216
336,-0.01,0.008,-0.243
337,-0.021,-0.0,-0.261
338,-0.027,-0.006,-0.271
339,-0.029,-0.01,-0.275
340,-0.027,-0.011,-0.273
341,-0.023,-0.01,-0.266
342,-0.017,-0.007,-0.254
343,-0.013,-0.002,-0.237
344,-0.008,0.006,-0.212
345,0.001,0.014,-0.177
346,0.01,0.024,-0.131
347,0.021,0.034,-0.072
348,0.037,0.045,0.001
349,0.057,0.056,0.09
350,0.081,0.065,0.191
351,0.102,0.071,0.301
352,0.108,0.075,0.4
353,0.097,0.078,0.474
354,0.083,0.079,0.504
355,0.084,0.078,0.492
356,0.112,0.075,0.447
357,0.108,0.07,0.362
358,0.096,0.064,0.258
359,0.078,0.056,0.15
360,0.055,0.046,0.049
361,0.029,0.033,-0.041
362,0.009,0.019,-0.113
363,-0.011,0.006,-0.171
364,-0.025,-0.006,-0.213
365,-0.035,-0.017,-0.242
366,-0.042,-0.027,-0.262
367,-0.045,-0.034,-0.274
368,-0.047,-0.038,-0.281
369,-0.05,-0.04,-0.284
370,-0.053,-0.039,-0.282
371,-0.052,-0.035,-0.275
372,-0.047,-0.029,-0.262
373,-0.041,-0.02,-0.241
374,-0.031,-0.009,-0.211
375,-0.02,0.003,-0.171
376,-0.007,0.018,-0.119
377,0.015,0.033,-0.05
378,0.035,0.047,0.033
379,0.055,0.061,0.132
380,0.058,0.074,0.237
381,0.065,0.085,0.34
382,0.09,0.093,0.436
383,0.139,0.1,0.513
384,0.181,0.104,0.545
385,0.159,0.105,0.506
386,0.124,0.103,0.419
387,0.101,0.097,0.317
388,0.087,0.089,0.212
389,0.07,0.079,0.108
390,0.047,0.065,0.012
391,0.025,0.05,-0.066
392,0.009,0.033,-0.126
393,-0.003,0.015,-0.172
394,-0.014,-0.002,-0.207
395,-0.023,-0.019,-0.231
396,-0.028,-0.032,-0.248
397,-0.033,-0.042,-0.258
398,-0.035,-0.046,-0.263
399,-0.036,-0.043,-0.264
400,-0.033,-0.03,-0.26
