lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.745,0.731,0.859
2,0.514,0.575,0.682
3,0.374,0.445,0.522
4,0.285,0.337,0.375
5,0.226,0.249,0.241
6,0.18,0.178,0.125
7,0.137,0.122,0.029
8,0.102,0.08,-0.048
9,0.077,0.049,-0.104
10,0.06,0.026,-0.145
11,0.044,0.012,-0.176
12,0.031,0.004,-0.198
13,0.021,0.0,-0.213
14,0.015,0.001,-0.223
15,0.014,0.004,-0.227
16,0.014,0.009,-0.226
17,0.012,0.016,-0.222
18,0.008,0.023,-0.214
19,0.007,0.03,-0.197
20,0.007,0.036,-0.171
21,0.012,0.042,-0.131
22,0.02,0.047,-0.076
23,0.026,0.051,-0.008
24,0.033,0.053,0.073
25,0.046,0.054,0.168
26,0.068,0.051,0.276
27,0.072,0.048,0.378
28,0.041,0.047,0.447
29,0.022,0.047,0.485
30,0.041,0.046,0.495
31,0.073,0.045,0.463
32,0.102,0.044,0.394
33,0.056,0.043,0.272
34,0.026,0.039,0.157
35,0.017,0.033,0.057
36,0.01,0.027,-0.028
37,0.007,0.02,-0.098
38,0.004,0.015,-0.151
39,-0.001,0.009,-0.191
40,-0.006,0.003,-0.22
41,-0.007,-0.003,-0.239
42,-0.008,-0.008,-0.252
43,-0.011,-0.013,-0.261
44,-0.013,-0.017,-0.266
45,-0.013,-0.021,-0.265
46,-0.014,-0.022,-0.261
47,-0.015,-0.023,-0.252
48,-0.018,-0.023,-0.238
49,-0.024,-0.022,-0.217
50,-0.03,-0.02,-0.189
51,-0.035,-0.017,-0.15
52,-0.038,-0.015,-0.097
53,-0.034,-0.012,-0.027
54,-0.027,-0.008,0.061
55,-0.019,-0.003,0.158
56,-0.009,0.002,0.256
57,0.024,0.005,0.357
58,0.064,0.007,0.438
59,0.047,0.008,0.458
60,0.008,0.01,0.431
61,-0.005,0.011,0.369
62,0.007,0.01,0.289
63,0.018,0.008,0.198
64,0.022,0.008,0.104
65,0.022,0.008,0.014
66,0.014,0.007,-0.063
67,0.009,0.006,-0.123
68,0.006,0.005,-0.171
69,0.004,0.004,-0.207
70,0.0,0.004,-0.234
71,-0.005,0.003,-0.253
72,-0.008,0.003,-0.267
73,-0.011,0.002,-0.276
74,-0.013,0.001,-0.279
75,-0.014,0.0,-0.278
76,-0.016,-0.0,-0.273
77,-0.015,0.0,-0.262
78,-0.013,0.002,-0.242
79,-0.006,0.003,-0.211
80,0.001,0.005,-0.169
81,0.009,0.008,-0.114
82,0.018,0.011,-0.045
83,0.028,0.013,0.038
84,0.041,0.013,0.135
85,0.061,0.013,0.249
86,0.061,0.014,0.358
87,0.012,0.015,0.425
88,-0.018,0.016,0.466
89,0.002,0.015,0.481
90,0.029,0.014,0.452
91,0.003,0.012,0.364
92,-0.007,0.01,0.261
93,-0.007,0.006,0.16
94,-0.003,0.002,0.067
95,-0.002,-0.003,-0.016
96,-0.002,-0.007,-0.088
97,-0.005,-0.01,-0.147
98,-0.008,-0.012,-0.191
99,-0.009,-0.014,-0.222
100,-0.011,-0.015,-0.243
101,-0.012,-0.015,-0.257
102,-0.012,-0.014,-0.265
103,-0.014,-0.012,-0.269
104,-0.014,-0.009,-0.268
105,-0.013,-0.005,-0.263
106,-0.009,0.0,-0.254
107,-0.006,0.006,-0.238
108,-0.004,0.012,-0.216
109,0.0,0.018,-0.183
110,0.008,0.024,-0.138
111,0.021,0.029,-0.077
112,0.036,0.032,0.0
113,0.044,0.036,0.091
114,0.047,0.042,0.19
115,0.059,0.045,0.297
116,0.077,0.048,0.398
117,0.093,0.05,0.474
118,0.08,0.051,0.503
119,0.049,0.052,0.476
120,0.029,0.051,0.408
121,0.035,0.048,0.322
122,0.05,0.044,0.228
123,0.049,0.041,0.128
124,0.044,0.039,0.037
125,0.036,0.036,-0.04
126,0.029,0.032,-0.102
127,0.024,0.029,-0.15
128,0.02,0.025,-0.186
129,0.014,0.022,-0.213
130,0.006,0.018,-0.234
131,0.001,0.015,-0.247
132,-0.003,0.012,-0.255
133,-0.003,0.009,-0.256
134,-0.002,0.007,-0.253
135,-0.001,0.005,-0.246
136,-0.001,0.003,-0.234
137,0.0,0.002,-0.216
138,0.003,0.001,-0.188
139,0.007,0.001,-0.148
140,0.01,0.001,-0.096
141,0.014,0.001,-0.03
142,0.021,-0.0,0.052
143,0.031,-0.002,0.149
144,0.034,-0.004,0.249
145,0.019,-0.005,0.34
146,-0.014,-0.005,0.41
147,-0.04,-0.005,0.45
148,-0.032,-0.006,0.47
149,-0.014,-0.006,0.451
150,-0.019,-0.007,0.383
151,-0.024,-0.007,0.289
152,-0.018,-0.008,0.194
153,-0.012,-0.009,0.101
154,-0.005,-0.008,0.019
155,-0.003,-0.006,-0.052
156,-0.0,-0.003,-0.108
157,0.002,0.0,-0.149
158,0.003,0.003,-0.18
159,0.005,0.006,-0.202
160,0.009,0.008,-0.215
161,0.012,0.01,-0.223
162,0.013,0.012,-0.227
163,0.015,0.014,-0.228
164,0.018,0.017,-0.223
165,0.023,0.019,-0.212
166,0.028,0.023,-0.196
167,0.032,0.026,-0.172
168,0.033,0.028,-0.14
169,0.034,0.03,-0.098
170,0.036,0.031,-0.044
171,0.035,0.031,0.023
172,0.034,0.032,0.104
173,0.035,0.034,0.196
174,0.036,0.035,0.291
175,0.04,0.035,0.381
176,0.037,0.035,0.449
177,0.006,0.035,0.467
178,-0.018,0.034,0.444
179,-0.011,0.033,0.392
180,0.021,0.031,0.323
181,0.054,0.03,0.238
182,0.065,0.03,0.142
183,0.064,0.03,0.049
184,0.057,0.028,-0.028
185,0.045,0.026,-0.092
186,0.035,0.023,-0.141
187,0.026,0.021,-0.18
188,0.016,0.019,-0.21
189,0.008,0.017,-0.23
190,0.002,0.016,-0.243
191,0.002,0.015,-0.249
192,0.002,0.014,-0.25
193,0.001,0.013,-0.249
194,0.002,0.012,-0.243
195,0.002,0.011,-0.232
196,0.005,0.01,-0.213
197,0.008,0.009,-0.186
198,0.011,0.009,-0.149
199,0.011,0.008,-0.103
200,0.015,0.007,-0.043
201,0.017,0.005,0.03
202,0.016,0.004,0.116
203,0.004,0.003,0.208
204,-0.014,0.004,0.296
205,-0.018,0.006,0.37
206,-0.007,0.007,0.422
207,0.032,0.006,0.452
208,0.044,0.005,0.43
209,0.026,0.004,0.364
210,0.008,0.002,0.272
211,-0.006,0.002,0.174
212,-0.004,0.001,0.084
213,-0.003,0.002,0.001
214,-0.006,0.002,-0.069
215,-0.009,0.002,-0.127
216,-0.011,0.001,-0.172
217,-0.014,-0.002,-0.205
218,-0.013,-0.004,-0.227
219,-0.012,-0.007,-0.242
220,-0.014,-0.01,-0.252
221,-0.017,-0.013,-0.258
222,-0.015,-0.015,-0.258
223,-0.011,-0.017,-0.253
224,-0.008,-0.019,-0.245
225,-0.008,-0.021,-0.232
226,-0.008,-0.023,-0.211
227,-0.006,-0.024,-0.181
228,-0.003,-0.025,-0.139
229,-0.004,-0.026,-0.086
230,-0.012,-0.025,-0.021
231,-0.022,-0.023,0.057
232,-0.034,-0.022,0.147
233,-0.05,-0.021,0.238
234,-0.068,-0.022,0.321
235,-0.066,-0.022,0.394
236,-0.066,-0.022,0.431
237,-0.044,-0.022,0.433
238,-0.018,-0.022,0.398
239,0.013,-0.022,0.335
240,0.019,-0.021,0.241
241,0.014,-0.018,0.138
242,0.006,-0.015,0.042
243,0.002,-0.013,-0.035
244,-0.005,-0.012,-0.101
245,-0.01,-0.012,-0.154
246,-0.013,-0.011,-0.193
247,-0.017,-0.011,-0.223
248,-0.019,-0.011,-0.242
249,-0.02,-0.011,-0.254
250,-0.02,-0.011,-0.261
251,-0.02,-0.012,-0.264
252,-0.02,-0.012,-0.263
253,-0.018,-0.014,-0.257
254,-0.014,-0.015,-0.246
255,-0.01,-0.017,-0.229
256,-0.005,-0.019,-0.204
257,-0.008,-0.02,-0.172
258,-0.012,-0.021,-0.13
259,-0.013,-0.021,-0.074
260,-0.012,-0.02,-0.003
261,-0.016,-0.018,0.081
262,-0.027,-0.015,0.17
263,-0.048,-0.011,0.253
264,-0.066,-0.008,0.323
265,-0.043,-0.007,0.382
266,-0.002,-0.005,0.414
267,0.031,-0.004,0.405
268,0.026,-0.003,0.346
269,0.015,-0.002,0.26
270,0.006,-0.002,0.167
271,0.01,-0.002,0.08
272,0.011,-0.001,-0.0
273,0.011,0.001,-0.067
274,0.009,0.002,-0.122
275,0.006,0.002,-0.164
276,0.002,0.001,-0.196
277,-0.0,0.001,-0.218
278,-0.003,0.0,-0.233
279,-0.01,-0.001,-0.243
280,-0.013,-0.001,-0.249
281,-0.012,-0.002,-0.248
282,-0.009,-0.002,-0.243
283,-0.008,-0.003,-0.234
284,-0.007,-0.002,-0.22
285,-0.005,-0.002,-0.199
286,-0.002,-0.001,-0.17
287,0.004,-0.0,-0.128
288,0.011,0.001,-0.075
289,0.01,0.004,-0.012
290,0.004,0.008,0.062
291,-0.0,0.012,0.147
292,0.009,0.016,0.243
293,0.022,0.018,0.338
294,0.022,0.02,0.404
295,-0.003,0.021,0.426
296,-0.021,0.022,0.413
297,0.024,0.023,0.388
298,0.067,0.023,0.331
299,0.059,0.023,0.234
300,0.049,0.023,0.137
301,0.037,0.021,0.048
302,0.03,0.017,-0.026
303,0.024,0.013,-0.086
304,0.018,0.01,-0.135
305,0.01,0.008,-0.174
306,0.001,0.007,-0.204
307,-0.006,0.006,-0.224
308,-0.007,0.007,-0.236
309,-0.006,0.008,-0.242
310,-0.005,0.01,-0.244
311,-0.003,0.012,-0.242
312,0.0,0.016,-0.235
313,0.005,0.019,-0.222
314,0.013,0.023,-0.202
315,0.017,0.027,-0.176
316,0.019,0.031,-0.141
317,0.025,0.035,-0.095
318,0.034,0.04,-0.036
319,0.042,0.043,0.035
320,0.049,0.046,0.12
321,0.054,0.05,0.211
322,0.06,0.055,0.3
323,0.073,0.058,0.377
324,0.1,0.058,0.438
325,0.127,0.058,0.467
326,0.1,0.057,0.431
327,0.06,0.056,0.361
328,0.038,0.053,0.276
329,0.038,0.048,0.187
330,0.03,0.042,0.096
331,0.022,0.037,0.013
332,0.015,0.032,-0.055
333,0.007,0.027,-0.11
334,0.004,0.021,-0.152
335,0.001,0.015,-0.182
336,0.002,0.009,-0.202
337,-0.0,0.003,-0.217
338,-0.002,-0.002,-0.227
339,-0.002,-0.005,-0.232
340,-0.001,-0.007,-0.234
341,0.001,-0.008,-0.232
342,0.003,-0.007,-0.226
343,0.002,-0.005,-0.216
344,0.001,-0.001,-0.2
345,0.002,0.004,-0.176
346,0.009,0.009,-0.139
347,0.01,0.016,-0.092
348,0.007,0.023,-0.033
349,0.007,0.03,0.037
350,0.015,0.035,0.121
351,0.04,0.039,0.219
352,0.061,0.042,0.315
353,0.051,0.045,0.377
354,0.03,0.048,0.405
355,0.026,0.049,0.404
356,0.055,0.05,0.373
357,0.085,0.051,0.311
358,0.095,0.052,0.227
359,0.079,0.052,0.134
360,0.061,0.048,0.046
361,0.052,0.041,-0.026
362,0.04,0.034,-0.087
363,0.027,0.027,-0.136
364,0.018,0.022,-0.171
365,0.011,0.018,-0.196
366,0.007,0.013,-0.211
367,0.004,0.01,-0.221
368,-0.0,0.006,-0.226
369,-0.006,0.004,-0.229
370,-0.009,0.002,-0.228
371,-0.009,0.001,-0.221
372,-0.01,0.0,-0.211
373,-0.011,0.001,-0.198
374,-0.013,0.002,-0.178
375,-0.014,0.004,-0.15
376,-0.013,0.009,-0.111
377,-0.008,0.013,-0.059
378,0.002,0.018,0.01
379,0.006,0.023,0.089
380,0.01,0.027,0.177
381,0.019,0.031,0.269
382,0.04,0.034,0.358
383,0.108,0.036,0.443
384,0.143,0.038,0.476
385,0.092,0.038,0.428
386,0.027,0.037,0.337
387,-0.004,0.035,0.238
388,-0.004,0.033,0.145
389,0.006,0.028,0.06
390,0.01,0.024,-0.02
391,0.005,0.018,-0.087
392,0.003,0.012,-0.138
393,0.001,0.005,-0.176
394,-0.0,-0.001,-0.203
395,-0.003,-0.007,-0.223
396,-0.005,-0.012,-0.236
397,-0.009,-0.015,-0.245
398,-0.012,-0.016,-0.249
399,-0.012,-0.013,-0.248
400,-0.01,-0.007,-0.243
