gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,168,3732,8.40336132049561,5.71260499954224,-0.127004817128181,3670176,168,3014,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-04-01 02:14:30.078102,-79.74193123523128,64.36848771265353,52.93441328308388,1.5157874672405768e-10,17.0,64.39,2.8345692104261015,64.11,9.911,13.983,21.3998,0.8328,9.6772,6.9987,0
104315,npp,2236,2818,4.79686164855957,5.71063613891602,-0.12865474820137,3670176,2235,2269,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-04-29 01:49:12.283525,-80.00784951801096,39.71263384737764,34.43683819093544,1.6426323177884647e-16,13.0,39.72,1.4276677814245327,39.16,9.0681,14.2309,20.3669,0.8183,5.0376,3.9254,0
109184,npp,2017,979,6.07449054718018,5.71548366546631,-0.130261868238449,3670176,2019,722,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-05-23 00:58:41.054268,98.56679810059009,49.0934121491928,41.97808229466311,2.794089526360138e-30,5.0,-49.09,1.7549928774784245,-49.24,8.0727,13.9566,21.4518,0.8344,7.1543,5.0686,0
115226,npp,2959,962,8.04621648788452,5.71251487731934,-0.128558546304703,3670176,2963,711,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-06-24 00:58:01.851995,97.40699083195949,49.62924363328586,42.39039011122473,4.36900914138054e-26,5.0,-49.6,1.7549928774784245,-49.24,8.0727,13.9566,21.4518,0.8344,8.2778,6.7139,0
115591,npp,2774,2561,5.5151743888855,5.713219165802,-0.131948262453079,3670176,2774,2072,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-06-27 01:41:55.500694,-80.8132071379653,28.75879525079849,25.198523417525816,1.2305379182622024e-17,12.0,28.75,1.184412938166907,29.36,7.5364,10.6134,18.4946,1.0973,7.3411,6.0515,0
121249,npp,2746,1881,3.73630881309509,5.71547985076904,-0.127498269081116,3670176,2746,1454,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-07-14 01:23:08.872788,94.75424442075233,8.930771366075952,7.896172852639645,3.043275162624337e-08,9.0,-8.87,1.0,-8.47,6.6262,9.7407,15.3709,1.1956,5.6412,4.467,0
121771,npp,2563,3484,8.444655418396,5.71281909942627,-0.130254030227661,3670176,2565,2826,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-07-17 02:07:04.271994,-80.10100368902384,59.31176132171457,49.55677617983744,1.177618576311466e-19,16.0,59.34,2.3545700244418297,59.49,11.1923,14.7509,20.5044,0.7895,8.9673,6.6669,0
121942,npp,1861,2797,5.95275974273682,5.71530103683472,-0.131841599941254,3670176,1862,2252,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-07-18 01:48:15.723462,-80.24273111916966,38.902984291152606,33.763610846852885,3.75701606306949e-26,13.0,38.93,1.4276677814245327,39.16,9.0681,14.2309,20.3669,0.8183,5.8472,4.8713,0
122118,npp,1153,2113,5.8945198059082,5.70987510681152,-0.128790020942688,3670176,1153,1676,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-07-19 01:29:27.178686,-84.31052550101094,4.5725231646267,4.045577137814096,9.186722806816352e-32,10.0,4.58,1.0,4.9,6.7108,11.6456,17.3297,1.0,5.8945,5.8945,0
122289,npp,438,1427,6.81193685531616,5.71147680282593,-0.130230441689491,3670176,438,1072,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-07-20 01:10:36.857909,97.91881654691436,32.510792134035654,28.400040275257272,1.0396858438191918e-32,7.0,-32.48,1.2365102219381485,-32.3,7.7789,14.8977,19.5324,0.7817,5.1064,5.3249,0
122463,npp,2790,739,6.25101852416992,5.71326923370361,-0.131752401590347,3670176,2791,522,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-07-21 00:51:46.537196,97.94813951116686,55.78210120464446,47.03420211584569,4.697762808919689e-32,4.0,-55.75,2.0682789409984763,-55.65,8.5689,17.1522,22.7107,0.679,6.375,4.2442,0
122837,npp,263,3030,2.01716995239258,5.71072340011597,-0.126448079943657,3670176,263,2437,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-07-23 01:54:32.276221,-80.25468753429006,47.12822459300749,40.43550407783718,5.962599764061038e-31,14.0,47.15,1.646109783506203,47.33,9.9476,13.5062,20.451,0.8622,4.6661,1.7393,0
123011,npp,2628,2342,6.09250926971436,5.71203517913818,-0.127535164356232,3670176,2628,1890,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-07-24 01:35:43.729831,-80.21293095111716,17.553262240950385,15.480105275718167,1.239357075214427e-27,11.0,17.58,1.0442604737599883,17.75,7.2244,11.8949,15.88,0.979,6.0891,5.9648,0
131704,npp,1097,294,2.13829922676086,5.71559143066406,-0.126745373010635,3670176,1097,155,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-08-12 00:39:12.030133,97.787070823839,65.38597477696545,53.569249031651495,2.307624042841919e-09,2.0,-65.36,2.898275349237888,-65.32,7.0174,10.4708,17.2014,1.1122,8.7706,2.3782,0
132606,npp,2582,519,7.81738901138306,5.71120500564575,-0.126208111643791,3670176,2583,317,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-08-17 00:45:28.588154,97.84047132012046,60.955619298228655,50.6887939190348,4.0264460739884966e-32,3.0,-60.92,2.4157378735459294,-60.86,9.121,13.6489,21.0389,0.8532,9.2316,6.67,0
132798,npp,776,3490,5.79334878921509,5.70923185348511,-0.126611039042473,3670176,776,2830,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-08-18 02:07:02.871525,-79.69217698503836,59.43015400474296,49.6457384878169,1.6200426954377034e-31,16.0,59.47,2.3545700244418297,59.49,11.1923,14.7509,20.5044,0.7895,7.8413,4.5738,0
133896,npp,1531,3033,6.22612619400024,5.71178483963013,-0.129829421639442,3670176,1530,2440,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-08-24 01:54:29.087948,-80.10726758926074,47.22441178307509,40.51504668770959,1.1280545628061615e-21,14.0,47.25,1.646109783506203,47.33,9.9476,13.5062,20.451,0.8622,7.223,5.3684,0
134076,npp,821,2345,4.67277002334595,5.71372938156128,-0.127189874649048,3670176,821,1893,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-08-25 01:35:40.544743,-80.2740290171688,17.72311360831672,15.629786935477055,2.932127597296965e-14,11.0,17.75,1.0442604737599883,17.75,7.2244,11.8949,15.88,0.979,4.7296,4.5748,0
134260,npp,105,1659,3.9980046749115,5.71274042129517,-0.127956539392471,3670176,105,1252,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-08-26 01:16:50.223541,98.07162679621855,21.221700955114915,18.684908016969647,5.914833869299846e-06,8.0,-21.21,1.0837787002826917,-21.16,7.2603,11.5217,17.7053,1.0108,4.7035,4.041,0
137268,npp,682,1657,4.91416835784912,5.7134428024292,-0.130807146430016,3670176,682,1251,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-09-11 01:16:44.315539,97.78491537531278,21.330153390620332,18.77869199316406,9.942646334192026e-08,8.0,-21.32,1.0837787002826917,-21.16,7.2603,11.5217,17.7053,1.0108,5.5488,4.967,0
137458,npp,3031,969,4.76955938339233,5.71109771728516,-0.125970125198364,3670176,3031,715,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-09-12 00:57:53.974842,97.79639841154699,49.41599595081849,42.23026010121393,2.1223531182463134e-15,5.0,-49.39,1.7549928774784245,-49.24,8.0727,13.9566,21.4518,0.8344,6.4108,3.9798,0
6551,npp,2303,292,7.00341701507568,5.71206998825073,-0.128352284431458,3670176,2300,154,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-09-13 00:39:01.879452,97.34446571534437,65.43320181155677,53.59726553566657,2.1086767579746632e-22,2.0,-65.4,2.898275349237888,-65.32,7.0174,10.4708,17.2014,1.1122,10.4492,7.7892,0
137852,npp,502,3261,8.45081424713135,5.7137770652771,-0.128686040639877,3670176,503,2604,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-09-14 02:00:37.956838,-79.86798663417304,53.83029025587496,45.59900940888608,1.539089078015642e-20,15.0,53.86,1.9513309067639726,53.95,9.7855,16.6832,21.4892,0.698,7.4268,5.899,0
138038,npp,2864,2570,5.90376043319702,5.71281051635742,-0.125872790813446,3670176,2866,2078,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-09-15 01:41:47.648716,-79.12631003782143,29.159994150345604,25.54510226323882,1.6600986263204843e-27,12.0,29.18,1.184412938166907,29.36,7.5364,10.6134,18.4946,1.0973,7.6692,6.4779,0
138230,npp,2148,1884,2.77374601364136,5.71048974990845,-0.126940384507179,3670176,2148,1457,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-09-16 01:22:59.117551,99.53121399180202,8.699007958814315,7.692103439771867,3.12773200490557e-33,9.0,-8.7,1.0,-8.47,6.6262,9.7407,15.3709,1.1956,4.6787,3.3162,0
149775,npp,194,1660,4.82036113739014,5.7094144821167,-0.13087472319603,3670176,194,1253,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-11-14 01:16:45.567846,98.72272302420399,21.17902355222215,18.645370220597258,1.5039778724844474e-34,8.0,-21.16,1.0837787002826917,-21.16,7.2603,11.5217,17.7053,1.0108,5.4623,4.8722,0
149961,npp,2548,972,7.37136316299438,5.71487712860107,-0.130138993263245,3670176,2550,718,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-11-15 00:57:55.303296,98.29736197597606,49.33023849722646,42.159621846289696,5.2227542052172066e-33,5.0,-49.3,1.7549928774784245,-49.24,8.0727,13.9566,21.4518,0.8344,7.8933,6.1508,0
150147,npp,1811,297,9.59372901916504,5.71316242218018,-0.128394469618797,3670176,1814,157,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-11-16 00:39:05.042787,98.00586104066552,65.3495305045959,53.540659498208456,6.090978422930975e-31,2.0,-65.31,2.898275349237888,-65.32,7.0174,10.4708,17.2014,1.1122,11.343,10.6701,0
150161,npp,726,3941,11.9241466522217,5.71600008010864,-0.129673525691032,3670176,728,3138,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-11-16 02:19:27.871994,-79.38352397955435,67.98236967093732,55.12979270908927,6.484535837542305e-32,18.0,68.01,3.3166247903554,68.04,9.5047,13.5714,23.4847,0.8581,11.1489,10.2321,0
150348,npp,31,3262,6.91564559936523,5.7126407623291,-0.131319224834442,3670176,29,2606,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-11-17 02:00:39.389730,-79.6674539769961,53.87671670163684,45.63015111028382,5.294456980453431e-31,15.0,53.89,1.9513309067639726,53.95,9.7855,16.6832,21.4892,0.698,6.64,4.8274,0
150533,npp,2383,2573,6.54829025268555,5.71369552612305,-0.125511720776558,3670176,2383,2080,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-11-18 01:41:50.904940,-79.00840284015992,29.297515005924016,25.661547865712155,7.951735121819203e-28,12.0,29.32,1.184412938166907,29.36,7.5364,10.6134,18.4946,1.0973,8.2134,7.1851,0
151404,npp,791,2802,7.82268524169922,5.71408891677856,-0.126743033528328,3670176,792,2256,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-11-23 01:48:08.698600,-80.10312050328523,39.125052166376406,33.947466129537425,0.0002400757872975358,13.0,39.12,1.4276677814245327,39.16,9.0681,14.2309,20.3669,0.8183,7.157,6.4015,0
154271,npp,1431,2800,6.30069494247437,5.71475076675415,-0.129233062267303,3670176,1432,2254,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-09 01:48:07.956585,-79.92493865961985,39.0445419843645,33.8826560605314,1.1786629138045506e-05,13.0,39.04,1.4276677814245327,39.16,9.0681,14.2309,20.3669,0.8183,6.0909,5.1561,0
154463,npp,720,2114,5.78291034698486,5.71482515335083,-0.129978507757187,3670176,720,1678,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-10 01:29:17.633486,-70.90804494358511,4.718156802540662,4.174639633601587,2.3900151279534312e-14,10.0,4.64,1.0,4.9,6.7108,11.6456,17.3297,1.0,5.7829,5.7829,0
154662,npp,4,1429,4.24693727493286,5.71007299423218,-0.128148168325424,3670176,4,1073,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-11 01:10:29.086211,98.75710069832384,32.36885459071086,28.281429820312226,2.662184354393967e-22,7.0,-32.39,1.2365102219381485,-32.3,7.7789,14.8977,19.5324,0.7817,3.032,3.3198,0
154860,npp,2354,740,7.25196504592896,5.71204328536987,-0.127900749444962,3670176,2356,522,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-12 00:51:38.757023,98.07054206404524,55.726482230415634,46.99717077912422,9.560292403977611e-29,4.0,-55.73,2.0682789409984763,-55.65,8.5689,17.1522,22.7107,0.679,6.8589,4.9238,0
10169,npp,1612,65,6.51479482650757,5.71459817886353,-0.1302360445261,3670176,1610,27,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-13 00:32:46.648871,97.4557264196506,69.21252152907107,55.830446598281306,1.0224199426884624e-33,1.0,-69.23,3.5496478698597698,-69.13,6.6198,11.7076,21.6775,0.9947,10.1827,6.4803,0
155067,npp,538,3711,9.73423004150391,5.71368837356567,-0.132066369056702,3670176,537,3001,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-13 02:13:11.252037,-79.62380095401346,64.008885350685,52.706649357374076,1.7498673234494548e-29,17.0,64.0,2.7445598364131496,64.11,9.911,13.983,21.3998,0.8328,10.0975,8.1071,0
155242,npp,2893,3029,5.07369375228882,5.71329116821289,-0.132456034421921,3670176,2892,2437,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-14 01:54:22.699920,-79.66408231967381,47.127408291927736,40.437602643418664,2.4491880709865398e-32,14.0,47.12,1.646109783506203,47.33,9.9476,13.5062,20.451,0.8622,6.5229,4.3748,0
155424,npp,2184,2342,5.95970630645752,5.71349239349365,-0.126262560486794,3670176,2184,1890,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-15 01:35:34.148791,-80.5266098507609,17.607678624483988,15.528655045013357,1.2148486615086492e-32,11.0,17.58,1.0442604737599883,17.75,7.2244,11.8949,15.88,0.979,5.962,5.8348,0
155612,npp,1469,1656,4.45008850097656,5.71088743209839,-0.126512348651886,3670176,1469,1250,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-16 01:16:43.820031,96.77586444956806,21.377336061420376,18.82020639215705,6.128114233422581e-31,8.0,-21.37,1.0837787002826917,-21.16,7.2603,11.5217,17.7053,1.0108,5.1206,4.4979,0
155794,npp,748,966,7.29261589050293,5.71224641799927,-0.129750400781631,3670176,747,714,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-17 00:57:53.486077,97.77622132429022,49.46257332793881,42.26746249424425,4.2648588395350575e-27,5.0,-49.48,1.7549928774784245,-49.24,8.0727,13.9566,21.4518,0.8344,7.8484,6.0851,0
156351,npp,589,2568,6.26639270782471,5.71004962921143,-0.129953131079674,3670176,588,2077,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-20 01:41:48.844152,-79.26776513098555,29.092381394637616,25.488161794001922,1.3271838727186355e-17,12.0,29.08,1.184412938166907,29.36,7.5364,10.6134,18.4946,1.0973,7.9754,6.8758,0
156528,npp,2931,1882,5.69074010848999,5.71026039123535,-0.129168033599854,3670176,2931,1456,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2012-12-21 01:23:00.291952,99.53909248363387,8.79028419098259,7.772982021554609,1.8888166276027278e-10,9.0,-8.82,1.0,-8.47,6.6262,9.7407,15.3709,1.1956,7.5957,6.8036,0
169122,npp,2802,1189,7.00310468673706,5.71122884750366,-0.132490217685699,3670176,2803,879,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-07 01:04:03.951518,98.18047316260213,42.05857289313707,36.36006869485046,2.174613184959404e-08,6.0,-42.07,1.4867838833500562,-41.56,9.1489,13.3483,19.0322,0.8724,7.3779,6.1098,0
169301,npp,2075,506,6.48611259460449,5.71508073806763,-0.128548040986061,3670176,2074,307,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-08 00:45:11.856045,97.57765771362072,61.187328065409105,50.84440073701033,7.876082426869231e-17,3.0,-61.2,2.5331140255951103,-60.86,9.121,13.6489,21.0389,0.8532,8.8179,5.5341,0
169494,npp,266,3477,7.65399599075317,5.70920276641846,-0.126603126525879,3670176,265,2819,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-09 02:06:46.144074,-79.83575932347043,59.19143793995135,49.478766387395616,2.93265744346843e-15,16.0,59.18,2.3545700244418297,59.49,11.1923,14.7509,20.5044,0.7895,8.6315,6.0427,0
169669,npp,2631,2790,6.41226577758789,5.70974636077881,-0.127245143055916,3670176,2631,2245,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-10 01:47:57.612093,-80.15542233573332,38.669946785365035,33.5737267698265,1.9517037614885278e-23,13.0,38.66,1.357151599901897,39.16,9.0681,14.2309,20.3669,0.8183,5.8845,5.2474,0
169852,npp,1900,2104,6.0663948059082,5.71342182159424,-0.126765221357346,3670176,1900,1668,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-11 01:29:07.300263,-75.31339325717848,4.095800154145876,3.6243013822248376,4.625212663878295e-30,10.0,4.06,1.0,4.9,6.7108,11.6456,17.3297,1.0,6.0664,6.0664,0
170032,npp,1180,1417,6.73770427703857,5.71131896972656,-0.130681574344635,3670176,1179,1064,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-12 01:10:16.987920,97.31404074991059,32.941713567003184,28.768226637369267,3.4223557678889936e-34,7.0,-32.92,1.2365102219381485,-32.3,7.7789,14.8977,19.5324,0.7817,5.0464,5.2669,0
170208,npp,455,728,6.23210191726685,5.71003389358521,-0.130924046039581,3670176,455,510,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-13 00:51:26.672542,97.88508173876454,56.03216664306766,47.221634411854495,2.2514052860568485e-33,4.0,-56.04,2.0682789409984763,-55.65,8.5689,17.1522,22.7107,0.679,6.3658,4.2313,0
11465,npp,2797,54,4.06055331230164,5.71518659591675,-0.126237988471985,3670176,2795,22,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-14 00:32:34.574603,97.44897408078972,69.38525556630975,55.92787729721866,6.47263342539747e-31,1.0,-69.39,3.5496478698597698,-69.13,6.6198,11.7076,21.6775,0.9947,9.4913,4.039,0
170401,npp,1707,3700,8.09816360473633,5.71465063095093,-0.128846064209938,3670176,1706,2993,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-14 02:12:59.178966,-79.62173028678328,63.80074066297767,52.57452815948749,8.600610010513819e-33,17.0,63.78,2.7445598364131496,64.11,9.911,13.983,21.3998,0.8328,9.5014,6.7445,0
170584,npp,1003,3018,6.14206838607788,5.70980310440063,-0.126976013183594,3670176,1002,2429,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-15 01:54:10.637470,-79.82090017390445,46.774543809119116,40.158682195952636,1.8185814168389345e-31,14.0,46.76,1.646109783506203,47.33,9.9476,13.5062,20.451,0.8622,7.172,5.296,0
170769,npp,298,2330,6.18131017684937,5.71060752868652,-0.128887861967087,3670176,298,1880,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-16 01:35:22.090762,-81.28855302984864,16.945837722378045,14.949060993060105,4.158135387128775e-28,11.0,16.92,1.0442604737599883,17.75,7.2244,11.8949,15.88,0.979,6.1742,6.0518,0
170948,npp,2669,1645,5.55650091171265,5.71010494232178,-0.12896104156971,3670176,2668,1240,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-17 01:16:33.544756,97.34204292154217,21.93756951872782,19.307193534648484,5.922731755398163e-23,8.0,-21.95,1.0837787002826917,-21.16,7.2603,11.5217,17.7053,1.0108,6.1415,5.6162,0
171131,npp,1946,956,6.21553945541382,5.71438837051392,-0.131874397397041,3670176,1946,707,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-18 00:57:44.995305,97.63034405430834,49.76920585411204,42.503597944334764,2.102621011922764e-16,5.0,-49.78,1.7549928774784245,-49.24,8.0727,13.9566,21.4518,0.8344,7.2347,5.1863,0
171314,npp,1236,280,4.12290287017822,5.71317338943481,-0.131655067205429,3670176,1238,147,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-19 00:38:56.444732,97.69703815676395,65.60521759732755,53.70646804184303,4.620486422459589e-09,2.0,-65.61,3.0,-65.32,7.0174,10.4708,17.2014,1.1122,9.5296,4.5855,0
171327,npp,136,3928,5.30251264572144,5.71367979049683,-0.125676363706589,3670176,136,3131,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-19 02:19:19.268474,-79.3158491454417,67.81489183921555,55.04056255470046,2.176312787208787e-19,18.0,67.8,3.3166247903554,68.04,9.5047,13.5714,23.4847,0.8581,9.1525,4.5501,0
171504,npp,2524,3250,6.67188739776611,5.71149778366089,-0.13147260248661,3670176,2523,2592,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-20 02:00:32.498164,-79.32684997132667,53.588155716976495,45.420073800234974,1.423741586181948e-12,15.0,53.57,1.9513309067639726,53.95,9.7855,16.6832,21.4892,0.698,6.5151,4.6573,0
171692,npp,1831,2561,6.45878553390503,5.71370601654053,-0.130618676543236,3670176,1831,2071,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-01-21 01:41:45.724284,-80.0767350959461,28.75923716178845,25.202100548614045,3.3889921503630476e-05,12.0,28.75,1.184412938166907,29.36,7.5364,10.6134,18.4946,1.0973,8.1378,7.0869,0
174665,npp,2665,2571,5.41041612625122,5.71230220794678,-0.125936612486839,3670176,2665,2078,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-02-06 01:42:06.131351,-80.38444008621995,29.24217080205219,25.614085049034816,1.2082206649302914e-09,12.0,29.22,1.184412938166907,29.36,7.5364,10.6134,18.4946,1.0973,7.2527,5.9366,0
174858,npp,1964,1885,5.64916801452637,5.71548128128052,-0.127915322780609,3670176,1964,1458,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-02-07 01:23:17.564147,95.06663025635157,8.649541077183002,7.648068720439368,3.83057407659512e-18,9.0,-8.64,1.0,-8.47,6.6262,9.7407,15.3709,1.1956,7.5541,6.7539,0
176415,npp,257,3715,10.7438850402832,5.71587896347046,-0.131210401654243,3670176,261,3003,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-02-15 02:13:38.172424,-79.96411847625293,64.09875226707395,52.75598988344452,1.7991605590200481e-28,17.0,64.08,2.7445598364131496,64.11,9.911,13.983,21.3998,0.8328,10.4654,8.948,0
177205,npp,531,976,5.67131614685059,5.71519565582275,-0.13073243200779,3670176,533,720,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-02-19 00:58:25.599905,98.2190738254623,49.17898568931625,42.0405316514174,0.00026983707143440596,5.0,-49.18,1.7549928774784245,-49.24,8.0727,13.9566,21.4518,0.8344,6.9246,4.7322,0
177417,npp,1789,3942,10.3342418670654,5.71607446670532,-0.130504533648491,3670176,1787,3138,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-02-20 02:19:58.043824,-79.36333751465597,68.05782849804534,55.17106660137328,1.9333183994645532e-07,18.0,68.03,3.3166247903554,68.04,9.5047,13.5714,23.4847,0.8581,10.6696,8.8678,0
180210,npp,2047,1671,5.2111668586731,5.71387529373169,-0.12977160513401,3670176,2047,1263,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-03-06 01:17:32.305861,97.13707810511544,20.596692329722647,18.137717225564263,8.936252683050522e-05,8.0,-20.58,1.0837787002826917,-21.16,7.2603,11.5217,17.7053,1.0108,5.8229,5.2672,0
181405,npp,2869,1216,6.48540925979614,5.71312236785889,-0.131373062729836,3670176,2870,902,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-03-12 01:05:07.082376,98.54184242849237,41.08542071985424,35.5597761523879,1.4107413130612621e-34,6.0,-41.08,1.4276677814245327,-41.56,9.1489,13.3483,19.0322,0.8724,6.8386,5.6581,0
181609,npp,2158,534,10.05055236816406,5.70980024337769,-0.128726571798325,3670176,2156,329,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-03-13 00:46:16.709474,97.50020425162374,60.61748503523939,50.45056971731845,2.4328260488654702e-33,3.0,-60.6,2.4157378735459294,-60.86,9.121,13.6489,21.0389,0.8532,10.1561,8.5754,0
182417,npp,1323,1448,7.84591627120972,5.71040391921997,-0.128598183393478,3670176,1322,1086,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-03-17 01:11:28.695562,97.73115000270069,31.547021136897783,27.579600548498423,4.8385139576415905e-23,7.0,-31.54,1.2365102219381485,-32.3,7.7789,14.8977,19.5324,0.7817,5.9426,6.1332,0
187506,npp,2066,1910,7.38151168823242,5.71291494369507,-0.12788824737072,3670176,2066,1482,196611,3866787,3419,gha_accra_91_27,5.7125,-0.12916667,91,27,gha_accra,2013-04-12 01:24:26.294793,100.34111002028487,7.196109074824457,6.3650266620103855,7.244334041923298e-32,9.0,-7.19,1.0,-8.47,6.6262,9.7407,15.3709,1.1956,9.2864,8.8251,0
