gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2556,3018,2.0322028398513803,5.63135528564453,-0.362996011972427,3670144,2555,2429,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-04-02 01:55:43.292472,-79.99858371445835,46.758152321550774,40.14399306097691,0.0007835816701465258,14.0,46.76,1.646109783506203,46.295,1.7709,2.7544,3.8856,0.5504,1.0772,1.1185,1.1185,0
102751,npp,2582,728,2.7270975112915,5.62798357009888,-0.361462205648422,3670176,2583,510,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-04-16 00:52:52.939153,97.79974149546791,56.056742180485166,47.24008504785852,5.732485853561402e-15,4.0,-56.04,2.0682789409984763,-56.39,2.1688,3.5519,5.809,0.4268,1.1172,1.1639,1.1639,0
104315,npp,2254,2786,0.968179225921631,5.62760353088379,-0.3637515604496,3670176,2253,2241,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-04-29 01:49:14.062754,-80.0115143558702,38.496992953452995,33.43045951040642,1.9931021218916192e-16,13.0,38.5,1.357151599901897,37.9,1.4991,2.5384,4.1908,0.5972,0.359,0.5782,0.5782,0
104431,npp,1522,2101,0.662106454372406,5.62811756134033,-0.361751794815063,3670176,1522,1665,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-04-30 01:30:25.504528,-81.76582546870435,3.8811208163923334,3.43440302120425,1.9513097893365454e-09,10.0,3.89,1.0,3.02,1.067,1.516,3.2477,1.0,0.6621,0.6621,0.6621,0
107081,npp,622,1867,1.97686994075775,5.62650346755981,-0.363901019096375,3670144,622,1441,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-05-11 01:23:59.326022,95.58688437088759,9.699007364650521,8.575040773904124,0.024776499636591467,9.0,-9.69,1.0,-10.21,1.1004,1.7647,3.3261,0.8591,1.7282,1.6983,1.173909474682918,0
109184,npp,2035,948,1.15979957580566,5.62823629379272,-0.361514329910278,3670176,2037,702,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-05-23 00:58:42.833548,98.07955713682612,50.0390024014579,42.71233493801405,2.7765186211901145e-30,5.0,-50.02,1.7549928774784245,-50.29,1.9912,2.8868,4.2299,0.5251,0.5319,0.6091,0.6091,0
113477,npp,3057,3231,2.24915266036987,5.63145875930786,-0.36383992433548,3670144,3060,2571,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-06-10 02:01:08.326816,-80.41035945147262,53.05099417981681,45.01049800087051,0.0255625346871789,15.0,53.06,1.9513309067639726,53.11,1.9542,2.997,4.1559,0.5058,1.1327,1.1377,0.596673172576448,0
113644,npp,2341,2540,0.949807941913605,5.62795495986938,-0.363106042146683,3670144,2341,2055,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-06-11 01:42:18.009526,-81.02806805979405,27.77908371401617,24.358160353181862,0.011499547770598084,12.0,27.76,1.184412938166907,27.91,1.2086,1.9757,4.2197,0.7673,0.6498,0.7288,0.4854139694960399,0
115226,npp,2977,932,0.900893270969391,5.6297721862793,-0.36272132396698,3670176,2979,691,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-06-24 00:58:05.410557,98.3725404939461,50.51975142421558,43.0786676495529,4.9757595261901014e-26,5.0,-50.5,1.7549928774784245,-50.29,1.9912,2.8868,4.2299,0.5251,0.3844,0.4731,0.4731,0
115591,npp,2792,2530,0.741311132907867,5.62906646728516,-0.362492769956589,3670176,2792,2048,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-06-27 01:41:57.279932,-80.84537815753934,27.30529064496307,23.95004926946504,1.5448505346924813e-17,12.0,27.29,1.184412938166907,27.91,1.2086,1.9757,4.2197,0.7673,0.4737,0.5688,0.5688,0
119351,npp,496,2076,10.2150678634644,5.62943553924561,-0.362324059009552,3670144,496,1641,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-03 01:29:23.317645,-54.37060598139042,2.6819677635687076,2.373115932986824,0.14746598586815512,10.0,2.45,1.0,3.02,1.067,1.516,3.2477,1.0,10.2151,10.2151,7.094006749135868,0
3797,npp,1415,35,6.42080068588257,5.62626695632935,-0.360938668251038,3670144,1416,13,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-06 00:32:55.146333,97.71089830977503,69.73822874107141,56.1119490455842,0.10016677020335779,1.0,-69.69,3.5496478698597698,-69.58,2.9756,5.1237,7.2299,0.2959,1.8814,1.8998,-0.220213158302629,0
119873,npp,327,3676,3.20439529418945,5.63037061691284,-0.365605413913727,3670144,328,2976,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-06 02:13:19.750599,-79.63191245130736,63.2943297603767,52.23725530364968,0.10990385642022045,17.0,63.32,2.7445598364131496,63.51,1.8241,2.8085,4.4211,0.5398,1.6602,1.7297,-0.5963969809253136,0
3995,npp,2901,259,3.01527070999146,5.62616062164307,-0.365851581096649,3670144,2902,134,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-11 00:39:13.475457,97.79792466630752,66.02940163933278,53.95736066341199,0.0033954980087435955,2.0,-65.99,3.0,-65.9,3.0153,4.8066,6.8397,0.3154,0.9189,0.951,0.8791348450897193,0
120740,npp,1802,3903,2.98041129112244,5.63169002532959,-0.36252498626709,3670144,1801,3118,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-11 02:19:36.300239,-79.47816876439101,67.37826844573335,54.773913737395695,0.013442311171123641,18.0,67.4,3.1865100272627664,67.54,1.5961,3.1531,4.8079,0.4808,1.4618,1.433,1.148495702787218,0
121249,npp,2764,1850,0.643520414829254,5.63031768798828,-0.363579362630844,3670176,2764,1425,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-14 01:23:10.652070,95.41572675627778,10.718267159154456,9.472836399355701,2.321643523411328e-08,9.0,-10.67,1.0,-10.21,1.1004,1.7647,3.3261,0.8591,0.3948,0.5528,0.5528,0
121771,npp,2582,3454,1.66722667217255,5.62516450881958,-0.359719067811966,3670176,2583,2799,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-17 02:07:06.051277,-80.10099190436544,58.63907792057656,49.08589134996173,9.322840426370255e-20,16.0,58.66,2.253202848596432,58.77,1.7138,2.9228,4.543,0.5187,0.9587,0.8647,0.8647,0
122118,npp,1170,2082,1.0797679424285889,5.63098049163818,-0.359259277582169,3670176,1170,1646,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-19 01:29:28.957968,-76.83259813417756,2.7549628102004378,2.437831376074337,8.160947423569199e-32,10.0,2.79,1.0,3.02,1.067,1.516,3.2477,1.0,1.0798,1.0798,1.0798,0
122463,npp,2807,709,1.14050495624542,5.63235378265381,-0.363317281007767,3670176,2808,490,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-21 00:51:48.316479,97.98523176391683,56.54600478095557,47.58923164541072,4.7854782318466284e-32,4.0,-56.52,2.1127631471468895,-56.39,2.1688,3.5519,5.809,0.4268,0.3746,0.4868,0.4868,0
123011,npp,2646,2311,1.14622521400452,5.62728786468506,-0.362250953912735,3670176,2646,1862,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-07-24 01:35:45.509113,-80.14403417977996,15.858512590736902,13.994698046093838,1.4204915786752438e-27,11.0,15.88,1.0442604737599883,16.13,1.1745,1.9278,3.9536,0.7864,0.7675,0.9014,0.9014,0
130059,npp,2533,2770,9.20914363861084,5.62774896621704,-0.363106101751328,3670144,2533,2226,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-03 01:48:18.566526,-80.35030297931687,37.83189259913897,32.87585962824878,0.1764466108147838,13.0,37.86,1.357151599901897,37.9,1.4991,2.5384,4.1908,0.5972,6.4312,5.4999,1.7654366055448092,0
131354,npp,2576,1628,1.5257043838501,5.62578296661377,-0.360507041215897,3670144,2575,1226,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-10 01:16:54.448909,96.87335710808222,22.883144059556408,20.129275728983313,0.0055551730745865766,8.0,-22.84,1.0837787002826917,-22.71,1.0624,1.6609,3.4999,0.9127,1.3912,1.3926,1.2750256787868637,0
132076,npp,1684,2542,0.744607985019684,5.62567520141602,-0.361222177743912,3670176,1684,2057,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-14 01:42:01.329273,-80.75400286496614,27.83774334967009,24.411323958483685,6.228558879687507e-14,12.0,27.86,1.184412938166907,27.91,1.2086,1.9757,4.2197,0.7673,0.4765,0.5713,0.5713,0
132798,npp,794,3459,0.469352394342422,5.62932205200195,-0.360487103462219,3670176,793,2803,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-18 02:07:04.650807,-79.72452288046318,58.74092351406726,49.16394527344886,1.429001106899347e-31,16.0,58.77,2.253202848596432,58.77,1.7138,2.9228,4.543,0.5187,0.4271,0.2434,0.2434,0
134076,npp,839,2314,0.679304420948029,5.62954139709473,-0.362444072961807,3670176,839,1865,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-25 01:35:42.323980,-80.22726224673434,16.025005521004214,14.141641140653697,3.795195869199852e-14,11.0,16.05,1.0442604737599883,16.13,1.1745,1.9278,3.9536,0.7864,0.3204,0.5342,0.5342,0
134260,npp,123,1628,0.617046356201172,5.62710952758789,-0.364812970161438,3670176,123,1226,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-26 01:16:52.002778,98.09518188091648,22.85093919462403,20.101840296794837,7.938090011643356e-06,8.0,-22.84,1.0837787002826917,-22.71,1.0624,1.6609,3.4999,0.9127,0.5528,0.5632,0.5632,0
134626,npp,1732,263,8.05675220489502,5.62740993499756,-0.365604341030121,3670144,1734,136,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-28 00:39:11.371360,97.86147397408786,65.94743197166218,53.917415559789376,0.034831274484268406,2.0,-65.92,3.0,-65.9,3.0153,4.8066,6.8397,0.3154,2.5994,2.5411,1.803901824625226,0
134821,npp,3005,3232,2.71385884284973,5.63077211380005,-0.364399522542953,3670144,3004,2572,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-29 02:00:45.657663,-79.67327310460279,53.05516764399607,45.02069830716859,0.037794357559922366,15.0,53.08,1.9513309067639726,53.11,1.9542,2.997,4.1559,0.5058,1.3709,1.3727,0.5727886604014321,0
135187,npp,1582,1855,16.5692958831787,5.63025236129761,-0.360422730445862,3670144,1582,1429,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-08-31 01:23:06.797206,94.29913973451413,10.440799162733372,9.229316472177944,0.1880536381473342,9.0,-10.38,1.0,-10.21,1.1004,1.7647,3.3261,0.8591,16.3206,14.2342,10.254075787852194,0
135370,npp,862,1168,10.03826522827148,5.627121925354,-0.363948911428452,3670144,861,862,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-09-01 01:04:16.480084,97.63204550987086,42.85144215568176,37.006473440428145,0.22808430151465456,6.0,-42.83,1.4867838833500562,-42.72,1.5977,2.5117,4.0474,0.6036,6.5783,6.0588,1.231433404954065,0
6551,npp,2321,262,2.35133719444275,5.63076734542847,-0.364054679870605,3670176,2325,136,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-09-13 00:39:05.437969,97.94970415093711,65.96581897354021,53.92498937245977,1.7045041143890362e-22,2.0,-65.93,3.0,-65.9,3.0153,4.8066,6.8397,0.3154,0.6976,0.7416,0.7416,0
137852,npp,520,3230,0.997743904590607,5.63209247589111,-0.362442702054977,3670176,520,2569,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-09-14 02:00:39.736120,-79.89095910426882,53.0008372029328,44.97697441300252,1.223788742911829e-20,15.0,53.03,1.9513309067639726,53.11,1.9542,2.997,4.1559,0.5058,0.4914,0.5047,0.5047,0
138230,npp,2165,1853,0.758756518363953,5.63215923309326,-0.361619800329208,3670176,2165,1428,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-09-16 01:23:00.896833,96.90441482914284,10.530573361304583,9.30797861363162,3.116693393441247e-33,9.0,-10.5,1.0,-10.21,1.1004,1.7647,3.3261,0.8591,0.5101,0.6518,0.6518,0
138620,npp,700,485,1.95654702186584,5.62964582443237,-0.361480712890625,3670176,699,290,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-09-18 00:45:18.490153,97.65170312118902,61.66715441031529,51.16437469781808,1.2882790063362565e-32,3.0,-61.64,2.5331140255951103,-61.53,2.6464,4.2429,6.8612,0.3573,0.6134,0.6991,0.6991,0
139217,npp,540,2081,0.955562472343445,5.63148260116577,-0.36240953207016,3670176,540,1646,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-09-21 01:29:13.941229,-65.26780280693718,2.79826229241114,2.4762151789878786,5.345522155561117e-25,10.0,2.73,1.0,3.02,1.067,1.516,3.2477,1.0,0.9556,0.9556,0.9556,0
7001,npp,1435,36,2.73220992088318,5.63114404678345,-0.363110929727554,3670144,1434,14,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-09-24 00:32:41.234164,97.57845701549313,69.71619825207655,56.10532767219268,0.0010399380421584844,1.0,-69.67,3.5496478698597698,-69.58,2.9756,5.1237,7.2299,0.2959,0.8422,0.8084,0.7863898829849507,0
140194,npp,1983,2308,2.72646260261536,5.63077449798584,-0.359821319580078,3670144,1983,1860,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-09-26 01:35:27.009678,-79.13800041096898,15.73045022785502,13.882178459434078,0.011852074994649818,11.0,15.72,1.0442604737599883,16.13,1.1745,1.9278,3.9536,0.7864,2.2808,2.144,1.8931527889854547,0
141142,npp,366,2533,12.8727197647095,5.62794065475464,-0.365039497613907,3670144,365,2050,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-10-01 01:41:40.099482,-79.86028238822263,27.43626598662681,24.064360731679752,0.19105693753354355,12.0,27.44,1.184412938166907,27.91,1.2086,1.9757,4.2197,0.7673,10.7163,9.8772,5.833511452053409,0
141331,npp,2719,1848,12.6238393783569,5.6266040802002,-0.36034819483757,3670144,2719,1423,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-10-02 01:22:49.801257,94.28397502113994,10.851024982201453,9.590118742908274,0.1460133470001789,9.0,-10.79,1.015504800579495,-10.21,1.1004,1.7647,3.3261,0.8591,12.2093,10.8448,7.754451611010911,0
141525,npp,1994,1162,3.15284872055054,5.62837409973145,-0.359876692295074,3670144,1994,856,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-10-03 01:03:59.502825,97.88963868450239,43.073683358914,37.18241485946466,0.10635234781349985,6.0,-43.04,1.4867838833500562,-42.72,1.5977,2.5117,4.0474,0.6036,1.9472,1.903,-0.34792988745921827,0
142116,npp,1799,2761,1.85286164283752,5.62926912307739,-0.363656342029572,3670144,1799,2218,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-10-06 01:47:53.232488,-80.43878308897727,37.48333661123732,32.58300774896695,0.03769883670514953,13.0,37.5,1.357151599901897,37.9,1.4991,2.5384,4.1908,0.5972,1.0108,1.1066,0.3087103435264804,0
143488,npp,1842,1620,0.953161478042603,5.62666511535645,-0.365041524171829,3670176,1842,1219,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-10-13 01:16:31.154110,98.18786965443155,23.27792564380562,20.469815283801008,1.005360280348091e-21,8.0,-23.27,1.0837787002826917,-22.71,1.0624,1.6609,3.4999,0.9127,0.8629,0.87,0.87,0
143878,npp,412,258,1.78708815574646,5.62934541702271,-0.359516113996506,3670176,410,133,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-10-15 00:38:50.588321,97.54184533377519,66.05849901887954,53.97443959235443,3.083239839942349e-33,2.0,-66.0,3.0,-65.9,3.0153,4.8066,6.8397,0.3154,0.5095,0.5636,0.5636,0
143889,npp,2387,3901,0.873220801353455,5.62759256362915,-0.364563971757889,3670176,2390,3117,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-10-15 02:19:15.194891,-79.7312494565443,67.3492127301558,54.75635275575202,1.2564146909811908e-27,18.0,67.37,3.1865100272627664,67.54,1.5961,3.1531,4.8079,0.4808,0.8005,0.4198,0.4198,0
147212,npp,2419,3229,8.0659031867981,5.63171148300171,-0.364253580570221,3670144,2421,2569,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-01 02:00:37.424141,-80.26797354365385,52.98899134365686,44.96226562517188,0.12985543066920394,15.0,53.0,1.9513309067639726,53.11,1.9542,2.997,4.1559,0.5058,4.1136,4.08,1.3316312432070547,0
147401,npp,1717,2539,4.21972846984863,5.63138341903687,-0.364778965711594,3670144,1718,2055,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-02 01:41:48.929390,-80.02304440624478,27.683656391170754,24.275554166987558,0.09965206695637241,12.0,27.72,1.184412938166907,27.91,1.2086,1.9757,4.2197,0.7673,3.4106,3.2378,1.128680450965343,0
147588,npp,1009,1855,2.25774955749512,5.62737083435059,-0.360258728265762,3670144,1009,1429,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-03 01:23:00.430782,99.61065969370377,10.400562866865881,9.192477640952088,0.07046797527526602,9.0,-10.38,1.0,-10.21,1.1004,1.7647,3.3261,0.8591,2.0091,1.9396,0.44815693440837,0
147778,npp,294,1169,2.17663526535034,5.63205003738403,-0.360847175121307,3670144,295,862,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-04 01:04:10.158388,98.37023319448993,42.81252555466638,36.968436207890576,0.044322583317838844,6.0,-42.79,1.4867838833500562,-42.72,1.5977,2.5117,4.0474,0.6036,1.2906,1.3138,0.37571983975307355,0
147965,npp,2648,489,2.40419220924377,5.62693881988525,-0.360350459814072,3670144,2648,293,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-05 00:45:19.887693,97.66951073968963,61.60014364016122,51.1135079167303,0.023035654282343592,3.0,-61.55,2.5331140255951103,-61.53,2.6464,4.2429,6.8612,0.3573,0.7901,0.859,0.3714541792699068,0
148180,npp,847,3456,2.0551520586013803,5.62607526779175,-0.36103630065918,3670144,844,2801,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-06 02:06:54.221312,-79.65395431109718,58.690044661807626,49.11862889088944,0.021531101293038476,16.0,58.7,2.253202848596432,58.77,1.7138,2.9228,4.543,0.5187,1.1309,1.0659,0.6101977949541777,0
148400,npp,147,2770,0.935975670814514,5.6301064491272,-0.362502306699753,3670144,148,2226,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-07 01:48:07.507716,-80.54454266319827,37.838306810990666,32.87742409330179,0.009089876568888593,13.0,37.86,1.357151599901897,37.9,1.4991,2.5384,4.1908,0.5972,0.3353,0.559,0.36661426275133535,0
148604,npp,2496,2084,0.4908067882061,5.62728071212769,-0.364461004734039,3670144,2496,1649,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-08 01:29:17.237340,-68.35795906211825,2.9682567678016287,2.6263839425353956,0.0016740516021181808,10.0,2.91,1.0,3.02,1.067,1.516,3.2477,1.0,0.4908,0.4908,0.45536897415217675,0
148798,npp,1783,1400,0.672506511211395,5.62664651870728,-0.365155428647995,3670176,1783,1053,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-09 01:10:28.743236,97.93986222792743,33.716791257101065,29.41949517365154,2.992888532409455e-07,7.0,-33.69,1.2937979144666532,-33.62,1.315,2.0228,3.7086,0.7495,0.4723,0.504,0.504,0
149210,npp,2326,3684,2.07167434692383,5.63241529464722,-0.364057183265686,3670176,2327,2982,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-11 02:13:12.815677,-79.63380110553776,63.44373088617361,52.33361560179978,1.4746575151085283e-12,17.0,63.48,2.7445598364131496,63.51,1.8241,2.8085,4.4211,0.5398,1.2475,1.1183,1.1183,0
149775,npp,211,1630,0.559887796640396,5.62991952896118,-0.359308958053589,3670176,211,1227,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-14 01:16:47.347127,98.8486276696641,22.751523112499747,20.012938524091144,1.4169664258180085e-34,8.0,-22.74,1.0837787002826917,-22.71,1.0624,1.6609,3.4999,0.9127,0.5001,0.511,0.511,0
149961,npp,2566,941,0.738395094871521,5.62800550460815,-0.362343221902847,3670176,2567,697,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-15 00:57:57.082571,98.28786972281699,50.25611898573422,42.877106379753116,5.312549852306526e-33,5.0,-50.23,1.7549928774784245,-50.29,1.9912,2.8868,4.2299,0.5251,0.2918,0.3878,0.3878,0
150147,npp,1829,266,1.1086321473121639,5.62669610977173,-0.363128334283829,3670176,1831,138,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-16 00:39:06.822070,97.71742278711758,65.91246874851525,53.88788374061057,6.6820455943872435e-31,2.0,-65.86,3.0,-65.9,3.0153,4.8066,6.8397,0.3154,0.2833,0.3497,0.3497,0
150161,npp,745,3910,2.73846101760864,5.63057613372803,-0.361642211675644,3670176,745,3121,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-16 02:19:29.651274,-79.39146556944853,67.4919437258401,54.84301513115565,6.487984689836006e-32,18.0,67.52,3.3166247903554,67.54,1.5961,3.1531,4.8079,0.4808,1.391,1.3166,1.3166,0
150348,npp,50,3233,2.07860171794891,5.62713813781738,-0.360475301742554,3670176,52,2572,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-17 02:00:42.948242,-80.09108715612805,53.08412310716877,45.03616711052813,5.68697091599561e-31,15.0,53.11,1.9513309067639726,53.11,1.9542,2.997,4.1559,0.5058,1.0453,1.0514,1.0514,0
150533,npp,2401,2542,0.814180076122284,5.63227605819702,-0.363725811243057,3670176,2402,2057,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-18 01:41:54.463503,-80.95486255223548,27.842569893054883,24.413358284223772,9.181112313424039e-28,12.0,27.86,1.184412938166907,27.91,1.2086,1.9757,4.2197,0.7673,0.5353,0.6247,0.6247,0
151404,npp,809,2771,1.097125828266144,5.6306791305542,-0.359132528305054,3670176,809,2227,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-23 01:48:10.477876,-80.11075132324866,37.911035324581285,32.93998289143618,0.0002751137739977753,13.0,37.9,1.357151599901897,37.9,1.4991,2.5384,4.1908,0.5972,0.454,0.6552,0.6552,0
151584,npp,100,2086,1.061622679233551,5.63135004043579,-0.36015459895134,3670144,100,1651,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-24 01:29:21.892975,-75.65966171914827,3.0301166469870884,2.6812571216208743,0.011648264368696993,10.0,3.02,1.0,3.02,1.067,1.516,3.2477,1.0,1.0616,1.0616,0.8150664072437321,0
152316,npp,2296,3001,8.080485343933109,5.62883710861206,-0.362005650997162,3670144,2296,2418,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-28 01:54:26.962863,-79.84679761302162,46.215812255526245,39.71116541389619,0.18374128233684087,14.0,46.21,1.646109783506203,46.295,1.7709,2.7544,3.8856,0.5504,4.7515,4.4474,0.5585460868043133,0
152497,npp,1588,2314,6.69673204421997,5.63019132614136,-0.360487997531891,3670144,1588,1865,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-29 01:35:38.419590,-80.86495554587732,16.055942614892196,14.168032339002544,0.23028584971403565,11.0,16.05,1.0442604737599883,16.13,1.1745,1.9278,3.9536,0.7864,6.0828,5.2661,0.39213800069125604,0
152682,npp,858,1628,4.84574747085571,5.62961864471436,-0.36436665058136,3670144,858,1227,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-11-30 01:16:48.094861,98.13030881100347,22.82435851895616,20.077357486942436,0.16754446844038867,8.0,-22.84,1.0837787002826917,-22.71,1.0624,1.6609,3.4999,0.9127,4.4546,4.4229,0.8768489795535346,0
152860,npp,139,939,3.93985104560852,5.62602090835571,-0.361164331436157,3670144,138,696,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-12-01 00:57:57.771341,97.69904795424945,50.291869132451865,42.907321572748195,0.12222394494153077,5.0,-50.29,1.7549928774784245,-50.29,1.9912,2.8868,4.2299,0.5251,2.116,2.069,-0.5178496209835384,0
153704,npp,1609,1168,1.8805673122406,5.63170289993286,-0.360495865345001,3670144,1609,862,196611,3866755,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-12-06 01:04:14.322776,98.0758680585616,42.81094521087897,36.9712528023104,0.009793721642073386,6.0,-42.83,1.4867838833500562,-42.72,1.5977,2.5117,4.0474,0.6036,1.0915,1.1351,0.9278174979507047,0
154271,npp,1449,2769,0.746934354305267,5.63158988952637,-0.362994194030762,3670176,1449,2226,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-12-09 01:48:09.735820,-79.92540266109356,37.81981235238038,32.86583706351607,9.175710236426062e-06,13.0,37.82,1.357151599901897,37.9,1.4991,2.5384,4.1908,0.5972,0.196,0.4461,0.4461,0
154463,npp,738,2084,0.5473609864711759,5.63094091415405,-0.361831396818161,3670176,738,1649,196611,3866787,5923,gha_accra_35_47,5.62916667,-0.3625,35,47,gha_accra,2012-12-10 01:29:21.191995,-85.40477098480888,2.9190240829539134,2.5831410456835293,1.925560111641725e-14,10.0,2.91,1.0,3.02,1.067,1.516,3.2477,1.0,0.5474,0.5474,0.5474,0
