gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2268,2798,2.58808445930481,5.52419376373291,-0.306438446044922,3670176,2267,2252,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-04-29 01:49:15.842036,-79.65873900761385,38.9506162909399,33.80654738878985,1.826365721557385e-16,13.0,38.97,1.4276677814245327,38.34,2.616,3.553,5.4618,0.8113,2.2067,2.0997,2.0997,0
107081,npp,636,1878,2.12272393703461,5.5234694480896,-0.310600757598877,3670144,636,1452,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-05-11 01:24:01.105296,96.80534281720992,9.042272049452565,7.995491656650183,0.025018080151671337,9.0,-9.05,1.0,-9.57,1.9494,2.8551,3.9074,1.0096,2.1502,2.1432,1.647473482377934,0
113644,npp,2355,2552,2.00788402557373,5.52454137802124,-0.306421846151352,3670144,2356,2064,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-06-11 01:42:19.788762,-80.48491759715097,28.31899953020734,24.821856983998774,0.011531122951860246,12.0,28.33,1.184412938166907,28.4,2.2487,3.2586,4.9094,0.8846,1.8266,1.7762,1.5477139055218159,0
115591,npp,2806,2542,1.42441594600677,5.52505874633789,-0.306037127971649,3670176,2806,2057,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-06-27 01:41:59.059206,-81.28288612058167,27.87622955605412,24.440887269416343,1.473054906601343e-17,12.0,27.86,1.184412938166907,28.4,2.2487,3.2586,4.9094,0.8846,1.334,1.2601,1.2601,0
119351,npp,510,2087,10.4949560165405,5.52655220031738,-0.310806661844254,3670144,510,1652,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-07-03 01:29:25.096919,-63.35282225316596,3.188805735475116,2.8214877281156037,0.14755305309153896,10.0,3.08,1.0,3.72,1.9402,2.8826,4.4492,1.0,10.495,10.495,7.571276007985931,0
119873,npp,341,3688,6.26937818527222,5.5275616645813,-0.307136595249176,3670144,343,2984,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-07-06 02:13:21.529879,-79.78770009279008,63.530160187362696,52.38986586380819,0.10998201916197178,17.0,63.55,2.7445598364131496,63.75,4.2219,5.785,7.3599,0.4983,3.0591,3.1239,0.9446359225937506,0
3995,npp,2915,270,3.27502202987671,5.52663564682007,-0.310294836759567,3670144,2918,141,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-07-11 00:39:15.254730,97.95241976694956,65.83223487848382,53.836419762318855,0.003410433386719099,2.0,-65.79,3.0,-65.7,3.6503,5.1633,7.7038,0.5583,2.2532,1.8284,1.7608231813100437,0
122118,npp,1184,2092,1.90404665470123,5.52729034423828,-0.307647198438644,3670176,1184,1656,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-07-19 01:29:28.957968,-64.0177390837094,3.4862488892275247,3.084781777140882,7.988534986821452e-32,10.0,3.37,1.0,3.72,1.9402,2.8826,4.4492,1.0,1.904,1.904,1.904,0
122463,npp,2822,720,2.36092042922974,5.52498340606689,-0.307213693857193,3670176,2823,501,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-07-21 00:51:50.095752,98.1381743248595,56.261397143763915,47.38286053087907,4.606545564754257e-32,4.0,-56.24,2.0682789409984763,-56.14,3.7739,4.933,6.3337,0.5843,1.639,1.3796,1.3796,0
122837,npp,295,3010,2.1007444858551,5.52546358108521,-0.307574719190598,3670176,295,2423,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-07-23 01:54:35.834782,-79.99907918362918,46.476393497102784,39.91852170478645,6.193079503997161e-31,14.0,46.5,1.646109783506203,46.63,3.1845,4.3699,6.5483,0.6596,1.5041,1.3857,1.3857,0
124082,npp,349,1864,2.20031118392944,5.52351236343384,-0.311117738485336,3670144,349,1439,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-07-30 01:23:13.498550,95.28379982422253,9.897294132080736,8.749449571704709,0.02616636473749656,9.0,-9.86,1.0,-9.57,1.9494,2.8551,3.9074,1.0096,2.2278,2.2215,1.7030205326903771,0
124261,npp,2703,1178,7.73196935653687,5.52627849578857,-0.308691024780273,3670144,2702,870,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-07-31 01:04:23.171955,97.75452094680875,42.48468443303091,36.705972173442674,0.0710103483334021,6.0,-42.46,1.4867838833500562,-42.32,2.5839,3.7142,5.5161,0.7761,5.5849,6.0007,4.593649079983835,0
5129,npp,2731,49,4.0600438117981,5.52530193328857,-0.310558885335922,3670144,2730,20,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-07 00:32:59.036641,97.66286534100874,69.50014293462415,55.98921843235568,0.03541374524298175,1.0,-69.47,3.5496478698597698,-69.42,3.8338,5.1815,7.4599,0.5563,2.5666,2.2587,1.5569861794818596,0
132076,npp,1698,2553,1.94877409934998,5.52275323867798,-0.310732364654541,3670176,1698,2065,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-14 01:42:03.108547,-81.18836114907754,28.362037060466808,24.86157517946549,6.265086010883879e-14,12.0,28.38,1.184412938166907,28.4,2.2487,3.2586,4.9094,0.8846,1.7767,1.7239,1.7239,0
132606,npp,2614,498,1.44512712955475,5.52432155609131,-0.311771273612976,3670176,2615,301,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-17 00:45:32.146709,98.00629410410507,61.38999645847899,50.98195688425498,3.5888373254203205e-32,3.0,-61.36,2.5331140255951103,-61.3,3.4228,4.7745,7.3116,0.6037,1.5682,0.8725,0.8725,0
132798,npp,808,3470,2.27442860603333,5.52715730667114,-0.310919493436813,3670176,808,2814,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-18 02:07:06.430043,-79.89721698426064,58.988038053474526,49.337030238914785,1.432102909416194e-31,16.0,59.02,2.3545700244418297,59.05,3.6323,5.4457,7.0459,0.5293,1.5357,1.2039,1.2039,0
132979,npp,104,2783,2.42268443107605,5.52222681045532,-0.306200057268143,3670176,104,2238,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-19 01:48:17.887725,-79.92608521369924,38.34389834875178,33.303205136254995,5.448232507222071e-33,13.0,38.38,1.357151599901897,38.34,2.616,3.553,5.4618,0.8113,2.0497,1.9655,1.9655,0
133159,npp,2448,2096,2.35709977149963,5.5235071182251,-0.309704899787903,3670176,2448,1660,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-20 01:29:27.564648,-67.95296294656897,3.6656128980692175,3.243747173724682,1.0348161135888917e-32,10.0,3.6,1.0,3.72,1.9402,2.8826,4.4492,1.0,2.3571,2.3571,2.3571,0
133343,npp,1730,1411,1.32217133045197,5.52811002731323,-0.3084577023983,3670176,1731,1060,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-21 01:10:39.016886,98.97679923983334,33.20642941765085,28.99211851874011,1.782173189872416e-30,7.0,-33.19,1.2365102219381485,-33.15,1.9365,3.6528,4.9459,0.7891,0.9977,1.0434,1.0434,0
133701,npp,282,50,1.67158043384552,5.52572345733643,-0.308206588029861,3670176,281,20,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-23 00:32:56.588044,97.53464220206995,69.49285134025371,55.9875606353575,9.74116784343051e-20,1.0,-69.46,3.5496478698597698,-69.42,3.8338,5.1815,7.4599,0.5563,1.8938,0.9299,0.9299,0
133896,npp,1563,3014,3.3492648601532,5.52599763870239,-0.30600106716156,3670176,1563,2426,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-24 01:54:32.646466,-79.8521868871053,46.598399663120354,40.018837143930135,1.3706155517669866e-21,14.0,46.63,1.646109783506203,46.63,3.1845,4.3699,6.5483,0.6596,2.2626,2.2093,2.2093,0
134076,npp,853,2325,1.079756140708923,5.52637338638306,-0.310341060161591,3670176,853,1875,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-25 01:35:44.103254,-81.02499009160293,16.63511382762615,14.67661639203358,3.745495766081448e-14,11.0,16.65,1.0442604737599883,16.76,2.048,3.0055,4.8999,0.9591,1.0385,1.0356,1.0356,0
134260,npp,137,1639,2.40624570846558,5.52434968948364,-0.310332953929901,3670176,137,1236,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-26 01:16:53.782058,97.38082459135876,22.299224169643416,19.622425066294177,7.810381154491099e-06,8.0,-22.26,1.0837787002826917,-22.16,2.1638,3.0068,4.3709,0.9587,2.3284,2.3068,2.3068,0
134626,npp,1746,274,6.46152353286743,5.5278787612915,-0.310724675655365,3670144,1749,143,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-28 00:39:13.150634,98.01642676809735,65.75127585736016,53.79679852530067,0.03482063989353655,2.0,-65.72,3.0,-65.7,3.6503,5.1633,7.7038,0.5583,3.3153,3.6074,2.9174384021816437,0
134821,npp,3019,3244,4.00268483161926,5.52665615081787,-0.307213574647903,3670144,3018,2585,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-29 02:00:47.436944,-79.87263314514404,53.381980546364936,45.26610079506192,0.03775642418558526,15.0,53.41,1.9513309067639726,53.43,3.7759,4.6218,6.4869,0.6237,2.5653,2.4965,1.748366627418597,0
134998,npp,2311,2553,5.62852811813354,5.52611351013184,-0.307935744524002,3670144,2311,2065,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-08-30 01:41:58.894281,-79.86652112207493,28.343902954561415,24.846498559978983,0.09521460209927371,12.0,28.38,1.184412938166907,28.4,2.2487,3.2586,4.9094,0.8846,4.8835,4.9791,3.092448312928384,0
137458,npp,3063,949,1.114767849445343,5.52289962768555,-0.305744141340256,3670176,3063,702,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-09-12 00:57:57.533359,98.02230056959509,50.013445058883626,42.69341130198994,1.6710501014160278e-15,5.0,-49.99,1.7549928774784245,-49.96,3.1701,4.1254,5.7201,0.6987,1.1671,0.7789,0.7789,0
137852,npp,535,3242,1.84596753120422,5.52209758758545,-0.306165456771851,3670176,535,2582,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-09-14 02:00:41.515401,-80.04691086429595,53.32896933623859,45.22347192009448,1.2578639212428938e-20,15.0,53.35,1.9513309067639726,53.43,3.7759,4.6218,6.4869,0.6237,1.4601,1.1513,1.1513,0
139813,npp,361,3691,4.20720767974854,5.52727222442627,-0.309919595718384,3670176,361,2987,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-09-24 02:13:07.618487,-79.61799558811394,63.58817333799741,52.43264806859077,6.298820207812597e-13,17.0,63.61,2.7445598364131496,63.75,4.2219,5.785,7.3599,0.4983,2.3077,2.0964,2.0964,0
140005,npp,2727,3008,2.16727995872498,5.52643442153931,-0.307680130004883,3670176,2728,2422,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-09-25 01:54:19.093655,-80.37182517243097,46.42538717012734,39.87783414905927,9.389005115772859e-05,14.0,46.44,1.646109783506203,46.63,3.1845,4.3699,6.5483,0.6596,1.5445,1.4296,1.4296,0
141716,npp,1263,491,8.32154655456543,5.52576637268066,-0.309664875268936,3670144,1268,296,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-10-04 00:45:09.209602,97.6386333317876,61.548488771447,51.081167243566085,0.07179268047834607,3.0,-61.51,2.5331140255951103,-61.3,3.4228,4.7745,7.3116,0.6037,4.2829,5.0241,3.60154737931433,0
142500,npp,372,1402,4.08884072303772,5.52438926696777,-0.305941820144653,3670144,373,1053,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-10-08 01:10:14.431209,98.48225675276645,33.62858220340193,29.345659497769667,0.0075739248421965106,7.0,-33.6,1.2365102219381485,-33.15,1.9365,3.6528,4.9459,0.7891,3.2352,3.2267,3.076624719882932,0
143488,npp,1855,1630,2.02756500244141,5.52826261520386,-0.309374749660492,3670176,1855,1228,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-10-13 01:16:31.154110,96.33735427296804,22.76873893557443,20.02779922049889,1.0483562281477186e-21,8.0,-22.74,1.0837787002826917,-22.16,2.1638,3.0068,4.3709,0.9587,1.979,1.9438,1.9438,0
147401,npp,1731,2551,2.14384031295776,5.52783632278442,-0.307520121335983,3670144,1732,2064,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-02 01:41:50.708671,-80.4823438217681,28.2540868606868,24.765511927395277,0.09960285556146795,12.0,28.28,1.184412938166907,28.4,2.2487,3.2586,4.9094,0.8846,1.9414,1.8965,-0.07710374710453527,0
147588,npp,1023,1865,2.49794173240662,5.52329778671265,-0.306635737419128,3670144,1023,1439,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-03 01:23:00.430782,94.94762376127947,9.844054712984688,8.701712697940906,0.07045387126142792,9.0,-9.8,1.0,-9.57,1.9494,2.8551,3.9074,1.0096,2.5255,2.522,1.1259755232342314,0
147778,npp,309,1180,1.98304963111877,5.52345848083496,-0.308463156223297,3670144,310,872,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-04 01:04:11.937669,97.98870472419378,42.43164724529598,36.65860927805491,0.04432663028398887,6.0,-42.39,1.4867838833500562,-42.32,2.5839,3.7142,5.5161,0.7761,1.7182,1.539,0.6606797637793699,0
148180,npp,861,3467,3.46924090385437,5.52482938766479,-0.310119956731796,3670144,859,2811,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-06 02:06:56.000550,-79.83364458237578,58.94122584935489,49.29463324062098,0.021543831872374346,16.0,58.96,2.3545700244418297,59.05,3.6323,5.4457,7.0459,0.5293,2.0432,1.8364,1.4095147759707716,0
148400,npp,161,2781,1.31190526485443,5.52722978591919,-0.310680598020554,3670144,163,2237,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-07 01:48:09.286997,-80.85253579525818,38.28615328446542,33.249656287032835,0.009104453753360624,13.0,38.3,1.357151599901897,38.34,2.616,3.553,5.4618,0.8113,1.2312,1.0643,0.8838977018762929,0
148604,npp,2510,2096,0.982493698596954,5.52333164215088,-0.306330442428589,3670144,2510,1660,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-08 01:29:19.016620,-74.37473945572941,3.6195015388930694,3.2024614588005633,0.0016851264438595183,10.0,3.6,1.0,3.72,1.9402,2.8826,4.4492,1.0,0.9825,0.9825,0.9491096735359796,0
149775,npp,225,1641,1.15801775455475,5.52697372436523,-0.304998457431793,3670176,226,1237,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-14 01:16:49.126401,99.43198895145477,22.167098189416674,19.505045374591337,1.4799661833709059e-34,8.0,-22.16,1.0837787002826917,-22.16,2.1638,3.0068,4.3709,0.9587,1.1767,1.1102,1.1102,0
150348,npp,63,3243,2.64326357841492,5.52857685089111,-0.309233158826828,3670176,61,2584,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-17 02:00:42.948242,-79.47125735437298,53.356094580930936,45.240463090203775,5.7605159225307005e-31,15.0,53.38,1.9513309067639726,53.43,3.7759,4.6218,6.4869,0.6237,1.8687,1.6486,1.6486,0
150533,npp,2415,2553,1.40032565593719,5.52715015411377,-0.306499063968658,3670176,2415,2065,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-18 01:41:54.463503,-79.41052411378311,28.36725968562749,24.86396371676401,9.116874994365372e-28,12.0,28.38,1.184412938166907,28.4,2.2487,3.2586,4.9094,0.8846,1.3137,1.2388,1.2388,0
151404,npp,823,2782,1.88695752620697,5.52809572219849,-0.306878983974457,3670176,824,2238,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-23 01:48:12.257149,-80.42878127688749,38.35945266259509,33.31260662586072,0.0002656926130825994,13.0,38.34,1.357151599901897,38.34,2.616,3.553,5.4618,0.8113,1.655,1.5309,1.5309,0
151584,npp,114,2097,1.40285634994507,5.52843332290649,-0.308701813220978,3670144,114,1662,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-24 01:29:23.672254,-80.19719153473402,3.6590376798182316,3.2376122113595907,0.011573360255360252,10.0,3.66,1.0,3.72,1.9402,2.8826,4.4492,1.0,1.4029,1.4029,1.1735769847328958,0
152316,npp,2310,3013,5.993323802948,5.52538776397705,-0.305205702781677,3670144,2311,2426,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-28 01:54:28.742143,-80.09374068911856,46.6085773395949,40.02329035603318,0.18342131668498954,14.0,46.6,1.646109783506203,46.63,3.1845,4.3699,6.5483,0.6596,3.8688,3.9535,0.319056028813439,0
152497,npp,1602,2325,4.8820424079895,5.52710771560669,-0.308372646570206,3670144,1602,1876,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-11-29 01:35:40.198863,-81.6383865996776,16.668274549651475,14.704909754108954,0.23002438931050617,11.0,16.65,1.0442604737599883,16.76,2.048,3.0055,4.8999,0.9591,4.6796,4.6824,0.12452870093383606,0
152860,npp,153,950,5.72203016281128,5.52475214004517,-0.306733101606369,3670144,153,704,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-01 00:57:59.550621,97.92221308317968,49.955837740830695,42.64744799612439,0.12217916813086373,5.0,-49.96,1.7549928774784245,-49.96,3.1701,4.1254,5.7201,0.6987,3.7924,3.9982,1.5772527020344613,0
153704,npp,1624,1179,1.57409524917603,5.52317476272583,-0.308239042758942,3670144,1624,871,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-06 01:04:16.102051,98.28509892424796,42.407538376588946,36.642983917928106,0.009820260528765315,6.0,-42.43,1.4867838833500562,-42.32,2.5839,3.7142,5.5161,0.7761,1.4431,1.2216,1.0270141834803803,0
154271,npp,1464,2780,2.2507050037384,5.52222299575806,-0.312020629644394,3670176,1464,2237,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-09 01:48:11.515102,-80.16962315342029,38.268115060900456,33.238534229905696,9.957466180635273e-06,13.0,38.26,1.357151599901897,38.34,2.616,3.553,5.4618,0.8113,1.923,1.826,1.826,0
154463,npp,752,2094,1.090922474861145,5.52656078338623,-0.310403436422348,3670176,752,1659,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-10 01:29:21.191995,-71.29058707051912,3.5491413912374434,3.1406115629371874,2.0796362547071736e-14,10.0,3.49,1.0,3.72,1.9402,2.8826,4.4492,1.0,1.0909,1.0909,1.0909,0
154860,npp,2386,720,2.06184041500092,5.5249228477478,-0.309752196073532,3670176,2388,502,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-12 00:51:42.315583,98.26020304217333,56.230315745339055,47.3639281233357,9.109241898679702e-29,4.0,-56.24,2.0682789409984763,-56.14,3.7739,4.933,6.3337,0.5843,1.4944,1.2048,1.2048,0
10169,npp,1645,45,1.62893235683441,5.52213191986084,-0.31180202960968,3670176,1642,18,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-13 00:32:50.207381,97.57366488484884,69.5210342330608,56.001736715455436,1.0323693712306923e-33,1.0,-69.53,3.5496478698597698,-69.42,3.8338,5.1815,7.4599,0.5563,1.8818,0.9062,0.9062,0
155067,npp,571,3693,1.51785349845886,5.52427005767822,-0.305647790431976,3670176,570,2988,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-13 02:13:14.810598,-79.47185208460796,63.66002152045812,52.48223979588631,1.6655868838211492e-29,17.0,63.65,2.7445598364131496,63.75,4.2219,5.785,7.3599,0.4983,1.3278,0.7563,0.7563,0
155242,npp,2925,3010,2.12600660324097,5.52759552001953,-0.308152258396149,3670176,2924,2423,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-14 01:54:26.258429,-79.9240599970383,46.51867690243046,39.954753513332506,2.437781617170062e-32,14.0,46.5,1.646109783506203,46.63,3.1845,4.3699,6.5483,0.6596,1.5194,1.4024,1.4024,0
155424,npp,2216,2322,1.64382553100586,5.52628469467163,-0.309416621923447,3670176,2216,1873,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-15 01:35:37.707307,-79.54077878729521,16.493013313161004,14.551994753502342,1.266933026237578e-32,11.0,16.48,1.0442604737599883,16.76,2.048,3.0055,4.8999,0.9591,1.5787,1.5766,1.5766,0
155612,npp,1501,1636,1.14521360397339,5.5223708152771,-0.309359669685364,3670176,1500,1233,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-16 01:16:47.378546,97.42040602627554,22.414854092590225,19.722672034986523,6.711851889628558e-31,8.0,-22.42,1.0837787002826917,-22.16,2.1638,3.0068,4.3709,0.9587,1.1649,1.0979,1.0979,0
155794,npp,780,946,2.16360569000244,5.52372741699219,-0.309832364320755,3670176,779,701,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-17 00:57:57.044584,97.99947213392211,50.060232930682396,42.73063744000011,4.8742798038390356e-27,5.0,-50.08,1.7549928774784245,-49.96,3.1701,4.1254,5.7201,0.6987,1.7648,1.5118,1.5118,0
156351,npp,621,2548,1.56352841854095,5.52327299118042,-0.310470193624496,3670176,620,2062,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-20 01:41:52.402711,-79.68146983569724,28.162896000378165,24.690740900404837,1.5468158282822764e-17,12.0,28.14,1.184412938166907,28.4,2.2487,3.2586,4.9094,0.8846,1.4515,1.3831,1.3831,0
156528,npp,2963,1862,1.18149530887604,5.52228546142578,-0.311916679143906,3670176,2963,1437,196611,3866787,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-21 01:23:03.850461,97.79490232227343,9.97620960975585,8.819430222118731,2.224155314950855e-10,9.0,-9.98,1.0,-9.57,1.9494,2.8551,3.9074,1.0096,1.209,1.1929,1.1929,0
156709,npp,2243,1175,2.30455565452576,5.52367496490479,-0.310871601104736,3670144,2244,868,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-22 01:04:13.516968,98.3759402059861,42.5608659943812,36.769419481781966,0.0007247221309381137,6.0,-42.57,1.4867838833500562,-42.32,2.5839,3.7142,5.5161,0.7761,1.9344,1.7885,1.7885,0
156894,npp,1518,492,4.42995643615723,5.5257830619812,-0.306384533643723,3670144,1524,296,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-23 00:45:21.405608,97.63490098810175,61.474659763157305,51.0382481958819,0.012243828327069203,3.0,-61.49,2.5331140255951103,-61.3,3.4228,4.7745,7.3116,0.6037,2.7466,2.6746,2.431991840535176,0
157083,npp,2783,3463,3.02008557319641,5.52229738235474,-0.309871047735214,3670144,2788,2808,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-24 02:06:55.679255,-79.48552549713669,58.87258004699693,49.25534336248496,0.006186728162886476,16.0,58.87,2.253202848596432,59.05,3.6323,5.4457,7.0459,0.5293,1.8061,1.5986,1.476011648333168,0
157268,npp,2077,2776,3.0230770111084,5.52604913711548,-0.309836000204086,3670144,2076,2232,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-25 01:48:07.129477,-80.0311116851493,38.116845030691266,33.11419056400375,0.031954742926180925,13.0,38.1,1.357151599901897,38.34,2.616,3.553,5.4618,0.8113,2.4921,2.4526,1.819425378435532,0
157473,npp,1365,2091,2.98362374305725,5.52182865142822,-0.307453483343124,3670144,1365,1655,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-26 01:29:18.575999,-78.10116816185763,3.318161181826167,2.9363354687265733,0.0741281612392296,10.0,3.31,1.0,3.72,1.9402,2.8826,4.4492,1.0,2.9836,2.9836,1.514770457282454,0
157675,npp,630,1404,4.65845394134521,5.5253324508667,-0.311723172664642,3670144,630,1055,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-27 01:10:28.247933,98.3761595806953,33.48786631762348,29.230128624780946,0.13673545312185612,7.0,-33.51,1.2365102219381485,-33.15,1.9365,3.6528,4.9459,0.7891,3.6959,3.6762,0.9668238368156827,0
157874,npp,2979,715,7.95306634902954,5.52407360076904,-0.311811506748199,3670144,2981,497,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-28 00:51:37.926380,97.98502876074161,56.365460195569646,47.463900879577466,0.23620268118402757,4.0,-56.37,2.0682789409984763,-56.14,3.7739,4.933,6.3337,0.5843,4.3428,4.6474,-0.03289248793220345,0
10808,npp,2252,40,6.99213027954102,5.52275800704956,-0.31072324514389,3670144,2250,16,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-29 00:32:45.822833,97.43851159163891,69.5992752615782,56.047110805625366,0.22684559365530876,1.0,-69.61,3.5496478698597698,-69.42,3.8338,5.1815,7.4599,0.5563,3.3927,3.8899,-0.6049843196165083,0
158069,npp,1162,3689,7.90378570556641,5.52470254898071,-0.305661410093307,3670144,1161,2985,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-29 02:13:10.426524,-79.61567008014312,63.581115990042356,52.4332856880727,0.1946655093477688,17.0,63.57,2.7445598364131496,63.75,4.2219,5.785,7.3599,0.4983,3.6546,3.9383,0.0810553807062031,0
158245,npp,459,3005,5.77253580093384,5.52272367477417,-0.311429053544998,3670144,458,2420,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-30 01:54:21.882520,-79.71779965358722,46.348549435182164,39.82061843684126,0.15469839036770794,14.0,46.34,1.646109783506203,46.63,3.1845,4.3699,6.5483,0.6596,3.7347,3.8078,0.7424930750160024,0
158423,npp,2820,2318,3.64745116233826,5.52156972885132,-0.305476993322372,3670144,2820,1868,196611,3866755,9136,gha_accra_48_72,5.525,-0.30833333,48,72,gha_accra,2012-12-31 01:35:33.339301,-80.84473840713177,16.28078063558027,14.366085972211183,0.11803975282533768,11.0,16.27,1.0442604737599883,16.76,2.048,3.0055,4.8999,0.9591,3.4974,3.4983,1.1593741010370868,0
