gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,169,3702,2.01639461517334,5.74222803115845,-0.331319123506546,3670176,169,2994,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-04-01 02:14:30.078102,-79.72599426945519,63.799657856465714,52.57088642281717,1.8850544251825667e-10,17.0,63.82,2.7445598364131496,63.53,1.8821,3.2859,6.3504,0.8237,2.2441,1.6609,0
102751,npp,2564,729,2.49809455871582,5.74432277679443,-0.330423772335052,3670176,2566,510,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-04-16 00:52:51.159872,98.17876428129743,56.018289833382454,47.212163730988486,5.8448405931696e-15,4.0,-56.01,2.0682789409984763,-56.39,2.8011,4.7912,7.0169,0.5649,1.5979,1.4112,0
104315,npp,2236,2786,1.014936745166779,5.74489879608154,-0.336710631847382,3670176,2235,2242,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-04-29 01:49:12.283525,-80.00195033428628,38.49448605591176,33.42847416909899,2.018790726761372e-16,13.0,38.5,1.357151599901897,37.92,1.9211,3.5944,5.4863,0.753,0.8059,0.7643,0
104431,npp,1504,2100,0.608635574579239,5.74526739120483,-0.335590392351151,3670176,1504,1664,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-04-30 01:30:21.946009,-66.40585874694382,3.9475127593183212,3.49315078291391,1.9487242141984377e-09,10.0,3.83,1.0,3.25,1.5072,2.7066,4.3167,1.0,0.6086,0.6086,0
109895,npp,1117,1862,0.622387856245041,5.74304389953613,-0.332782238721848,3670176,1117,1436,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-05-27 01:23:42.530552,95.3161400466311,9.990711136658858,8.831716597638248,1.4017830623302146e-21,9.0,-9.98,1.0,-10.21,1.4765,2.3236,4.1384,1.1649,1.0055,0.725,0
115226,npp,2958,932,1.90977215766907,5.74801683425903,-0.331575661897659,3670176,2957,691,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-06-24 00:58:01.851995,97.45534512285879,50.53222583018659,43.08853970442226,5.0166330305956923e-26,5.0,-50.5,1.7549928774784245,-50.2,2.2157,4.0428,5.4119,0.6695,1.4912,1.2786,0
121249,npp,2746,1851,1.34637761116028,5.74704933166504,-0.331581920385361,3670176,2746,1426,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-07-14 01:23:08.872788,95.40183081142298,10.669032614610273,9.42945676185238,2.507638110606352e-08,9.0,-10.62,1.0,-10.21,1.4765,2.3236,4.1384,1.1649,1.7294,1.5683,0
121771,npp,2564,3454,1.35463631153107,5.74222850799561,-0.332621693611145,3670176,2565,2799,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-07-17 02:07:04.271994,-80.0867210852323,58.63422611159079,49.08263580363589,1.0057847284483285e-19,16.0,58.66,2.253202848596432,58.77,2.036,2.9303,5.0867,0.9237,2.0073,1.2512,0
122289,npp,437,1397,0.533981144428253,5.74833154678345,-0.333379477262497,3670176,438,1050,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-07-20 01:10:36.857909,98.01047741972259,33.84831922853787,29.53234343097391,1.030610856718896e-32,7.0,-33.81,1.2937979144666532,-33.55,1.9495,3.5357,5.761,0.7655,0.3866,0.4088,0
122837,npp,263,2999,0.722606658935547,5.74558544158936,-0.331521511077881,3670176,263,2415,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-07-23 01:54:32.276221,-80.27187897952275,46.12437616197888,39.638631673162806,6.370335448825664e-31,14.0,46.15,1.5732132722552272,46.325,1.9227,3.301,6.0864,0.8199,1.0677,0.5925,0
123011,npp,2628,2311,1.47226357460022,5.74532699584961,-0.336326390504837,3670176,2628,1863,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-07-24 01:35:43.729831,-80.1511434265184,15.85073138133884,13.987904392794217,1.3988123262160166e-27,11.0,15.88,1.0442604737599883,16.1,1.6938,3.4823,4.7688,0.7772,0.7817,1.1443,0
131704,npp,1097,264,1.61776483058929,5.74348831176758,-0.331182926893234,3670176,1097,137,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-08-12 00:39:12.030133,97.76632142521485,65.92159593390907,53.899602952561054,1.9051773133576246e-09,2.0,-65.9,3.0,-65.86,2.6399,4.1679,6.498,0.6494,1.8566,1.0506,0
132248,npp,952,1856,1.31826949119568,5.74558639526367,-0.332059741020203,3670176,952,1431,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-08-15 01:23:09.227774,97.8253212680831,10.338235508483848,9.13879326794116,4.178486618079611e-21,9.0,-10.32,1.0,-10.21,1.4765,2.3236,4.1384,1.1649,1.7013,1.5356,0
132798,npp,776,3459,1.095147967338562,5.74575519561768,-0.333859264850616,3670176,776,2804,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-08-18 02:07:02.871525,-79.70593088663432,58.73488116594851,49.15986468005441,1.4819045260763952e-31,16.0,58.77,2.253202848596432,58.77,2.036,2.9303,5.0867,0.9237,1.8922,1.0116,0
137268,npp,682,1627,1.15081393718719,5.74450826644897,-0.335676312446594,3670176,682,1225,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-09-11 01:16:44.315539,97.8267327225194,22.910406489551853,20.152821918359226,8.163739640367531e-08,8.0,-22.9,1.0837787002826917,-22.74,1.7107,2.8741,5.6018,0.9417,1.1166,1.0838,0
143488,npp,1823,1620,0.775757908821106,5.74759578704834,-0.331860184669495,3670176,1823,1219,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-10-13 01:16:27.595598,95.84096930425457,23.313683079449433,20.50094881018494,1.0447213377528703e-21,8.0,-23.27,1.0837787002826917,-22.74,1.7107,2.8741,5.6018,0.9417,0.7705,0.7306,0
143878,npp,394,258,3.184739112854,5.74543285369873,-0.332602143287659,3670176,393,133,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-10-15 00:38:48.809085,97.52448944975141,66.05159514187046,53.9704214226456,3.0875843773113244e-33,2.0,-66.0,3.0,-65.86,2.6399,4.1679,6.498,0.6494,2.3789,2.0682,0
143889,npp,2368,3901,1.48135340213776,5.74347352981567,-0.331434339284897,3670176,2373,3117,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-10-15 02:19:11.636336,-79.16535054801447,67.34067261889989,54.751731665448126,1.2723679730754709e-27,18.0,67.37,3.1865100272627664,67.555,2.1905,3.9987,6.2642,0.6769,1.9166,1.0027,0
144279,npp,978,2534,1.52084827423096,5.74811029434204,-0.334149956703186,3670176,979,2051,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-10-17 01:41:38.186992,-81.12894202834696,27.47584590392925,24.097145102583433,1.1813398284050059e-32,12.0,27.48,1.184412938166907,27.91,1.5239,3.3562,5.3367,0.8064,1.157,1.2265,0
145084,npp,119,3452,2.1025252342224103,5.7430100440979,-0.331916481256485,3670176,119,2797,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-10-21 02:06:45.217264,-79.97011264517127,58.59794998620803,49.0546721943781,3.988582088359607e-24,16.0,58.61,2.253202848596432,58.77,2.036,2.9303,5.0867,0.9237,2.3393,1.9421,0
148798,npp,1765,1401,0.800962746143341,5.74418306350708,-0.333329111337662,3670176,1765,1053,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-09 01:10:26.963956,97.94713613224228,33.67736892937969,29.386256264381014,3.1198269332006494e-07,7.0,-33.64,1.2365102219381485,-33.55,1.9495,3.5357,5.761,0.7655,0.495,0.6132,0
149210,npp,2308,3684,1.90996217727661,5.74829435348511,-0.334252625703812,3670176,2310,2982,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-11 02:13:11.036439,-79.92442954636408,63.45732460488106,52.34250519418516,1.5020350913028303e-12,17.0,63.48,2.7445598364131496,63.53,1.8821,3.2859,6.3504,0.8237,2.2053,1.5732,0
149775,npp,193,1630,1.12644815444946,5.74776554107666,-0.3343406021595,3670176,194,1228,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-14 01:16:45.567846,98.84847004069219,22.758962596100293,20.019448452898455,1.3893405199645188e-34,8.0,-22.74,1.0837787002826917,-22.74,1.7107,2.8741,5.6018,0.9417,1.0941,1.0608,0
149961,npp,2548,942,1.17030429840088,5.74436473846436,-0.331708252429962,3670176,2549,698,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-15 00:57:55.303296,98.27782794659804,50.23149667719229,42.85821691058391,5.160202888121835e-33,5.0,-50.2,1.7549928774784245,-50.2,2.2157,4.0428,5.4119,0.6695,1.0698,0.7835,0
150147,npp,1810,267,0.92971670627594,5.74867916107178,-0.332831263542175,3670176,1813,139,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-16 00:39:05.042787,98.01664669781238,65.88840531897311,53.873223471967364,6.40620460166523e-31,2.0,-65.84,3.0,-65.86,2.6399,4.1679,6.498,0.6494,1.6272,0.6038,0
150161,npp,727,3910,2.31140661239624,5.74628114700317,-0.334104925394058,3670176,728,3122,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-16 02:19:27.871994,-79.36884312191347,67.48793865988515,54.84085388572986,6.310951599331203e-32,18.0,67.52,3.3166247903554,67.555,2.1905,3.9987,6.2642,0.6769,2.1979,1.5645,0
150348,npp,31,3232,1.397789478302,5.74795866012573,-0.331999272108078,3670176,29,2571,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-17 02:00:39.389730,-79.6785316972491,53.068248842721104,45.024430024630504,5.486779635187497e-31,15.0,53.08,1.9513309067639726,53.11,2.3896,4.0715,6.4069,0.6648,1.3364,0.9292,0
150533,npp,2383,2542,1.013926148414612,5.74790048599243,-0.331214755773544,3670176,2383,2057,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-18 01:41:50.904940,-78.93491738128749,27.838968328987345,24.41038600136785,8.797708487381584e-28,12.0,27.86,1.184412938166907,27.91,1.5239,3.3562,5.3367,0.8064,0.729,0.8177,0
151404,npp,791,2771,1.18713510036469,5.7485203742981,-0.332699418067932,3670176,792,2228,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-11-23 01:48:08.698600,-80.10653966299357,37.90426722574043,32.934439069624815,0.00027234255057212306,13.0,37.9,1.357151599901897,37.92,1.9211,3.5944,5.4863,0.753,0.9328,0.8939,0
154271,npp,1431,2769,0.808633506298065,5.74926233291626,-0.335644423961639,3670176,1432,2226,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-09 01:48:07.956585,-79.92088845901414,37.818543615842394,32.864868393879625,9.249343606789938e-06,13.0,37.82,1.357151599901897,37.92,1.9211,3.5944,5.4863,0.753,0.6539,0.6089,0
154662,npp,3,1399,0.72238165140152,5.74683284759521,-0.33156406879425,3670176,4,1052,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-11 01:10:29.086211,98.80755002530171,33.712541873520095,29.41954500685469,2.228750928492356e-22,7.0,-33.73,1.2937979144666532,-33.55,1.9495,3.5357,5.761,0.7655,0.5322,0.553,0
154860,npp,2353,710,1.81771016120911,5.74900579452515,-0.334641396999359,3670176,2356,491,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-12 00:51:38.757023,98.09764912889962,56.49222824393615,47.55412618269671,8.451185281642601e-29,4.0,-56.49,2.1127631471468895,-56.39,2.8011,4.7912,7.0169,0.5649,1.2992,1.0268,0
10169,npp,1611,35,1.72741854190826,5.7487359046936,-0.333719462156296,3670176,1610,13,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-13 00:32:46.648871,97.46596135228134,69.67358993430891,56.086394696014985,9.666122364916624e-34,1.0,-69.69,3.5496478698597698,-69.58,3.0347,5.0039,7.5692,0.5409,1.7836,0.9344,0
155067,npp,539,3681,0.952007949352264,5.74369668960571,-0.336995542049408,3670176,538,2980,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-13 02:13:11.252037,-79.60668653002682,63.43032684205198,52.334048439049766,1.5303730615281023e-29,17.0,63.42,2.7445598364131496,63.53,1.8821,3.2859,6.3504,0.8237,1.8562,0.7842,0
155242,npp,2893,2999,1.35370695590973,5.74642753601074,-0.331039100885391,3670176,2892,2415,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-14 01:54:22.699920,-79.65722362404041,46.15598689943267,39.6664778567171,2.285948781987813e-32,14.0,46.15,1.5732132722552272,46.325,1.9227,3.301,6.0864,0.8199,1.4689,1.11,0
155424,npp,2184,2311,1.34502637386322,5.7470645904541,-0.3349948823452,3670176,2184,1863,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-15 01:35:34.148791,-80.50911148169989,15.905178044044252,14.03648848182434,1.2089731903155014e-32,11.0,15.88,1.0442604737599883,16.1,1.6938,3.4823,4.7688,0.7772,0.6599,1.0454,0
155612,npp,1468,1626,0.727021038532257,5.7485671043396,-0.330425679683685,3670176,1468,1224,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-16 01:16:43.820031,97.03034184255287,22.955159027519397,20.192148132367116,6.500097674759243e-31,8.0,-22.95,1.0837787002826917,-22.74,1.7107,2.8741,5.6018,0.9417,0.7255,0.6847,0
155794,npp,747,936,1.46262764930725,5.74791860580444,-0.331280767917633,3670176,747,694,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-17 00:57:53.486077,97.81780650237025,50.36443327149534,42.96587976633721,4.808022923907113e-27,5.0,-50.38,1.7549928774784245,-50.2,2.2157,4.0428,5.4119,0.6695,1.2364,0.9792,0
155976,npp,22,259,1.92181026935577,5.74841594696045,-0.329934626817703,3670176,23,133,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-18 00:39:03.161383,97.85874296672004,65.96341585794652,53.92557290584019,2.237964605192169e-21,2.0,-65.99,3.0,-65.86,2.6399,4.1679,6.498,0.6494,1.9579,1.248,0
156351,npp,589,2537,0.970609426498413,5.74394702911377,-0.334803909063339,3670176,588,2053,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-20 01:41:48.844152,-79.20673408677769,27.634506993983717,24.23680899364069,1.6215620477551812e-17,12.0,27.62,1.184412938166907,27.91,1.5239,3.3562,5.3367,0.8064,0.6925,0.7827,0
156528,npp,2930,1852,1.019515931606293,5.74877738952637,-0.331872999668121,3670176,2931,1427,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2012-12-21 01:23:00.291952,99.72230125576331,10.53314862795158,9.310629188482476,2.3576884799588737e-10,9.0,-10.56,1.0,-10.21,1.4765,2.3236,4.1384,1.1649,1.4026,1.1876,0
169122,npp,2801,1159,1.25356149673462,5.74822235107422,-0.33306148648262,3670176,2803,854,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-07 01:04:03.951518,98.23795940953437,43.1460027375887,37.24476069623009,1.7467482723708476e-08,6.0,-43.15,1.4867838833500562,-42.68,2.7691,3.6819,5.8316,0.7351,1.0733,0.9215,0
169301,npp,2075,476,2.04058969020844,5.7432074546814,-0.332410037517548,3670176,2074,283,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-08 00:45:11.856045,97.56257421509544,61.81114215891292,51.26348635437611,6.43611868099391e-17,3.0,-61.82,2.5331140255951103,-61.49,3.2028,4.1649,5.8474,0.6499,1.868,1.3261,0
169494,npp,266,3446,1.002825200557709,5.7457218170166,-0.335549980401993,3670176,265,2792,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-09 02:06:46.144074,-79.85095954105331,58.484741269045166,48.98313376474806,2.362385478876805e-15,16.0,58.47,2.253202848596432,58.77,2.036,2.9303,5.0867,0.9237,1.8512,0.9263,0
169669,npp,2631,2759,1.18618011474609,5.74419784545898,-0.335120439529419,3670176,2631,2216,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-10 01:47:57.612093,-80.15735793173448,37.42520916730833,32.53863396785678,1.6413157246633557e-23,13.0,37.42,1.357151599901897,37.92,1.9211,3.5944,5.4863,0.753,0.9321,0.8932,0
169852,npp,1900,2073,1.1106341481208801,5.74580049514771,-0.332316368818283,3670176,1900,1638,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-11 01:29:07.300263,-70.85639601035258,2.318720078878202,2.0520524209243347,4.1279500049705415e-30,10.0,2.27,1.0,3.25,1.5072,2.7066,4.3167,1.0,1.1106,1.1106,0
170032,npp,1179,1387,1.14746606349945,5.7484278678894,-0.331136077642441,3670176,1179,1043,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-12 01:10:16.987920,97.44045302860512,34.25248063582014,29.876493952700123,3.2597649781899585e-34,7.0,-34.24,1.2937979144666532,-33.55,1.9495,3.5357,5.761,0.7655,0.8607,0.8784,0
170208,npp,454,699,1.68268811702728,5.7454309463501,-0.330129265785217,3670176,455,480,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-13 00:51:26.672542,97.91357190286642,56.762985041394316,47.75132531473538,2.2825298630407847e-33,4.0,-56.77,2.1127631471468895,-56.39,2.8011,4.7912,7.0169,0.5649,1.2353,0.9506,0
170401,npp,1708,3670,1.41501653194427,5.74433565139771,-0.331377983093262,3670176,1706,2972,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-14 02:12:59.178966,-79.60466407230707,63.22444475898944,52.20178476898683,8.571988217034774e-33,17.0,63.21,2.7445598364131496,63.53,1.8821,3.2859,6.3504,0.8237,2.0249,1.1655,0
170584,npp,1003,2987,1.078586339950562,5.7446460723877,-0.334298580884933,3670176,1002,2406,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-15 01:54:10.637470,-79.8206380907165,45.74990169889836,39.34320476153519,1.9231658192054445e-31,14.0,45.74,1.5732132722552272,46.325,1.9227,3.301,6.0864,0.8199,1.294,0.8844,0
170769,npp,298,2299,0.741609811782837,5.74404716491699,-0.336269646883011,3670176,298,1852,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-16 01:35:22.090762,-81.36114647787322,15.244611248475245,13.456825989772927,4.672104733526146e-28,11.0,15.22,1.0442604737599883,16.1,1.6938,3.4823,4.7688,0.7772,0.082,0.5764,0
170948,npp,2668,1615,0.991925597190857,5.74851274490356,-0.333699733018875,3670176,2668,1215,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-17 01:16:33.544756,97.56053565807956,23.51255192438139,20.67527155634405,7.006831258777846e-23,8.0,-23.52,1.1367971201176101,-22.74,1.7107,2.8741,5.6018,0.9417,1.051,0.9341,0
171131,npp,1946,926,1.1366800069809,5.74390649795532,-0.335557550191879,3670176,1945,688,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-18 00:57:44.995305,97.62669365664978,50.66870133096202,43.19835682424037,2.5789967134732973e-16,5.0,-50.68,1.847645286154319,-50.2,2.2157,4.0428,5.4119,0.6695,1.1337,0.761,0
171314,npp,1235,250,1.12890446186066,5.74849271774292,-0.335054665803909,3670176,1238,128,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-19 00:38:56.444732,97.71261544686966,66.13631429071359,54.03234110325353,5.770403881834302e-09,2.0,-66.15,3.0,-65.86,2.6399,4.1679,6.498,0.6494,1.6936,0.7331,0
171327,npp,137,3897,0.950131177902222,5.74442434310913,-0.331510275602341,3670176,137,3114,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-19 02:19:19.268474,-79.30085287867702,67.31339231057815,54.74600326869687,2.6236975794207974e-19,18.0,67.3,3.1865100272627664,67.555,2.1905,3.9987,6.2642,0.6769,1.7499,0.6431,0
171504,npp,2524,3219,0.533411294221878,5.74719524383545,-0.336166262626648,3670176,2523,2559,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-20 02:00:32.498164,-79.32698645976919,52.75566783742851,44.79431469629811,1.7676187330648052e-12,15.0,52.73,1.9513309067639726,53.11,2.3896,4.0715,6.4069,0.6648,0.8934,0.3546,0
171692,npp,1831,2530,1.14657199382782,5.74694299697876,-0.334445983171463,3670176,1831,2048,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-01-21 01:41:45.724284,-80.05625609172074,27.30184728428079,23.95016832469619,4.377128775945796e-05,12.0,27.29,1.184412938166907,27.91,1.5239,3.3562,5.3367,0.8064,0.841,0.9247,0
174665,npp,2665,2540,1.23686826229095,5.74601364135742,-0.331499516963959,3670176,2665,2055,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-02-06 01:42:06.131351,-80.38637645121436,27.783361717745457,24.362528068760543,9.684939166558599e-10,12.0,27.76,1.184412938166907,27.91,1.5239,3.3562,5.3367,0.8064,0.9173,0.9975,0
174858,npp,1964,1855,1.25548470020294,5.74703550338745,-0.331679284572601,3670176,1964,1430,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-02-07 01:23:17.564147,95.68026475984762,10.388303112502225,9.182103617257463,3.1444679612099208e-18,9.0,-10.38,1.0,-10.21,1.4765,2.3236,4.1384,1.1649,1.6385,1.4625,0
176415,npp,258,3686,2.14296770095825,5.74411010742188,-0.330874592065811,3670176,261,2983,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-02-15 02:13:38.172424,-79.9486531357668,63.53781116411568,52.39557915582886,1.9760388239514396e-28,17.0,63.51,2.7445598364131496,63.53,1.8821,3.2859,6.3504,0.8237,2.2902,1.7652,0
177205,npp,531,946,1.92613613605499,5.74467039108276,-0.331189572811127,3670176,533,700,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-02-19 00:58:25.599905,98.20292979480897,50.079080925830425,42.73906130299569,0.0002941385754719128,5.0,-50.08,1.7549928774784245,-50.2,2.2157,4.0428,5.4119,0.6695,1.5005,1.2895,0
177417,npp,1790,3911,2.04528570175171,5.74718856811523,-0.335712015628815,3670176,1787,3122,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-02-20 02:19:58.043824,-79.35149038696936,67.56274217393256,54.88238254560628,2.4047330852202907e-07,18.0,67.53,3.3166247903554,67.555,2.1905,3.9987,6.2642,0.6769,2.1176,1.3844,0
180210,npp,2047,1641,0.867304623126984,5.74447107315063,-0.332866013050079,3670176,2047,1237,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-03-06 01:17:32.305861,97.22612792312705,22.17457412067533,19.511332868565066,8.047995815657067e-05,8.0,-22.16,1.0837787002826917,-22.74,1.7107,2.8741,5.6018,0.9417,0.855,0.8168,0
181209,npp,503,1871,1.35524547100067,5.74537467956543,-0.329962939023972,3670176,503,1445,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-03-11 01:23:55.679756,97.07066511354134,9.480037588313499,8.380774362236698,2.8125653602127084e-31,9.0,-9.45,1.0,-10.21,1.4765,2.3236,4.1384,1.1649,1.7383,1.5787,0
181405,npp,2869,1185,0.855638146400452,5.74300765991211,-0.337001204490662,3670176,2869,876,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-03-12 01:05:07.082376,98.51139896199967,42.21829283717119,36.48593136949411,1.3545154087648768e-34,6.0,-42.21,1.4867838833500562,-42.68,2.7691,3.6819,5.8316,0.7351,0.8057,0.629,0
181609,npp,2157,504,2.22900414466858,5.74625015258789,-0.333359986543655,3670176,2155,305,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-03-13 00:46:16.709474,97.5308909737709,61.25935302164999,50.88587626689426,2.4792746898868255e-33,3.0,-61.24,2.5331140255951103,-61.49,3.2028,4.1649,5.8474,0.6499,1.9424,1.4485,0
182417,npp,1322,1417,1.42801320552826,5.748206615448,-0.336054593324661,3670176,1322,1065,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-03-17 01:11:28.695562,97.84022824905722,32.93503129385751,28.758040886929603,5.677291460845559e-23,7.0,-32.92,1.2365102219381485,-33.55,1.9495,3.5357,5.761,0.7655,1.0021,1.0932,0
187318,npp,2771,2565,0.59616494178772,5.74350261688232,-0.336895316839218,3670176,2771,2075,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-04-11 01:43:14.882495,-80.36952206962788,28.92518955767649,25.344341569850563,2.9112905910330717e-32,12.0,28.94,1.184412938166907,27.91,1.5239,3.3562,5.3367,0.8064,0.3763,0.4808,0
187506,npp,2066,1879,1.39294862747192,5.74566411972046,-0.336787343025208,3670176,2066,1453,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-04-12 01:24:26.294793,100.03057055678299,8.994980325705878,7.953562449164505,7.268964871818748e-32,9.0,-8.99,1.0,-10.21,1.4765,2.3236,4.1384,1.1649,1.776,1.6226,0
188097,npp,1897,3481,1.81868755817413,5.74733209609985,-0.331319153308868,3670176,1897,2823,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-04-15 02:08:21.579725,-79.7044435337879,59.272716465150616,49.534812533675904,6.911039987732679e-28,16.0,59.27,2.3545700244418297,58.77,2.036,2.9303,5.0867,0.9237,2.2345,1.6799,0
188290,npp,1201,2795,1.62640619277954,5.74880313873291,-0.333362072706223,3670176,1203,2249,196611,3866787,2346,gha_accra_42_19,5.74583333,-0.33333333,42,19,gha_accra,2013-04-16 01:49:34.769985,-80.5099323723105,38.8489978953976,33.72186268477782,3.157871259237991e-24,13.0,38.85,1.4276677814245327,37.92,1.9211,3.5944,5.4863,0.753,1.3281,1.2247,0
