gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,179,3743,20.6542949676514,5.63217401504517,-0.0720978379249573,3670176,181,3021,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-04-01 02:14:31.857382,-79.69759399522357,64.56485564261361,53.05878922626096,1.3938539356520015e-10,17.0,64.59,2.8345692104261015,64.29,20.6654,28.8041,37.7504,0.8526,21.6838,17.6103,0
104315,npp,2246,2829,21.5778465270996,5.63512372970581,-0.074970118701458,3670176,2247,2279,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-04-29 01:49:14.062754,-80.5951478951251,40.126798783753415,34.77830586144244,1.52415823911953e-16,13.0,40.13,1.4276677814245327,39.57,24.9636,28.2182,33.5896,0.8703,19.9078,18.7797,0
104431,npp,1514,2142,16.3723335266113,5.63623380661011,-0.073870450258255,3670176,1514,1704,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-04-30 01:30:23.725246,-76.15374639394601,6.273271145542442,5.549739165331948,1.4424463217860925e-09,10.0,6.26,1.0,5.45,20.3372,24.559,28.5598,1.0,16.3723,16.3723,0
107081,npp,614,1909,11.7858829498291,5.63568067550659,-0.0720759704709053,3670144,614,1481,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-05-11 01:23:59.326022,98.17709011813126,7.2440029803837644,6.407507813296134,0.024982984927113584,9.0,-7.25,1.0,-7.89,18.6285,24.5504,29.1901,1.0004,11.7945,11.79,0
109184,npp,2028,989,21.4931163787842,5.63221311569214,-0.0759229734539986,3670176,2027,729,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-05-23 00:58:41.054268,97.9760733673898,48.79587046647553,41.745866612376965,2.6654097711550366e-30,5.0,-48.79,1.7549928774784245,-49.0,23.1755,30.1997,35.2206,0.8132,19.5979,17.4786,0
109895,npp,1127,1903,16.433687210083,5.63561820983887,-0.072914257645607,3670176,1127,1475,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-05-27 01:23:44.309789,97.72814035938542,7.587848990557191,6.710753942267708,1.102338142313873e-21,9.0,-7.6,1.0,-7.89,18.6285,24.5504,29.1901,1.0004,16.4423,16.4395,0
113477,npp,3049,3272,30.3986682891846,5.63413524627686,-0.0727653130888939,3670144,3049,2617,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-06-10 02:01:06.547534,-79.90478021082696,54.15224562989282,45.83459047460005,0.0257358616940654,15.0,54.16,1.9513309067639726,54.22,23.6591,33.1342,40.2353,0.7412,23.1571,22.5314,0
113644,npp,2333,2581,19.4020919799805,5.63432931900024,-0.074957899749279,3670144,2333,2086,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-06-11 01:42:16.230244,-79.93724005280761,29.704252664127885,26.008874136740417,0.011642300520744615,12.0,29.69,1.184412938166907,29.84,22.3997,26.684,32.2908,0.9204,18.4109,17.857,0
113817,npp,1595,1895,21.2768135070801,5.63017892837524,-0.0724812224507332,3670144,1595,1468,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-06-12 01:23:25.911106,94.04942358668644,8.098677639468614,7.161556072197577,0.0030704466573912136,9.0,-8.06,1.0,-7.89,18.6285,24.5504,29.1901,1.0004,21.2854,21.2843,0
115226,npp,2970,973,22.6899242401123,5.63216781616211,-0.0720752775669098,3670176,2970,718,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-06-24 00:58:03.631277,97.79739708752841,49.28987370344424,42.12652631510376,4.134773602222941e-26,5.0,-49.27,1.7549928774784245,-49.0,23.1755,30.1997,35.2206,0.8132,20.2799,18.4519,0
119351,npp,489,2118,19.0065746307373,5.63217115402222,-0.0759586915373802,3670144,489,1681,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-03 01:29:23.317645,-71.76387749377555,4.885671300767631,4.322247553554253,0.1468362874882713,10.0,4.87,1.0,5.45,20.3372,24.559,28.5598,1.0,19.0066,19.0066,0
3797,npp,1408,75,12.746621131897,5.63057851791382,-0.0751957446336746,3670144,1413,33,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-06 00:32:53.367060,97.40061274079994,69.12524183191893,55.77187072152727,0.10044726186828712,1.0,-69.07,3.5496478698597698,-68.96,15.3415,26.1358,39.2074,0.9397,20.787,11.9776,0
119873,npp,318,3716,35.350456237793,5.6363673210144,-0.0754787549376488,3670144,316,3004,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-06 02:13:17.971361,-79.28438824676458,64.06966724889502,52.73699392220822,0.10988111030851762,17.0,64.09,2.7445598364131496,64.29,20.6654,28.8041,37.7504,0.8526,26.9442,30.1406,0
120388,npp,1260,1663,21.8444137573242,5.63223886489868,-0.0733680725097656,3670144,1260,1256,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-09 01:16:52.345661,97.40029018589242,21.03187474201673,18.517086231179167,0.030318744296901692,8.0,-21.0,1.0837787002826917,-20.53,21.0354,26.1199,31.4929,0.9402,20.6139,20.539,0
120556,npp,543,975,24.6448879241943,5.63049030303955,-0.0748107731342316,3670144,541,719,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-10 00:58:02.020474,97.82583252753163,49.23689565961208,42.0861189063921,0.01383018947937095,5.0,-49.21,1.7549928774784245,-49.0,23.1755,30.1997,35.2206,0.8132,21.3938,20.0417,0
3995,npp,2893,300,23.2303466796875,5.63548564910889,-0.071541890501976,3670144,2891,159,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-11 00:39:11.696174,97.47690843498418,65.29835984904705,53.506905184092055,0.003511103216279156,2.0,-65.25,2.898275349237888,-65.13,18.6933,28.9275,40.4445,0.849,22.5933,19.7222,0
120740,npp,1794,3945,6.52087116241455,5.63611698150635,-0.0770741924643517,3670144,1797,3140,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-11 02:19:36.300239,-79.69629763294849,68.04901156335217,55.166084909651175,0.013557859927365183,18.0,68.08,3.3166247903554,68.22,16.152,27.4121,40.1247,0.8959,18.26,5.8422,0
121249,npp,2757,1891,15.2787322998047,5.63379764556885,-0.0778452306985855,3670176,2757,1465,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-14 01:23:10.652070,97.24827655441727,8.320426361919136,7.35738241969945,3.100891942922534e-08,9.0,-8.29,1.0,-7.89,18.6285,24.5504,29.1901,1.0004,15.2873,15.2841,0
121771,npp,2573,3494,25.9620304107666,5.63374614715576,-0.0747243911027908,3670176,2571,2834,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-17 02:07:04.271994,-79.70347863588327,59.535651225815705,49.712398656286325,1.1909234285707495e-19,16.0,59.56,2.3545700244418297,59.69,23.9137,30.182,35.3932,0.8137,22.7667,21.1252,0
122118,npp,1163,2123,19.3293724060059,5.63283395767212,-0.072712704539299,3670176,1163,1686,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-19 01:29:27.178686,-77.47578507793997,5.158760475175729,4.563967396007078,9.103700988001702e-32,10.0,5.16,1.0,5.45,20.3372,24.559,28.5598,1.0,19.3294,19.3294,0
122463,npp,2801,750,22.4495029449463,5.63253259658813,-0.0740289390087128,3670176,2804,533,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-21 00:51:48.316479,98.27732951049678,55.498271096398504,46.82647556673832,4.553185753999172e-32,4.0,-55.47,2.0682789409984763,-55.37,23.6197,32.0124,38.4102,0.7672,19.9354,17.2226,0
122837,npp,273,3040,5.77593660354614,5.63644075393677,-0.0762855261564255,3670176,275,2445,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-23 01:54:34.055502,-80.72243394013034,47.459245350756056,40.69694325734945,5.830912052028043e-31,14.0,47.47,1.646109783506203,47.64,25.004,30.4549,36.0551,0.8064,9.5667,4.6577,0
124082,npp,327,1895,16.3846397399902,5.63536548614502,-0.0719465464353561,3670144,327,1468,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-30 01:23:11.719269,96.15245637830743,8.095968465200254,7.159645260732774,0.025757170725151657,9.0,-8.06,1.0,-7.89,18.6285,24.5504,29.1901,1.0004,16.3933,16.3904,0
124261,npp,2682,1209,21.47585105896,5.63379001617432,-0.0767654180526733,3670144,2682,896,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-07-31 01:04:21.392680,97.9516417274516,41.367775368847816,35.79416065673909,0.0705142921599113,6.0,-41.34,1.4276677814245327,-41.19,22.758,29.4427,35.6333,0.8341,18.9786,17.9136,0
130826,npp,1620,3726,14.3231744766235,5.63579368591309,-0.0737674385309219,3670144,1622,3010,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-07 02:13:21.860753,-79.68348145627529,64.23753301344871,52.851695076047235,0.052377368660974095,17.0,64.28,2.8345692104261015,64.29,20.6654,28.8041,37.7504,0.8526,19.4503,12.2122,0
131354,npp,2569,1669,19.5008907318115,5.63062143325806,-0.0745218843221664,3670144,2569,1261,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-10 01:16:54.448909,97.80211343959985,20.715428172266428,18.24327732934968,0.005662756439154614,8.0,-20.68,1.0837787002826917,-20.53,21.0354,26.1199,31.4929,0.9402,18.4516,18.3355,0
132076,npp,1676,2583,24.4405193328857,5.63166904449463,-0.0731384083628654,3670176,1676,2088,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-14 01:41:59.549992,-79.6787855757359,29.764738598839653,26.063562022010668,6.536779258447874e-14,12.0,29.79,1.184412938166907,29.84,22.3997,26.684,32.2908,0.9204,22.6648,22.4942,0
132606,npp,2593,529,25.264533996582,5.63315582275391,-0.0727173835039139,3670176,2596,325,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-17 00:45:30.367436,98.13399683397573,60.732271146392826,50.53686700548443,4.00580019443339e-32,3.0,-60.71,2.4157378735459294,-60.67,19.5442,29.1002,38.8908,0.8439,22.9712,21.3219,0
132798,npp,786,3500,14.6948890686035,5.6352972984314,-0.076025702059269,3670176,789,2840,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-18 02:07:04.650807,-80.02146354152812,59.65885287446272,49.80427939194076,1.633873665107959e-31,16.0,59.69,2.3545700244418297,59.69,23.9137,30.182,35.3932,0.8137,17.9815,11.9572,0
133159,npp,2426,2127,25.9849662780762,5.63529777526855,-0.0740825161337852,3670176,2426,1690,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-20 01:29:25.785368,-74.67938212452546,5.386197176106259,4.765505628492147,1.0176168460733463e-32,10.0,5.39,1.0,5.45,20.3372,24.559,28.5598,1.0,25.985,25.985,0
133343,npp,1709,1440,22.2276630401611,5.63346004486084,-0.07797871530056,3670176,1708,1081,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-21 01:10:35.458330,97.56923211464179,31.92169524722182,27.902410401703246,1.622706027303191e-30,7.0,-31.89,1.2365102219381485,-31.8,22.1266,25.9269,31.9945,0.9472,21.5673,21.0549,0
133701,npp,261,81,1.79532945156097,5.63349628448486,-0.0724764913320541,3670176,263,35,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-23 00:32:54.808764,97.61736627002594,69.01735814672423,55.722207601091284,7.704979335234319e-20,1.0,-68.98,3.3985290935932855,-68.96,15.3415,26.1358,39.2074,0.9397,17.3969,1.687,0
133896,npp,1541,3044,24.8929386138916,5.63566970825195,-0.0731379389762878,3670176,1542,2448,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-24 01:54:30.867230,-80.06287592138524,47.56784466565631,40.78618221626701,1.103106130418405e-21,14.0,47.6,1.646109783506203,47.64,25.004,30.4549,36.0551,0.8064,21.1801,20.0738,0
134076,npp,831,2354,22.8644275665283,5.63651847839355,-0.0766439959406853,3670176,831,1901,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-25 01:35:40.544743,-78.48668200419749,18.233394440168702,16.0763374224972,2.871049233158041e-14,11.0,18.24,1.0442604737599883,18.41,21.2277,24.301,29.3608,1.0106,23.1833,23.1072,0
134260,npp,116,1670,23.8706569671631,5.63046169281006,-0.0722672641277313,3670176,116,1261,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-26 01:16:52.002778,99.15545691331755,20.637639332208135,18.17594944821427,5.780620003454986e-06,8.0,-20.63,1.0837787002826917,-20.53,21.0354,26.1199,31.4929,0.9402,22.4836,22.4441,0
134442,npp,2450,981,18.8439655303955,5.63528871536255,-0.0748361796140671,3670144,2452,723,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-27 00:58:01.687234,98.2231718463795,49.05662946196975,41.95225335921959,0.007984158489742642,5.0,-49.03,1.7549928774784245,-49.0,23.1755,30.1997,35.2206,0.8132,18.0884,15.3243,0
134821,npp,2997,3274,25.9434680938721,5.63601160049438,-0.0725823640823364,3670144,2998,2619,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-08-29 02:00:45.657663,-80.03630233511666,54.18672093236104,45.8673467835543,0.0372578850226582,15.0,54.22,1.9513309067639726,54.22,23.6591,33.1342,40.2353,0.7412,20.8739,19.2292,0
136889,npp,2138,3042,15.6678314208984,5.63556575775146,-0.0750565826892853,3670144,2138,2446,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-09 01:54:24.936142,-79.75306392460696,47.504225665003,40.73552353988407,0.006893679172666169,14.0,47.54,1.646109783506203,47.64,25.004,30.4549,36.0551,0.8064,15.576,12.6346,0
137458,npp,3042,980,21.5171928405762,5.63025331497192,-0.0721311718225479,3670176,3044,722,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-12 00:57:55.754079,98.18669113675134,49.087216286465704,41.974145054073375,2.173366145319602e-15,5.0,-49.06,1.7549928774784245,-49.0,23.1755,30.1997,35.2206,0.8132,19.6117,17.4982,0
6551,npp,2314,302,28.0490474700928,5.63383388519287,-0.0732444077730179,3670176,2313,160,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-13 00:39:03.658733,97.59914580919748,65.23926006515725,53.47655414638955,2.151806841605307e-22,2.0,-65.21,2.898275349237888,-65.13,18.6933,28.9275,40.4445,0.849,24.2559,23.8132,0
137852,npp,512,3271,22.1061897277832,5.6340217590332,-0.0721394196152687,3670176,516,2616,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-14 02:00:37.956838,-79.39567888987536,54.104103937772,45.803121324380974,1.5927159537699318e-20,15.0,54.14,1.9513309067639726,54.22,23.6591,33.1342,40.2353,0.7412,18.9074,16.385,0
138230,npp,2158,1893,8.55533981323242,5.63464832305908,-0.0765152722597122,3670176,2158,1466,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-16 01:22:59.117551,95.54524128013296,8.192148721181708,7.244605055689164,3.1776556355183395e-33,9.0,-8.18,1.0,-7.89,18.6285,24.5504,29.1901,1.0004,8.564,8.5583,0
7001,npp,1429,77,4.060818672180179,5.63422870635986,-0.0780700594186783,3670144,1431,33,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-24 00:32:41.234164,97.77731308873189,69.08425302699136,55.75410299994533,0.000970024211773578,1.0,-69.04,3.5496478698597698,-68.96,15.3415,26.1358,39.2074,0.9397,18.3401,3.8158,0
139813,npp,339,3721,11.5145874023438,5.63370323181152,-0.0732586830854416,3670176,342,3007,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-24 02:13:05.839205,-79.71759031646212,64.16123647930505,52.800674383097814,4.806498742851266e-13,17.0,64.19,2.8345692104261015,64.29,20.6654,28.8041,37.7504,0.8526,18.4595,9.8176,0
140005,npp,2706,3038,14.7308301925659,5.63044881820679,-0.0768949091434479,3670176,2707,2444,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-25 01:54:17.314425,-80.51879678891599,47.394727931570216,40.64593229530692,7.037887168455182e-05,14.0,47.41,1.646109783506203,47.64,25.004,30.4549,36.0551,0.8064,15.0067,11.879,0
140194,npp,1976,2349,17.8693542480469,5.63307809829712,-0.0759919434785843,3670144,1976,1897,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-26 01:35:27.009678,-80.60718702752226,17.973790777126066,15.847974074282307,0.01152284102635548,11.0,17.97,1.0442604737599883,18.41,21.2277,24.301,29.3608,1.0106,18.3999,18.0591,0
7199,npp,2874,299,22.4716053009033,5.63166666030884,-0.0738066732883453,3670144,2873,158,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-29 00:38:54.314128,97.69688077899046,65.30468353008673,53.51369081652691,0.16326752308315315,2.0,-65.27,2.898275349237888,-65.13,18.6933,28.9275,40.4445,0.849,22.3315,19.078,0
140768,npp,1773,3945,19.4974269866943,5.63342905044556,-0.074409231543541,3670144,1771,3140,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-09-29 02:19:17.139666,-79.38591345688376,68.0505837020692,55.170870182165714,0.10737472306231631,18.0,68.08,3.3166247903554,68.22,16.152,27.4121,40.1247,0.8959,22.1726,17.4681,0
141142,npp,358,2576,26.5138263702393,5.63473463058472,-0.071683332324028,3670144,359,2082,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-10-01 01:41:40.099482,-80.74066185930815,29.45528972993833,25.796837133401628,0.1906223490338489,12.0,29.46,1.184412938166907,29.84,22.3997,26.684,32.2908,0.9204,24.4153,24.4023,0
141331,npp,2712,1889,25.8347492218018,5.63018846511841,-0.0745127201080322,3670144,2712,1462,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-10-02 01:22:49.801257,95.76855423698069,8.44763267089545,7.469889139858157,0.14595494243994753,9.0,-8.41,1.0,-7.89,18.6285,24.5504,29.1901,1.0004,25.8434,25.8438,0
141525,npp,1987,1204,20.2746429443359,5.63400650024414,-0.0725773945450783,3670144,1988,891,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-10-03 01:03:59.502825,98.3743990994222,41.55024809777606,35.94124524687734,0.1065071225041277,6.0,-41.52,1.4867838833500562,-41.19,22.758,29.4427,35.6333,0.8341,18.3926,16.9116,0
142500,npp,350,1431,21.029483795166,5.63582420349121,-0.0719245076179504,3670144,350,1074,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-10-08 01:10:10.872691,97.16621108199277,32.34220937653223,28.256182032493445,0.007697579670477179,7.0,-32.3,1.2365102219381485,-31.8,22.1266,25.9269,31.9945,0.9472,20.5983,19.9199,0
143488,npp,1834,1660,22.8197975158691,5.63560056686401,-0.07570481300354,3670176,1834,1253,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-10-13 01:16:29.374880,96.64292885811194,21.183510394112517,18.649197052676968,1.2994895326560514e-21,8.0,-21.16,1.0837787002826917,-20.53,21.0354,26.1199,31.4929,0.9402,21.5139,21.456,0
147401,npp,1710,2580,27.7910747528076,5.6308274269104,-0.0771522596478462,3670144,1709,2086,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-02 01:41:47.150152,-79.82765703298874,29.641015321213708,25.95411864653762,0.09973622087721415,12.0,29.65,1.184412938166907,29.84,22.3997,26.684,32.2908,0.9204,25.4937,25.5779,0
147588,npp,1001,1895,24.5503578186035,5.63618087768555,-0.0740788131952286,3670144,1001,1468,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-03 01:22:58.651500,95.76766004703705,8.09981956750484,7.162410803239675,0.07051410302347191,9.0,-8.06,1.0,-7.89,18.6285,24.5504,29.1901,1.0004,24.559,24.559,0
147778,npp,287,1210,27.3054847717285,5.63481569290161,-0.0755141004920006,3670144,286,897,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-04 01:04:08.379113,97.62032412955793,41.33719687339288,35.765125918321225,0.0445537090962102,6.0,-41.3,1.4276677814245327,-41.19,22.758,29.4427,35.6333,0.8341,23.062,22.7763,0
148180,npp,839,3497,34.6558456420898,5.63258743286133,-0.0760644376277924,3670144,840,2837,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-06 02:06:54.221312,-79.95655648174498,59.60996173796037,49.760610553782314,0.021681474661635655,16.0,59.63,2.3545700244418297,59.69,23.9137,30.182,35.3932,0.8137,26.4591,28.1994,0
148400,npp,139,2811,24.6073932647705,5.63525676727295,-0.0770424827933311,3670144,139,2264,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-07 01:48:05.728434,-79.77218460478589,39.43224766210932,34.1993818951591,0.009211735292114512,13.0,39.46,1.4276677814245327,39.57,24.9636,28.2182,33.5896,0.8703,22.0298,21.4164,0
148604,npp,2488,2126,21.3974933624268,5.63646793365479,-0.0767931267619133,3670144,2488,1689,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-08 01:29:17.237340,-79.04794923431326,5.326173106975517,4.711705497484024,0.0017424974997050117,10.0,5.34,1.0,5.45,20.3372,24.559,28.5598,1.0,21.3975,21.3975,0
148798,npp,1775,1441,21.798267364502,5.63610792160034,-0.0716115683317184,3670176,1775,1081,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-09 01:10:26.963956,96.97344727268025,31.89259972413505,27.873539452252686,4.1236500351723184e-07,7.0,-31.85,1.2365102219381485,-31.8,22.1266,25.9269,31.9945,0.9472,21.22,20.6482,0
149775,npp,204,1670,16.4805393218994,5.63239288330078,-0.073832780122757,3670176,204,1262,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-14 01:16:45.567846,97.17319067465034,20.661258545076986,18.194278824902145,1.562675887167913e-34,8.0,-20.63,1.0837787002826917,-20.53,21.0354,26.1199,31.4929,0.9402,15.6647,15.4956,0
149961,npp,2559,982,21.7533016204834,5.63133573532104,-0.0753443092107773,3670176,2557,724,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-15 00:57:55.303296,97.70726991662308,49.03414816551576,41.9289949080634,5.342739239896836e-33,5.0,-49.0,1.7549928774784245,-49.0,23.1755,30.1997,35.2206,0.8132,19.7462,17.6902,0
150147,npp,1822,306,39.5425682067871,5.6301064491272,-0.0757763311266899,3670176,1819,163,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-16 00:39:05.042787,97.65333948447149,65.18266879150498,53.4368217260018,6.135247274522256e-31,2.0,-65.14,2.898275349237888,-65.13,18.6933,28.9275,40.4445,0.849,28.2215,33.571,0
150161,npp,737,3952,30.4163455963135,5.63492822647095,-0.0748642310500145,3670176,741,3143,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-16 02:19:29.651274,-79.6111500337944,68.16270309117976,55.23397361981197,6.658490543845438e-32,18.0,68.19,3.3166247903554,68.22,16.152,27.4121,40.1247,0.8959,25.4648,27.2505,0
150348,npp,42,3273,28.7350330352783,5.63070106506348,-0.075979083776474,3670176,41,2618,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-17 02:00:41.168960,-80.00793061232301,54.17337587279198,45.85098874805731,5.336526633421108e-31,15.0,54.19,1.9513309067639726,54.22,23.6591,33.1342,40.2353,0.7412,22.3045,21.2983,0
150533,npp,2394,2583,24.2766761779785,5.6321439743042,-0.076304703950882,3670176,2394,2088,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-18 01:41:52.684221,-79.77150787733103,29.7695156800213,26.065368234262333,7.888751088339892e-28,12.0,29.79,1.184412938166907,29.84,22.3997,26.684,32.2908,0.9204,22.5265,22.3434,0
151404,npp,802,2813,22.5240840911865,5.63139295578003,-0.0746055543422699,3670176,803,2266,196611,3866787,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-23 01:48:10.477876,-80.62058351468411,39.54289516332834,34.29285692356889,0.0002312361534287733,13.0,39.53,1.4276677814245327,39.57,24.9636,28.2182,33.5896,0.8703,20.5706,19.6033,0
151584,npp,93,2127,21.180778503418,5.63237333297729,-0.0737270340323448,3670144,93,1690,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-24 01:29:20.113696,-76.71358649280849,5.43175067060675,4.805315571364231,0.011316321247254372,10.0,5.39,1.0,5.45,20.3372,24.559,28.5598,1.0,21.1808,21.1808,0
152316,npp,2288,3042,30.203197479248,5.63261032104492,-0.0740069001913071,3670144,2291,2448,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-28 01:54:25.183582,-79.76900114774197,47.55530296056789,40.77261552226139,0.18286931087891786,14.0,47.54,1.646109783506203,47.64,25.004,30.4549,36.0551,0.8064,24.4061,24.356,0
152682,npp,851,1670,26.1199474334717,5.63275098800659,-0.0717578157782555,3670144,851,1262,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-11-30 01:16:48.094861,99.19078813249253,20.611001035348032,18.15147387927089,0.16745677647115842,8.0,-20.63,1.0837787002826917,-20.53,21.0354,26.1199,31.4929,0.9402,24.559,24.559,0
152860,npp,132,981,32.9777908325195,5.63276624679565,-0.0730133131146431,3670144,133,724,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-12-01 00:57:57.771341,98.08938271334964,49.028093559981066,41.92668398620642,0.1223904263831217,5.0,-49.03,1.7549928774784245,-49.0,23.1755,30.1997,35.2206,0.8132,26.1419,26.8182,0
153704,npp,1603,1210,20.5624046325684,5.63163232803345,-0.0756413787603378,3670144,1604,897,196611,3866755,5864,gha_accra_104_46,5.63333333,-0.075,104,46,gha_accra,2012-12-06 01:04:14.322776,98.51281268305223,41.28696213671993,35.727807302265745,0.009949604959057957,6.0,-41.3,1.4276677814245327,-41.19,22.758,29.4427,35.6333,0.8341,18.3388,17.1517,0
