gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2271,2769,0.613669991493225,5.53583431243896,-0.503798544406891,3670176,2270,2225,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-04-29 01:49:15.842036,-79.4022564953079,37.79922451422854,32.85040195305843,2.2066667250645518e-16,13.0,37.82,1.357151599901897,37.28,0.7596,1.024,1.5549,0.8265,0.544,0.5072,0
109184,npp,2052,930,0.560538202524185,5.53577518463135,-0.507927775382996,3670176,2053,690,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-05-23 00:58:44.612785,98.13450665368859,50.57804415076224,43.12822909606775,2.719124846196675e-30,5.0,-50.56,1.7549928774784245,-50.745,0.805,1.148,1.584,0.7372,0.5116,0.4132,0
115113,npp,669,1603,0.866134345531464,5.53425168991089,-0.502220451831818,3670176,668,1205,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-06-23 01:16:57.534502,97.29139651411361,24.130507365423536,21.208574915968995,2.0766297862676914e-29,8.0,-24.11,1.1367971201176101,-23.57,0.5621,0.7978,1.0492,1.0609,0.9065,0.9189,0
115464,npp,451,3204,0.428750097751617,5.53733491897583,-0.502457082271576,3670176,453,2550,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-06-26 02:00:49.379141,-80.33343848310592,52.31599687432461,44.453509714711096,9.791029567290577e-24,15.0,52.32,1.847645286154319,52.665,0.9511,1.3418,1.7577,0.6307,0.3522,0.2704,0
121771,npp,2599,3437,0.865273237228394,5.53580284118652,-0.501176178455353,3670176,2599,2783,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-07-17 02:07:07.830558,-79.80741854903482,58.23440571650997,48.80040561205252,7.947072195443112e-20,16.0,58.26,2.253202848596432,58.37,0.9373,1.2778,1.6379,0.6623,0.6633,0.5731,0
122118,npp,1187,2064,0.599374383687973,5.53890991210938,-0.503364622592926,3670176,1187,1630,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-07-19 01:29:30.737206,-76.2659949772563,1.7158024056902361,1.5183658368168989,7.455955059312342e-32,10.0,1.76,1.0,1.99,0.6084,0.8463,1.2609,1.0,0.5994,0.5994,0
122463,npp,2824,692,1.38161087036133,5.53850412368774,-0.501124918460846,3670176,2824,473,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-07-21 00:51:50.095752,98.03180721522534,56.957352978663806,47.88584769236826,4.7828513168808536e-32,4.0,-56.94,2.1127631471468895,-56.84,1.0548,1.6372,2.215,0.5169,0.7254,0.7142,0
123011,npp,2663,2293,0.776116728782654,5.53544092178345,-0.506726205348969,3670176,2663,1847,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-07-24 01:35:47.288393,-80.32669386014784,14.87822285983612,13.13415139854283,1.545995160041035e-27,11.0,14.89,1.0442604737599883,15.22,0.6989,0.8689,1.049,0.974,0.7574,0.7559,0
131704,npp,1132,245,1.86151540279388,5.53530073165894,-0.506367385387421,3670176,1130,125,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-08-12 00:39:15.588696,97.53934927457773,66.26167295374947,54.10685581051589,1.4657508025460442e-09,2.0,-66.24,3.0,-66.19,1.7351,2.0238,2.5714,0.4182,0.7923,0.7785,0
132248,npp,987,1838,0.609495013952255,5.53494596481323,-0.502385675907135,3670176,987,1413,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-08-15 01:23:12.786337,95.59060335921404,11.399329289145145,10.07412527928775,3.343653190885656e-21,9.0,-11.35,1.015504800579495,-11.24,0.5807,0.791,1.2042,1.07,0.6676,0.6522,0
132798,npp,811,3442,0.577166825532913,5.54003572463989,-0.504810869693756,3670176,810,2788,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-08-18 02:07:06.430043,-79.78852547090625,58.340575515495416,48.88178133603299,1.3124429556462582e-31,16.0,58.38,2.253202848596432,58.37,0.9373,1.2778,1.6379,0.6623,0.5354,0.3823,0
133159,npp,2451,2068,0.69321197271347,5.53448486328125,-0.505166828632355,3670176,2451,1634,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-08-20 01:29:29.343929,-82.29905216286413,1.9477219489287654,1.7237427204399056,1.0537303145962207e-32,10.0,1.99,1.0,1.99,0.6084,0.8463,1.2609,1.0,0.6932,0.6932,0
134076,npp,856,2296,0.448890149593353,5.53732824325562,-0.50721937417984,3670176,856,1849,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-08-25 01:35:44.103254,-80.40096919810448,15.043752098660438,13.280348252512303,4.5148575202337634e-14,11.0,15.06,1.0442604737599883,15.22,0.6989,0.8689,1.049,0.974,0.4441,0.4372,0
137268,npp,716,1609,0.5056451261043551,5.54071712493896,-0.504743039608002,3670176,716,1210,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-09-11 01:16:47.874093,96.93242438601744,23.85511921058329,20.972367786303728,6.385703081954626e-08,8.0,-23.82,1.1367971201176101,-23.57,0.5621,0.7978,1.0492,1.0609,0.5894,0.5364,0
6551,npp,2338,245,1.72786903381348,5.53769731521606,-0.501345038414001,3670176,2341,125,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-09-13 00:39:07.217243,97.99091958320011,66.2595486143327,54.10393016203622,1.4856101452164893e-22,2.0,-66.24,3.0,-66.19,1.7351,2.0238,2.5714,0.4182,0.7477,0.7226,0
137852,npp,538,3212,0.866308152675629,5.5359582901001,-0.506876826286316,3670176,537,2555,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-09-14 02:00:41.515401,-79.91552380017794,52.5212539151096,44.614873017670966,1.0522134722352782e-20,15.0,52.55,1.9513309067639726,52.665,0.9511,1.3418,1.7577,0.6307,0.6027,0.5464,0
139217,npp,557,2063,0.821536004543304,5.53858709335327,-0.506264984607697,3670176,557,1629,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-09-21 01:29:15.720509,-57.85090296608408,1.807104311251037,1.5992040892048065,6.038323040420893e-25,10.0,1.7,1.0,1.99,0.6084,0.8463,1.2609,1.0,0.8215,0.8215,0
143488,npp,1858,1602,0.325317472219467,5.53947639465332,-0.506554782390594,3670176,1859,1205,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-10-13 01:16:32.933391,97.27581999918104,24.202627302507384,21.27142829147496,8.81662890563526e-22,8.0,-24.16,1.1367971201176101,-23.57,0.5621,0.7978,1.0492,1.0609,0.4308,0.3451,0
145084,npp,154,3435,1.25826120376587,5.53720617294312,-0.502279579639435,3670176,153,2781,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-10-21 02:06:48.775783,-79.690912151361,58.191704794087094,48.76775634826267,4.7532805355855896e-24,16.0,58.22,2.253202848596432,58.37,0.9373,1.2778,1.6379,0.6623,0.8377,0.8334,0
148798,npp,1799,1382,0.337913677096367,5.54017210006714,-0.505121648311615,3670176,1800,1040,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-11-09 01:10:30.522519,98.12579741121277,34.46631879167931,30.051985819322926,2.557894956872092e-07,7.0,-34.45,1.2937979144666532,-34.32,0.7076,0.9611,1.3311,0.8806,0.3647,0.2976,0
149210,npp,2344,3667,1.23914647102356,5.53726100921631,-0.505021214485168,3670176,2344,2970,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-11-11 02:13:14.594959,-79.6657419782797,63.11958478438842,52.12288038412694,1.2835552876398543e-12,17.0,63.15,2.7445598364131496,63.22,1.0212,1.3729,1.8885,0.6165,0.7976,0.7639,0
149775,npp,228,1612,0.348833605647087,5.53647947311401,-0.5060093998909,3670176,228,1213,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-11-14 01:16:49.126401,98.9436991839341,23.67765106919118,20.81656253894116,1.3784726626924384e-34,8.0,-23.67,1.1367971201176101,-23.57,0.5621,0.7978,1.0492,1.0609,0.4514,0.3701,0
149961,npp,2582,923,0.394608914852142,5.54105234146118,-0.505806982517242,3670176,2583,686,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-11-15 00:57:58.861853,97.92622128737081,50.800518462092356,43.29637861935044,5.417754410869891e-33,5.0,-50.76,1.847645286154319,-50.745,0.805,1.148,1.584,0.7372,0.4386,0.2909,0
150147,npp,1845,249,0.805071175098419,5.53998327255249,-0.50029456615448,3670176,1847,127,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-11-16 00:39:08.601352,97.78996880159852,66.20849365043397,54.068448667646784,7.127541696765588e-31,2.0,-66.16,3.0,-66.19,1.7351,2.0238,2.5714,0.4182,0.4401,0.3367,0
150161,npp,763,3894,1.61980986595154,5.53630828857422,-0.501121699810028,3670176,762,3112,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-11-16 02:19:31.430513,-79.42694789348641,67.21871840853733,54.68146549060037,6.566888976177142e-32,18.0,67.25,3.1865100272627664,67.265,1.1524,1.6802,2.1288,0.5037,0.8274,0.8159,0
150348,npp,67,3215,1.022437632083893,5.53740501403809,-0.504381597042084,3670176,69,2556,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-11-17 02:00:44.727524,-80.16408600814513,52.60374013013533,44.67381859654796,6.004448652755742e-31,15.0,52.63,1.9513309067639726,52.665,0.9511,1.3418,1.7577,0.6307,0.6827,0.6449,0
150533,npp,2419,2525,0.647904753684998,5.5338921546936,-0.501946568489075,3670176,2419,2044,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-11-18 01:41:56.242778,-80.9944231438182,27.04045570801892,23.72334342981269,1.009864672447444e-27,12.0,27.05,1.1367971201176101,27.1,0.6541,0.854,1.3373,0.9911,0.6651,0.6421,0
154271,npp,1466,2752,0.355369076132774,5.53981304168701,-0.501015961170197,3670176,1466,2210,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-09 01:48:11.515102,-80.01226639567334,37.14248780233112,32.30120753017561,7.933718357324487e-06,13.0,37.14,1.357151599901897,37.28,0.7596,1.024,1.5549,0.8265,0.3537,0.2937,0
154662,npp,38,1380,0.404956191778183,5.53683614730835,-0.504205644130707,3670176,38,1039,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-11 01:10:32.644771,98.10976801022112,34.52800430416267,30.10767883083768,2.0436147495445439e-22,7.0,-34.53,1.2937979144666532,-34.32,0.7076,0.9611,1.3311,0.8806,0.4165,0.3566,0
154860,npp,2388,692,0.34207114577293396,5.53885078430176,-0.503249883651733,3670176,2390,473,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-12 00:51:42.315583,98.15405550751676,56.92585123351715,47.866874911819195,8.165628708281954e-29,4.0,-56.94,2.1127631471468895,-56.84,1.0548,1.6372,2.215,0.5169,0.2333,0.1768,0
10169,npp,1646,17,0.558433353900909,5.54102468490601,-0.505815982818604,3670176,1653,5,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-13 00:32:50.207381,97.52700347022372,69.95172932643807,56.23854632105773,9.825966256948244e-34,1.0,-69.97,3.5496478698597698,-69.835,1.9237,2.3779,3.3624,0.3559,0.3338,0.1988,0
155067,npp,574,3664,0.34525243937969197,5.53922986984253,-0.503983616828918,3670176,572,2968,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-13 02:13:14.810598,-79.38056119135892,63.10018316220669,52.11918853075423,1.4696796385972948e-29,17.0,63.09,2.7445598364131496,63.22,1.0212,1.3729,1.8885,0.6165,0.4719,0.2128,0
155242,npp,2928,2982,0.812234461307526,5.53867387771606,-0.500807106494904,3670176,2931,2403,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-14 01:54:26.258429,-79.73957664033611,45.57954272286509,39.206289246292755,2.2936286201061931e-32,14.0,45.57,1.5732132722552272,45.74,0.8585,1.2456,1.615,0.6794,0.5709,0.5519,0
155424,npp,2219,2293,0.448424369096756,5.53741407394409,-0.506078243255615,3670176,2219,1847,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-15 01:35:37.707307,-78.75172386781405,14.9066958084482,13.159936670434494,1.267313132481865e-32,11.0,14.89,1.0442604737599883,15.22,0.6989,0.8689,1.049,0.974,0.4436,0.4368,0
155612,npp,1503,1608,0.336601614952087,5.53845596313477,-0.500756502151489,3670176,1503,1209,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-16 01:16:47.378546,97.22867860378086,23.861761560835436,20.978592964537818,7.12077603499669e-31,8.0,-23.87,1.1367971201176101,-23.57,0.5621,0.7978,1.0492,1.0609,0.4407,0.3571,0
155794,npp,782,917,0.596173882484436,5.53875160217285,-0.505473732948303,3670176,780,682,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-17 00:57:57.044584,97.88756910126332,50.910208694910345,43.38569920549499,5.491574647245874e-27,5.0,-50.93,1.847645286154319,-50.745,0.805,1.148,1.584,0.7372,0.5477,0.4395,0
156351,npp,623,2519,0.5874150991439819,5.54075956344604,-0.505415380001068,3670176,623,2039,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-20 01:41:52.402711,-79.39234951552297,26.775693855756966,23.49747531978441,1.8693883708385845e-17,12.0,26.75,1.1367971201176101,27.1,0.6541,0.854,1.3373,0.9911,0.6119,0.5822,0
156528,npp,2965,1834,0.5943515598773961,5.53827524185181,-0.502196609973907,3670176,2965,1410,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2012-12-21 01:23:03.850461,97.35475174632859,11.579194110641565,10.232561255728607,2.730172211462988e-10,9.0,-11.58,1.015504800579495,-11.24,0.5807,0.791,1.2042,1.07,0.6527,0.636,0
169122,npp,2836,1141,0.536952406167984,5.53678941726685,-0.503702104091644,3670176,2837,840,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-07 01:04:07.510033,98.29746546463998,43.783999413607,37.7611092823602,1.5562210424957394e-08,6.0,-43.8,1.5732132722552272,-43.34,0.6997,1.0471,1.3664,0.8083,0.5221,0.434,0
169301,npp,2109,458,1.19910776615143,5.54072332382202,-0.504063248634338,3670176,2107,269,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-08 00:45:15.414560,97.6579236925075,62.18511846182933,51.5121322919299,5.829955910008291e-17,3.0,-62.2,2.5331140255951103,-61.89,1.3037,1.7041,2.1332,0.4967,0.647,0.5955,0
169669,npp,2666,2741,0.560417056083679,5.5355224609375,-0.50500875711441,3670176,2666,2199,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-10 01:48:01.170646,-80.25571682898192,36.715619716097855,31.945999295931923,1.8486944525006273e-23,13.0,36.7,1.357151599901897,37.28,0.7596,1.024,1.5549,0.8265,0.5047,0.4632,0
169852,npp,1935,2055,0.496942609548569,5.53501272201538,-0.501757502555847,3670176,1935,1621,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-11 01:29:10.858816,-45.103430560748215,1.5188461270635525,1.344209407214274,3.999717396867935e-30,10.0,1.25,1.0,1.99,0.6084,0.8463,1.2609,1.0,0.4969,0.4969,0
170032,npp,1214,1368,0.379395693540573,5.53807497024536,-0.505191504955292,3670176,1213,1031,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-12 01:10:20.546482,97.54715307857643,35.04182122380236,30.54134395877667,3.2762484193700444e-34,7.0,-35.04,1.2937979144666532,-34.32,0.7076,0.9611,1.3311,0.8806,0.3967,0.3341,0
170208,npp,489,680,0.55314889550209,5.5362114906311,-0.507601499557495,3670176,489,462,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-13 00:51:30.231095,97.96946670694383,57.22402756291527,48.082644069179814,2.3812153117203025e-33,4.0,-57.24,2.2013981571160284,-56.84,1.0548,1.6372,2.215,0.5169,0.3539,0.2859,0
170584,npp,1038,2970,0.429076284170151,5.53654766082764,-0.502442598342896,3670176,1037,2393,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-15 01:54:14.195979,-79.905939712486,45.175529365122316,38.883443724287574,1.9993512548260624e-31,14.0,45.16,1.5732132722552272,45.74,0.8585,1.2456,1.615,0.6794,0.3273,0.2915,0
171131,npp,1980,907,0.580417603254318,5.54037809371948,-0.505368590354919,3670176,1979,676,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-18 00:57:48.553865,97.74541772057316,51.19416817588222,43.601461044872245,2.9002707680047955e-16,5.0,-51.21,1.847645286154319,-50.745,0.805,1.148,1.584,0.7372,0.5391,0.4279,0
171314,npp,1270,233,0.9105344414711,5.53936243057251,-0.50067675113678,3670176,1271,118,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-19 00:39:00.003241,97.77232597440381,66.43832988314615,54.215366303776705,5.03381787173042e-09,2.0,-66.45,3.0,-66.19,1.7351,2.0238,2.5714,0.4182,0.4753,0.3808,0
171504,npp,2559,3202,0.461826771497726,5.53876972198486,-0.502191781997681,3670176,2557,2549,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-20 02:00:36.056718,-79.39738775462337,52.29563766595238,44.44599599611077,1.9394175434259688e-12,15.0,52.27,1.847645286154319,52.665,0.9511,1.3418,1.7577,0.6307,0.3701,0.2913,0
171692,npp,1866,2513,0.501166850328445,5.53715991973877,-0.501899302005768,3670176,1866,2034,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-01-21 01:41:49.282798,-80.1702013817334,26.47064724742137,23.23408457609679,4.8910440820493136e-05,12.0,26.46,1.1367971201176101,27.1,0.6541,0.854,1.3373,0.9911,0.536,0.4967,0
174665,npp,2700,2522,0.581090807914734,5.53643989562988,-0.502363622188568,3670176,2700,2041,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-02-06 01:42:09.689910,-79.46517478092605,26.9124890558362,23.613163484157205,8.799322466777529e-10,12.0,26.9,1.1367971201176101,27.1,0.6541,0.854,1.3373,0.9911,0.6063,0.5759,0
174858,npp,1999,1837,0.678070306777954,5.53647899627686,-0.502743303775787,3670176,1999,1413,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-02-07 01:23:21.122655,96.21624113007474,11.399107255654151,10.072988682685637,2.8785161099157316e-18,9.0,-11.41,1.015504800579495,-11.24,0.5807,0.791,1.2042,1.07,0.7352,0.7255,0
12779,npp,1382,25,1.081856369972229,5.53695678710938,-0.506334543228149,3670176,1383,8,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-02-15 00:33:17.130484,97.80189334968102,69.83911996612468,56.167098101829055,6.50947553609324e-22,1.0,-69.84,3.5496478698597698,-69.835,1.9237,2.3779,3.3624,0.3559,0.4812,0.3851,0
176415,npp,293,3668,0.476305812597275,5.54051351547241,-0.505150377750397,3670176,295,2971,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-02-15 02:13:41.730982,-79.72546443089603,63.187428654470594,52.1680486161478,2.0018607734789389e-28,17.0,63.17,2.7445598364131496,63.22,1.0212,1.3729,1.8885,0.6165,0.5197,0.2936,0
177417,npp,1827,3896,0.926141500473022,5.53505373001099,-0.501972675323486,3670176,1830,3114,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-02-20 02:20:03.381617,-79.67490848104676,67.30635642662786,54.7307840492828,2.0498996683163735e-07,18.0,67.28,3.1865100272627664,67.265,1.1524,1.6802,2.1288,0.5037,0.6097,0.4665,0
180210,npp,2082,1624,0.562099665403366,5.53666734695435,-0.505537688732147,3670176,2082,1223,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-03-06 01:17:37.643647,98.69102570633632,23.07272143640997,20.291421009504315,7.659381676413848e-05,8.0,-23.05,1.0837787002826917,-23.57,0.5621,0.7978,1.0492,1.0609,0.6289,0.5963,0
181209,npp,538,1853,0.376770228147507,5.5351300239563,-0.50215095281601,3670176,538,1427,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-03-11 01:23:59.238308,97.52440738657411,10.506918831521707,9.286396329142553,2.5676325689139195e-31,9.0,-10.5,1.0,-11.24,0.5807,0.791,1.2042,1.07,0.4321,0.4031,0
181405,npp,2903,1167,0.584824681282043,5.53912973403931,-0.50514018535614,3670176,2904,861,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-03-12 01:05:10.640890,98.05706260164291,42.884401050375736,37.027761598786824,1.2755419154724109e-34,6.0,-42.86,1.4867838833500562,-43.34,0.6997,1.0471,1.3664,0.8083,0.5354,0.4727,0
181609,npp,2192,486,0.936357855796814,5.53647994995117,-0.502229630947113,3670176,2196,291,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-03-13 00:46:20.267983,97.5910258217582,61.62918402960368,51.13417282510155,2.4045110583246177e-33,3.0,-61.61,2.5331140255951103,-61.89,1.3037,1.7041,2.1332,0.4967,0.5433,0.465,0
182417,npp,1357,1399,0.908418357372284,5.53802728652954,-0.507246911525726,3670176,1356,1052,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-03-17 01:11:32.254115,97.94711664390994,33.724436157007936,29.425803924588255,5.860644897614246e-23,7.0,-33.73,1.2937979144666532,-34.32,0.7076,0.9611,1.3311,0.8806,0.8056,0.7999,0
186143,npp,1997,3006,0.752629339694977,5.53960275650024,-0.502458095550537,3670176,1996,2420,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-04-05 01:55:45.420245,-79.85865498855003,46.379633257911095,39.842572127397986,4.1240606489426515e-05,14.0,46.38,1.646109783506203,45.74,0.8585,1.2456,1.615,0.6794,0.5468,0.5114,0
187318,npp,2805,2547,0.588203698396683,5.54090452194214,-0.506782293319702,3670176,2806,2061,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-04-11 01:43:18.441055,-80.59819543726272,28.089637048616538,24.62729748218732,2.5904979057054994e-32,12.0,28.09,1.184412938166907,27.1,0.6541,0.854,1.3373,0.9911,0.6219,0.5829,0
187506,npp,2101,1862,0.463225066661835,5.53446531295776,-0.5016228556633,3670176,2101,1436,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-04-12 01:24:29.853346,97.26447170303322,10.001409291675332,8.841544366008721,6.685603814979197e-32,9.0,-9.98,1.0,-11.24,0.5807,0.791,1.2042,1.07,0.5186,0.4956,0
188290,npp,1237,2778,0.407964915037155,5.53389024734497,-0.501642048358917,3670176,1237,2233,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-04-16 01:49:38.328500,-80.5465820402762,38.17678988042644,33.16380264823796,3.1896647920199875e-24,13.0,38.18,1.357151599901897,37.28,0.7596,1.024,1.5549,0.8265,0.3924,0.3372,0
188483,npp,533,2092,0.435482323169708,5.53680372238159,-0.504803717136383,3670176,533,1657,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-04-17 01:30:49.740257,-77.28273765661443,3.345263605591798,2.960296616741137,4.565885515596884e-19,10.0,3.37,1.0,1.99,0.6084,0.8463,1.2609,1.0,0.4355,0.4355,0
192441,npp,2754,2320,0.532183468341827,5.54048442840576,-0.502802968025208,3670176,2755,1870,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-05-08 01:37:17.109841,-81.85354483245392,16.375206310822705,14.449317557820477,3.3311920467823026e-24,11.0,16.38,1.0442604737599883,15.22,0.6989,0.8689,1.049,0.974,0.5239,0.5183,0
192806,npp,1313,944,0.989020049571991,5.53707838058472,-0.50419670343399,3670176,1315,699,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-05-10 00:59:38.165851,98.53978205586756,50.134843201235654,42.79050900272875,4.9425114348926146e-36,5.0,-50.14,1.7549928774784245,-50.745,0.805,1.148,1.584,0.7372,0.7557,0.7291,0
193375,npp,1169,2547,0.666641056537628,5.53500604629517,-0.503197968006134,3670176,1170,2060,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-05-13 01:43:35.265170,-81.21816873623096,28.0945139974485,24.63293916186443,5.17567842665003e-30,12.0,28.09,1.184412938166907,27.1,0.6541,0.854,1.3373,0.9911,0.6882,0.6607,0
193553,npp,460,1860,0.388144075870514,5.5341625213623,-0.501858055591583,3670176,460,1434,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-05-14 01:24:44.906870,94.8260148914177,10.143486311254566,8.967343841033355,9.731846617862696e-28,9.0,-10.09,1.0,-11.24,0.5807,0.791,1.2042,1.07,0.4435,0.4153,0
198790,npp,1896,257,2.55461430549622,5.53423547744751,-0.503143906593323,3670176,1896,132,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-06-12 00:40:49.097539,97.84531408930431,66.02317827757443,53.95820208333475,7.316227915872991e-28,2.0,-66.02,3.0,-66.19,1.7351,2.0238,2.5714,0.4182,1.0233,1.0683,0
198981,npp,97,3225,0.979081630706787,5.54067277908325,-0.504226922988892,3670176,100,2564,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-06-13 02:02:25.139778,-80.48266626744612,52.90826528873152,44.9056018313032,1.5939243141760275e-29,15.0,52.9,1.9513309067639726,52.665,0.9511,1.3418,1.7577,0.6307,0.6605,0.6176,0
199329,npp,1750,1848,0.63549941778183,5.53737258911133,-0.507494449615479,3670176,1750,1423,196611,3866787,8705,gha_accra_1_69,5.5375,-0.50416667,1,69,gha_accra,2013-06-15 01:24:46.233955,98.73044355249759,10.796263431148873,9.541978003510298,7.256201615474225e-22,9.0,-10.79,1.015504800579495,-11.24,0.5807,0.791,1.2042,1.07,0.6932,0.68,0
