lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.689,0.746,0.854
2,0.542,0.622,0.722
3,0.468,0.515,0.586
4,0.422,0.424,0.448
5,0.35,0.347,0.297
6,0.284,0.283,0.16
7,0.241,0.23,0.053
8,0.213,0.188,-0.033
9,0.191,0.154,-0.101
10,0.163,0.129,-0.156
11,0.136,0.11,-0.198
12,0.113,0.097,-0.228
13,0.1,0.089,-0.247
14,0.089,0.085,-0.26
15,0.08,0.084,-0.266
16,0.069,0.087,-0.267
17,0.065,0.091,-0.261
18,0.073,0.097,-0.243
19,0.079,0.103,-0.218
20,0.089,0.11,-0.182
21,0.093,0.117,-0.136
22,0.102,0.124,-0.076
23,0.124,0.13,0.004
24,0.123,0.135,0.089
25,0.134,0.139,0.186
26,0.142,0.135,0.292
27,0.172,0.135,0.403
28,0.178,0.135,0.485
29,0.155,0.135,0.516
30,0.162,0.132,0.52
31,0.181,0.127,0.49
32,0.164,0.123,0.407
33,0.117,0.118,0.285
34,0.098,0.113,0.174
35,0.091,0.105,0.075
36,0.078,0.096,-0.017
37,0.057,0.087,-0.099
38,0.046,0.079,-0.162
39,0.041,0.07,-0.205
40,0.04,0.062,-0.236
41,0.034,0.054,-0.261
42,0.031,0.048,-0.278
43,0.032,0.044,-0.288
44,0.036,0.041,-0.292
45,0.044,0.039,-0.29
46,0.047,0.039,-0.284
47,0.048,0.04,-0.273
48,0.053,0.043,-0.254
49,0.057,0.046,-0.225
50,0.063,0.051,-0.182
51,0.066,0.056,-0.129
52,0.062,0.062,-0.065
53,0.065,0.067,0.016
54,0.067,0.071,0.11
55,0.071,0.075,0.212
56,0.05,0.079,0.301
57,0.075,0.08,0.401
58,0.101,0.08,0.471
59,0.109,0.08,0.497
60,0.085,0.079,0.47
61,0.072,0.077,0.411
62,0.081,0.073,0.338
63,0.091,0.069,0.246
64,0.078,0.065,0.14
65,0.06,0.062,0.04
66,0.052,0.057,-0.041
67,0.046,0.053,-0.109
68,0.047,0.049,-0.163
69,0.04,0.046,-0.207
70,0.034,0.043,-0.24
71,0.037,0.04,-0.259
72,0.034,0.038,-0.274
73,0.032,0.037,-0.282
74,0.034,0.037,-0.285
75,0.03,0.037,-0.284
76,0.033,0.038,-0.275
77,0.034,0.04,-0.26
78,0.033,0.043,-0.238
79,0.034,0.046,-0.206
80,0.039,0.049,-0.162
81,0.046,0.053,-0.102
82,0.054,0.058,-0.029
83,0.06,0.063,0.054
84,0.079,0.067,0.154
85,0.085,0.069,0.26
86,0.099,0.071,0.363
87,0.078,0.073,0.429
88,0.066,0.073,0.467
89,0.079,0.071,0.481
90,0.093,0.068,0.453
91,0.077,0.065,0.375
92,0.063,0.062,0.281
93,0.058,0.059,0.186
94,0.073,0.055,0.1
95,0.061,0.051,0.012
96,0.041,0.048,-0.07
97,0.032,0.044,-0.133
98,0.029,0.039,-0.183
99,0.024,0.034,-0.22
100,0.021,0.029,-0.248
101,0.012,0.024,-0.269
102,0.006,0.02,-0.282
103,0.006,0.017,-0.285
104,0.005,0.014,-0.284
105,0.003,0.012,-0.277
106,0.004,0.012,-0.263
107,0.013,0.012,-0.239
108,0.02,0.013,-0.207
109,0.028,0.015,-0.164
110,0.031,0.018,-0.11
111,0.037,0.021,-0.042
112,0.042,0.023,0.04
113,0.041,0.027,0.132
114,0.029,0.031,0.226
115,0.017,0.034,0.316
116,0.016,0.036,0.398
117,0.02,0.038,0.462
118,0.029,0.039,0.488
119,0.029,0.04,0.472
120,0.037,0.039,0.425
121,0.056,0.038,0.354
122,0.063,0.038,0.261
123,0.056,0.039,0.157
124,0.051,0.04,0.062
125,0.048,0.041,-0.019
126,0.045,0.041,-0.089
127,0.043,0.04,-0.147
128,0.04,0.04,-0.192
129,0.034,0.039,-0.225
130,0.03,0.038,-0.248
131,0.028,0.038,-0.264
132,0.026,0.038,-0.274
133,0.021,0.038,-0.278
134,0.023,0.039,-0.274
135,0.03,0.04,-0.261
136,0.038,0.042,-0.241
137,0.046,0.044,-0.212
138,0.055,0.046,-0.175
139,0.065,0.048,-0.126
140,0.074,0.051,-0.067
141,0.08,0.056,0.004
142,0.078,0.06,0.081
143,0.07,0.065,0.165
144,0.053,0.07,0.249
145,0.056,0.076,0.335
146,0.038,0.081,0.399
147,0.046,0.085,0.438
148,0.064,0.088,0.452
149,0.102,0.091,0.436
150,0.109,0.093,0.376
151,0.113,0.094,0.296
152,0.118,0.094,0.213
153,0.125,0.094,0.129
154,0.11,0.095,0.04
155,0.108,0.095,-0.032
156,0.101,0.095,-0.094
157,0.095,0.094,-0.142
158,0.09,0.093,-0.178
159,0.088,0.092,-0.203
160,0.083,0.09,-0.222
161,0.077,0.088,-0.233
162,0.072,0.086,-0.238
163,0.067,0.084,-0.239
164,0.067,0.081,-0.232
165,0.066,0.077,-0.22
166,0.068,0.073,-0.199
167,0.069,0.069,-0.169
168,0.068,0.064,-0.131
169,0.068,0.059,-0.081
170,0.069,0.056,-0.016
171,0.075,0.053,0.065
172,0.072,0.052,0.151
173,0.062,0.052,0.235
174,0.06,0.053,0.315
175,0.056,0.053,0.383
176,0.046,0.053,0.433
177,0.025,0.053,0.444
178,0.027,0.054,0.43
179,0.035,0.054,0.385
180,0.054,0.054,0.323
181,0.055,0.053,0.235
182,0.051,0.054,0.141
183,0.054,0.054,0.055
184,0.059,0.055,-0.02
185,0.063,0.057,-0.085
186,0.064,0.059,-0.139
187,0.07,0.06,-0.178
188,0.07,0.062,-0.209
189,0.07,0.063,-0.23
190,0.069,0.063,-0.245
191,0.065,0.064,-0.255
192,0.063,0.065,-0.258
193,0.059,0.065,-0.257
194,0.058,0.065,-0.25
195,0.058,0.065,-0.236
196,0.059,0.065,-0.214
197,0.059,0.063,-0.183
198,0.061,0.061,-0.14
199,0.066,0.058,-0.082
200,0.061,0.055,-0.016
201,0.056,0.052,0.06
202,0.053,0.048,0.144
203,0.054,0.045,0.233
204,0.06,0.042,0.316
205,0.038,0.039,0.368
206,0.024,0.036,0.4
207,0.015,0.033,0.404
208,0.021,0.031,0.376
209,0.015,0.029,0.314
210,0.022,0.027,0.242
211,0.033,0.025,0.163
212,0.044,0.023,0.082
213,0.033,0.021,0.0
214,0.022,0.02,-0.073
215,0.017,0.019,-0.131
216,0.012,0.019,-0.177
217,0.011,0.02,-0.211
218,0.012,0.021,-0.234
219,0.018,0.022,-0.248
220,0.022,0.024,-0.257
221,0.025,0.026,-0.26
222,0.028,0.028,-0.259
223,0.031,0.03,-0.252
224,0.035,0.033,-0.239
225,0.04,0.035,-0.219
226,0.039,0.037,-0.193
227,0.037,0.04,-0.156
228,0.036,0.042,-0.107
229,0.039,0.043,-0.044
230,0.041,0.043,0.032
231,0.044,0.044,0.12
232,0.045,0.044,0.21
233,0.05,0.044,0.296
234,0.059,0.043,0.37
235,0.06,0.043,0.421
236,0.041,0.041,0.432
237,0.033,0.039,0.413
238,0.032,0.035,0.366
239,0.03,0.03,0.295
240,0.021,0.026,0.208
241,0.02,0.022,0.118
242,0.023,0.019,0.034
243,0.03,0.015,-0.04
244,0.023,0.012,-0.108
245,0.014,0.01,-0.164
246,0.003,0.008,-0.207
247,-0.001,0.006,-0.238
248,-0.006,0.005,-0.26
249,-0.007,0.005,-0.273
250,-0.009,0.005,-0.279
251,-0.008,0.005,-0.279
252,-0.005,0.005,-0.275
253,-0.003,0.006,-0.265
254,-0.002,0.007,-0.249
255,0.003,0.009,-0.225
256,0.013,0.01,-0.191
257,0.019,0.012,-0.147
258,0.022,0.014,-0.091
259,0.025,0.016,-0.024
260,0.028,0.017,0.052
261,0.034,0.017,0.139
262,0.04,0.017,0.231
263,0.029,0.018,0.311
264,0.016,0.017,0.375
265,0.013,0.016,0.415
266,0.02,0.014,0.427
267,0.017,0.012,0.403
268,-0.002,0.011,0.334
269,-0.009,0.009,0.25
270,0.005,0.006,0.164
271,0.006,0.003,0.074
272,0.003,0.001,-0.011
273,0.002,-0.0,-0.082
274,-0.001,-0.001,-0.141
275,-0.002,-0.002,-0.187
276,-0.003,-0.001,-0.222
277,-0.001,0.001,-0.245
278,-0.001,0.003,-0.259
279,-0.0,0.006,-0.266
280,0.003,0.011,-0.268
281,0.006,0.017,-0.265
282,0.013,0.023,-0.256
283,0.023,0.03,-0.241
284,0.031,0.037,-0.221
285,0.042,0.044,-0.192
286,0.05,0.052,-0.155
287,0.063,0.059,-0.103
288,0.074,0.065,-0.039
289,0.082,0.071,0.037
290,0.08,0.076,0.119
291,0.07,0.08,0.205
292,0.077,0.083,0.3
293,0.102,0.085,0.394
294,0.11,0.087,0.46
295,0.087,0.088,0.478
296,0.075,0.088,0.459
297,0.089,0.085,0.421
298,0.098,0.08,0.35
299,0.081,0.074,0.251
300,0.066,0.068,0.152
301,0.062,0.059,0.061
302,0.07,0.05,-0.016
303,0.046,0.041,-0.094
304,0.031,0.033,-0.154
305,0.024,0.026,-0.197
306,0.019,0.019,-0.227
307,0.012,0.013,-0.249
308,0.007,0.009,-0.262
309,-0.001,0.006,-0.27
310,-0.005,0.005,-0.272
311,-0.007,0.005,-0.27
312,-0.003,0.006,-0.261
313,-0.008,0.009,-0.25
314,-0.006,0.013,-0.228
315,-0.006,0.017,-0.197
316,-0.004,0.023,-0.153
317,0.008,0.029,-0.095
318,0.01,0.036,-0.031
319,0.033,0.042,0.052
320,0.058,0.047,0.149
321,0.099,0.053,0.258
322,0.085,0.059,0.343
323,0.083,0.063,0.416
324,0.092,0.065,0.47
325,0.118,0.067,0.49
326,0.079,0.067,0.445
327,0.066,0.067,0.378
328,0.056,0.063,0.288
329,0.075,0.058,0.2
330,0.065,0.052,0.099
331,0.053,0.046,0.008
332,0.04,0.04,-0.069
333,0.03,0.033,-0.129
334,0.019,0.028,-0.178
335,0.012,0.023,-0.213
336,0.008,0.02,-0.237
337,0.003,0.018,-0.254
338,0.003,0.017,-0.263
339,0.006,0.019,-0.266
340,0.009,0.023,-0.266
341,0.013,0.029,-0.261
342,0.017,0.037,-0.251
343,0.026,0.047,-0.234
344,0.037,0.058,-0.209
345,0.044,0.07,-0.177
346,0.057,0.083,-0.132
347,0.077,0.093,-0.07
348,0.103,0.104,0.009
349,0.121,0.113,0.098
350,0.137,0.121,0.193
351,0.159,0.126,0.299
352,0.189,0.13,0.404
353,0.195,0.133,0.474
354,0.168,0.136,0.49
355,0.147,0.135,0.476
356,0.145,0.131,0.439
357,0.162,0.126,0.369
358,0.122,0.12,0.257
359,0.104,0.111,0.152
360,0.091,0.1,0.055
361,0.08,0.087,-0.028
362,0.059,0.074,-0.101
363,0.047,0.062,-0.156
364,0.035,0.051,-0.198
365,0.022,0.041,-0.23
366,0.014,0.034,-0.252
367,0.012,0.029,-0.264
368,0.013,0.027,-0.271
369,0.018,0.027,-0.271
370,0.021,0.028,-0.268
371,0.024,0.033,-0.26
372,0.03,0.039,-0.246
373,0.036,0.046,-0.226
374,0.045,0.054,-0.196
375,0.047,0.063,-0.158
376,0.044,0.074,-0.11
377,0.055,0.085,-0.045
378,0.072,0.095,0.037
379,0.107,0.104,0.142
380,0.126,0.112,0.248
381,0.124,0.117,0.341
382,0.144,0.121,0.426
383,0.172,0.121,0.492
384,0.194,0.12,0.518
385,0.139,0.115,0.467
386,0.105,0.109,0.389
387,0.085,0.099,0.301
388,0.071,0.087,0.202
389,0.029,0.073,0.089
390,0.011,0.058,-0.006
391,0.007,0.041,-0.077
392,0.011,0.025,-0.131
393,0.01,0.008,-0.176
394,0.004,-0.006,-0.211
395,-0.001,-0.017,-0.236
396,0.001,-0.024,-0.251
397,0.001,-0.026,-0.261
398,-0.004,-0.019,-0.267
399,-0.006,-0.002,-0.267
400,-0.002,0.026,-0.26
