lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.831,0.815,0.905
2,0.65,0.681,0.756
3,0.518,0.563,0.601
4,0.436,0.461,0.454
5,0.36,0.373,0.311
6,0.298,0.297,0.183
7,0.242,0.234,0.076
8,0.198,0.181,-0.007
9,0.16,0.138,-0.071
10,0.129,0.103,-0.12
11,0.102,0.076,-0.156
12,0.079,0.056,-0.183
13,0.058,0.042,-0.203
14,0.042,0.033,-0.218
15,0.03,0.028,-0.227
16,0.021,0.027,-0.234
17,0.012,0.029,-0.237
18,0.006,0.033,-0.235
19,0.006,0.039,-0.223
20,0.011,0.046,-0.201
21,0.02,0.054,-0.163
22,0.034,0.063,-0.108
23,0.052,0.071,-0.036
24,0.071,0.078,0.053
25,0.094,0.085,0.158
26,0.119,0.088,0.273
27,0.132,0.089,0.381
28,0.126,0.091,0.467
29,0.113,0.092,0.519
30,0.123,0.091,0.538
31,0.154,0.089,0.511
32,0.149,0.087,0.43
33,0.102,0.084,0.31
34,0.06,0.079,0.19
35,0.041,0.072,0.085
36,0.027,0.064,-0.006
37,0.021,0.056,-0.078
38,0.019,0.049,-0.133
39,0.018,0.043,-0.174
40,0.02,0.038,-0.201
41,0.02,0.034,-0.22
42,0.02,0.032,-0.232
43,0.02,0.03,-0.24
44,0.019,0.031,-0.247
45,0.019,0.033,-0.249
46,0.023,0.035,-0.248
47,0.029,0.039,-0.241
48,0.038,0.044,-0.228
49,0.045,0.049,-0.209
50,0.054,0.054,-0.178
51,0.065,0.058,-0.133
52,0.074,0.062,-0.072
53,0.08,0.064,0.006
54,0.081,0.065,0.099
55,0.077,0.065,0.195
56,0.084,0.064,0.295
57,0.094,0.06,0.385
58,0.107,0.052,0.456
59,0.098,0.044,0.48
60,0.061,0.036,0.444
61,0.018,0.026,0.371
62,-0.011,0.015,0.277
63,-0.021,0.004,0.175
64,-0.026,-0.006,0.075
65,-0.034,-0.014,-0.02
66,-0.042,-0.02,-0.098
67,-0.045,-0.025,-0.157
68,-0.046,-0.029,-0.2
69,-0.044,-0.031,-0.23
70,-0.042,-0.031,-0.25
71,-0.039,-0.03,-0.262
72,-0.036,-0.027,-0.268
73,-0.032,-0.023,-0.27
74,-0.026,-0.017,-0.268
75,-0.022,-0.01,-0.265
76,-0.016,-0.002,-0.256
77,-0.007,0.006,-0.242
78,0.007,0.015,-0.22
79,0.024,0.023,-0.186
80,0.043,0.031,-0.141
81,0.058,0.039,-0.084
82,0.075,0.045,-0.011
83,0.089,0.049,0.076
84,0.099,0.051,0.174
85,0.103,0.05,0.277
86,0.088,0.048,0.372
87,0.049,0.045,0.441
88,0.003,0.041,0.479
89,-0.004,0.036,0.483
90,0.012,0.029,0.448
91,0.017,0.022,0.373
92,0.002,0.014,0.267
93,-0.011,0.006,0.159
94,-0.014,-0.003,0.061
95,-0.016,-0.014,-0.027
96,-0.021,-0.023,-0.101
97,-0.028,-0.03,-0.162
98,-0.035,-0.036,-0.206
99,-0.039,-0.041,-0.237
100,-0.043,-0.044,-0.257
101,-0.044,-0.046,-0.27
102,-0.046,-0.046,-0.278
103,-0.048,-0.045,-0.283
104,-0.048,-0.042,-0.285
105,-0.046,-0.038,-0.282
106,-0.045,-0.033,-0.276
107,-0.04,-0.028,-0.264
108,-0.035,-0.022,-0.244
109,-0.029,-0.017,-0.212
110,-0.022,-0.013,-0.168
111,-0.012,-0.011,-0.107
112,0.002,-0.009,-0.027
113,0.009,-0.006,0.065
114,0.007,-0.004,0.162
115,0.005,-0.001,0.256
116,0.02,0.0,0.348
117,0.043,0.0,0.424
118,0.046,-0.001,0.456
119,0.005,-0.002,0.428
120,-0.026,-0.005,0.363
121,-0.033,-0.009,0.281
122,-0.022,-0.013,0.188
123,-0.02,-0.016,0.088
124,-0.021,-0.02,-0.006
125,-0.026,-0.024,-0.085
126,-0.03,-0.027,-0.147
127,-0.034,-0.03,-0.195
128,-0.038,-0.033,-0.23
129,-0.042,-0.035,-0.254
130,-0.046,-0.036,-0.269
131,-0.048,-0.037,-0.278
132,-0.049,-0.038,-0.283
133,-0.049,-0.038,-0.284
134,-0.049,-0.038,-0.283
135,-0.047,-0.038,-0.277
136,-0.043,-0.037,-0.267
137,-0.038,-0.037,-0.249
138,-0.032,-0.036,-0.222
139,-0.024,-0.035,-0.183
140,-0.018,-0.034,-0.131
141,-0.014,-0.033,-0.065
142,-0.012,-0.033,0.016
143,-0.007,-0.034,0.113
144,-0.006,-0.036,0.214
145,-0.022,-0.037,0.302
146,-0.05,-0.039,0.368
147,-0.052,-0.039,0.415
148,-0.055,-0.041,0.43
149,-0.049,-0.042,0.408
150,-0.057,-0.044,0.344
151,-0.067,-0.045,0.256
152,-0.071,-0.047,0.16
153,-0.063,-0.049,0.069
154,-0.055,-0.049,-0.015
155,-0.048,-0.049,-0.086
156,-0.044,-0.048,-0.142
157,-0.043,-0.048,-0.183
158,-0.044,-0.048,-0.213
159,-0.044,-0.048,-0.232
160,-0.042,-0.048,-0.243
161,-0.042,-0.048,-0.25
162,-0.044,-0.048,-0.253
163,-0.044,-0.048,-0.253
164,-0.044,-0.048,-0.25
165,-0.042,-0.047,-0.242
166,-0.04,-0.046,-0.23
167,-0.037,-0.045,-0.21
168,-0.034,-0.043,-0.18
169,-0.032,-0.042,-0.137
170,-0.032,-0.042,-0.08
171,-0.035,-0.041,-0.009
172,-0.042,-0.038,0.074
173,-0.045,-0.036,0.166
174,-0.04,-0.033,0.262
175,-0.043,-0.031,0.347
176,-0.047,-0.028,0.407
177,-0.061,-0.024,0.431
178,-0.062,-0.021,0.419
179,-0.051,-0.017,0.378
180,-0.009,-0.014,0.322
181,0.008,-0.011,0.243
182,0.019,-0.008,0.153
183,0.02,-0.005,0.062
184,0.025,-0.002,-0.015
185,0.025,-0.001,-0.08
186,0.021,0.001,-0.132
187,0.015,0.002,-0.171
188,0.008,0.004,-0.2
189,0.002,0.005,-0.218
190,-0.001,0.005,-0.23
191,-0.003,0.005,-0.237
192,-0.005,0.004,-0.241
193,-0.01,0.002,-0.242
194,-0.014,-0.0,-0.241
195,-0.018,-0.004,-0.234
196,-0.02,-0.008,-0.221
197,-0.019,-0.012,-0.199
198,-0.017,-0.016,-0.164
199,-0.018,-0.021,-0.117
200,-0.018,-0.025,-0.054
201,-0.02,-0.03,0.023
202,-0.021,-0.034,0.114
203,-0.026,-0.037,0.207
204,-0.036,-0.039,0.291
205,-0.047,-0.039,0.355
206,-0.038,-0.041,0.4
207,-0.034,-0.042,0.412
208,-0.036,-0.043,0.39
209,-0.048,-0.043,0.329
210,-0.062,-0.044,0.245
211,-0.064,-0.045,0.158
212,-0.06,-0.048,0.071
213,-0.054,-0.05,-0.011
214,-0.048,-0.052,-0.082
215,-0.045,-0.053,-0.138
216,-0.046,-0.054,-0.181
217,-0.047,-0.054,-0.212
218,-0.048,-0.055,-0.233
219,-0.049,-0.055,-0.246
220,-0.05,-0.055,-0.253
221,-0.051,-0.054,-0.257
222,-0.052,-0.053,-0.258
223,-0.051,-0.052,-0.254
224,-0.05,-0.051,-0.247
225,-0.05,-0.049,-0.236
226,-0.05,-0.048,-0.218
227,-0.052,-0.046,-0.19
228,-0.052,-0.045,-0.15
229,-0.052,-0.043,-0.095
230,-0.053,-0.041,-0.025
231,-0.057,-0.039,0.057
232,-0.055,-0.037,0.149
233,-0.038,-0.036,0.248
234,-0.019,-0.036,0.342
235,-0.011,-0.035,0.409
236,-0.015,-0.035,0.435
237,-0.029,-0.034,0.417
238,-0.04,-0.034,0.366
239,-0.039,-0.034,0.295
240,-0.03,-0.033,0.209
241,-0.027,-0.032,0.112
242,-0.029,-0.033,0.018
243,-0.031,-0.035,-0.062
244,-0.034,-0.038,-0.128
245,-0.037,-0.04,-0.177
246,-0.04,-0.042,-0.213
247,-0.044,-0.044,-0.238
248,-0.047,-0.046,-0.253
249,-0.051,-0.047,-0.263
250,-0.053,-0.048,-0.268
251,-0.053,-0.048,-0.27
252,-0.054,-0.048,-0.268
253,-0.054,-0.047,-0.264
254,-0.05,-0.046,-0.254
255,-0.046,-0.044,-0.239
256,-0.04,-0.042,-0.215
257,-0.036,-0.038,-0.18
258,-0.035,-0.034,-0.133
259,-0.036,-0.03,-0.072
260,-0.033,-0.026,0.006
261,-0.036,-0.023,0.095
262,-0.038,-0.02,0.191
263,-0.043,-0.018,0.278
264,-0.025,-0.015,0.356
265,0.017,-0.013,0.413
266,0.038,-0.011,0.433
267,0.031,-0.01,0.404
268,0.005,-0.008,0.337
269,-0.012,-0.008,0.253
270,-0.014,-0.008,0.165
271,-0.007,-0.01,0.075
272,-0.009,-0.011,-0.012
273,-0.015,-0.012,-0.087
274,-0.021,-0.014,-0.145
275,-0.024,-0.016,-0.188
276,-0.026,-0.018,-0.217
277,-0.028,-0.021,-0.236
278,-0.029,-0.023,-0.249
279,-0.031,-0.026,-0.256
280,-0.034,-0.028,-0.26
281,-0.036,-0.03,-0.259
282,-0.036,-0.031,-0.255
283,-0.034,-0.033,-0.247
284,-0.031,-0.033,-0.234
285,-0.026,-0.033,-0.214
286,-0.022,-0.031,-0.185
287,-0.018,-0.029,-0.144
288,-0.016,-0.026,-0.09
289,-0.021,-0.021,-0.023
290,-0.029,-0.016,0.057
291,-0.029,-0.011,0.147
292,-0.014,-0.008,0.246
293,-0.0,-0.005,0.337
294,0.003,-0.002,0.402
295,-0.011,0.001,0.429
296,-0.016,0.004,0.419
297,0.004,0.006,0.384
298,0.017,0.008,0.317
299,0.02,0.01,0.23
300,0.023,0.013,0.137
301,0.022,0.014,0.048
302,0.025,0.014,-0.028
303,0.023,0.013,-0.091
304,0.022,0.012,-0.141
305,0.019,0.01,-0.177
306,0.013,0.009,-0.203
307,0.006,0.007,-0.222
308,0.001,0.005,-0.233
309,-0.0,0.004,-0.239
310,-0.002,0.003,-0.242
311,-0.002,0.002,-0.241
312,-0.004,0.002,-0.238
313,-0.004,0.002,-0.23
314,-0.003,0.002,-0.216
315,-0.001,0.003,-0.193
316,0.002,0.005,-0.16
317,0.004,0.008,-0.115
318,0.007,0.011,-0.054
319,0.007,0.013,0.021
320,0.004,0.016,0.109
321,0.001,0.019,0.203
322,-0.005,0.022,0.292
323,0.006,0.026,0.372
324,0.03,0.028,0.432
325,0.06,0.03,0.461
326,0.07,0.031,0.436
327,0.059,0.032,0.368
328,0.04,0.031,0.277
329,0.039,0.029,0.186
330,0.042,0.025,0.096
331,0.036,0.021,0.011
332,0.027,0.017,-0.061
333,0.016,0.012,-0.117
334,0.006,0.007,-0.159
335,-0.001,0.002,-0.188
336,-0.007,-0.002,-0.208
337,-0.012,-0.006,-0.222
338,-0.018,-0.008,-0.232
339,-0.023,-0.01,-0.239
340,-0.026,-0.012,-0.241
341,-0.027,-0.012,-0.24
342,-0.027,-0.012,-0.235
343,-0.026,-0.011,-0.226
344,-0.025,-0.01,-0.21
345,-0.023,-0.008,-0.184
346,-0.021,-0.006,-0.146
347,-0.017,-0.004,-0.094
348,-0.01,-0.0,-0.027
349,-0.002,0.003,0.052
350,0.012,0.006,0.144
351,0.032,0.008,0.245
352,0.047,0.008,0.341
353,0.046,0.008,0.412
354,0.03,0.007,0.442
355,0.022,0.005,0.432
356,0.02,0.001,0.383
357,0.013,-0.003,0.305
358,0.008,-0.008,0.214
359,-0.014,-0.012,0.115
360,-0.032,-0.018,0.023
361,-0.043,-0.026,-0.052
362,-0.051,-0.035,-0.112
363,-0.061,-0.043,-0.158
364,-0.067,-0.051,-0.191
365,-0.07,-0.057,-0.212
366,-0.072,-0.064,-0.225
367,-0.07,-0.068,-0.231
368,-0.069,-0.072,-0.233
369,-0.068,-0.074,-0.234
370,-0.069,-0.074,-0.232
371,-0.07,-0.072,-0.228
372,-0.069,-0.068,-0.219
373,-0.067,-0.062,-0.206
374,-0.061,-0.054,-0.185
375,-0.055,-0.046,-0.154
376,-0.048,-0.037,-0.112
377,-0.04,-0.027,-0.056
378,-0.027,-0.017,0.018
379,-0.014,-0.007,0.106
380,-0.011,0.002,0.198
381,-0.017,0.01,0.285
382,-0.003,0.018,0.372
383,0.034,0.025,0.445
384,0.076,0.03,0.475
385,0.068,0.034,0.442
386,0.053,0.037,0.37
387,0.04,0.038,0.276
388,0.038,0.037,0.178
389,0.037,0.035,0.082
390,0.033,0.032,-0.005
391,0.021,0.027,-0.079
392,0.013,0.022,-0.135
393,0.006,0.015,-0.177
394,-0.0,0.009,-0.207
395,-0.005,0.002,-0.227
396,-0.007,-0.004,-0.238
397,-0.008,-0.008,-0.245
398,-0.007,-0.011,-0.246
399,-0.005,-0.01,-0.245
400,-0.003,-0.006,-0.241
