gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1273,41,2.44950699806213,5.65653419494629,-0.459272414445877,3670144,1273,16,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-04-01 00:34:07.255365,97.61382730313123,69.61958880053507,56.05481266617992,0.003131151528190309,1.0,-69.59,3.5496478698597698,-69.81,1.1093,2.0485,3.9071,0.3787,0.8888,0.9277,0.8618797667484055,0
100887,npp,186,3686,0.817457258701324,5.65299701690674,-0.465969294309616,3670176,185,2983,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-04-01 02:14:31.857382,-79.48395615587744,63.484054944376666,52.36722848313638,2.0955744742889018e-10,17.0,63.51,2.7445598364131496,63.21,0.7491,1.3514,2.4633,0.5741,0.5813,0.4693,0.4693,0
102751,npp,2580,713,0.591217905282974,5.6565637588501,-0.463563531637192,3670176,2582,494,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-04-16 00:52:52.939153,97.88109485282561,56.438363532835304,47.51720468486906,5.147702679580578e-15,4.0,-56.42,2.0682789409984763,-56.78,0.8141,1.4619,3.9024,0.5307,0.3548,0.3137,0.3137,0
104315,npp,2253,2771,0.428492903709412,5.65139293670654,-0.463863641023636,3670176,2252,2227,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-04-29 01:49:14.062754,-80.09044452792453,37.89185711804482,32.92754650043188,2.2066068892680815e-16,13.0,37.9,1.357151599901897,37.38,0.594,1.0787,2.3353,0.7192,0.2967,0.3082,0.3082,0
104431,npp,1520,2085,0.21987144649028778,5.65613794326782,-0.459194242954254,3670176,1520,1649,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-04-30 01:30:23.725246,-64.34774293878303,3.084677603710553,2.7298044522377443,2.176469246005399e-09,10.0,2.97,1.0,2.16,0.4858,0.7758,1.4971,1.0,0.2199,0.2199,0.2199,0
107081,npp,620,1852,1.1542831659317,5.65557718276978,-0.463910430669785,3670144,620,1427,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-05-11 01:23:59.326022,96.46753509473753,10.562804236195229,9.33690211952239,0.02469463254954815,9.0,-10.56,1.0,-11.07,0.4664,0.8067,2.678,0.9617,1.1234,1.1101,0.5909917869863996,0
107253,npp,2967,1166,0.858359634876251,5.65471315383911,-0.460934162139893,3670144,2967,860,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-05-12 01:05:08.996105,97.78079398915382,42.92452638512384,37.06557008321397,0.009087204501229573,6.0,-42.9,1.4867838833500562,-43.26,0.6298,0.9373,2.7906,0.8277,0.7227,0.7105,0.5194770122937609,0
109184,npp,2033,933,0.377197444438934,5.65692901611328,-0.461427748203278,3670176,2035,692,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-05-23 00:58:42.833548,98.17903245269252,50.48846338135834,43.05936265350516,2.8574353827876393e-30,5.0,-50.47,1.7549928774784245,-50.73,0.6448,1.2297,2.6659,0.6309,0.2901,0.238,0.238,0
113644,npp,2340,2525,0.695941030979156,5.65136957168579,-0.461097180843353,3670144,2340,2044,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-06-11 01:42:18.009526,-81.17170303665291,27.064179609232685,23.743209280816654,0.011450112724677119,12.0,27.05,1.1367971201176101,27.2,0.5376,1.0071,2.8891,0.7703,0.5021,0.5361,0.29540609441604415,0
113817,npp,1600,1838,0.38898041844368,5.65624284744263,-0.463230758905411,3670144,1600,1414,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-06-12 01:23:25.911106,93.94613008608077,11.403388698550753,10.076576989936195,0.0029469932801764985,9.0,-11.35,1.015504800579495,-11.07,0.4664,0.8067,2.678,0.9617,0.3645,0.3741,0.3121509747465952,0
115113,npp,650,1605,0.358194380998611,5.65647459030151,-0.462703049182892,3670176,650,1207,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-06-23 01:16:55.755267,97.41400483926176,24.034099523135126,21.125108662049378,2.1260446815777225e-29,8.0,-24.02,1.1367971201176101,-23.47,0.4961,0.8621,2.5727,0.8999,0.3325,0.3223,0.3223,0
3797,npp,1413,20,3.56203699111938,5.65417146682739,-0.462913304567337,3670144,1415,6,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-06 00:32:55.146333,97.75759388359154,69.96864024947007,56.23810113567958,0.1000433559978687,1.0,-69.92,3.5496478698597698,-69.81,1.1093,2.0485,3.9071,0.3787,1.2022,1.3491,-0.7539208751531854,0
119873,npp,326,3661,3.14454531669617,5.65479373931885,-0.464134693145752,3670144,327,2966,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-06 02:13:19.750599,-79.67374727935044,63.00515005828035,52.04891205786773,0.10988967087602872,17.0,63.04,2.7445598364131496,63.21,0.7491,1.3514,2.4633,0.5741,1.4292,1.8052,-0.5048011940915369,0
120041,npp,2700,2979,2.1195696592330897,5.65172004699707,-0.460880964994431,3670144,2699,2400,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-07 01:54:31.210445,-80.01932978917363,45.445126538071854,39.09372587844319,0.08025209635720339,14.0,45.47,1.5732132722552272,45.77,0.6979,1.3132,3.0904,0.5908,1.2884,1.2522,-0.4347869291230002,0
3995,npp,2899,245,1.4943174123764,5.65329027175903,-0.459835797548294,3670144,2902,125,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-11 00:39:13.475457,97.85368648387056,66.27578302711974,54.107441997758755,0.0033607990745085354,2.0,-66.24,3.0,-66.155,0.8253,2.1993,4.4474,0.3528,0.5408,0.5271,0.4564523238960764,0
120740,npp,1801,3889,1.7073438167572,5.65624666213989,-0.45881125330925,3670144,1801,3110,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-11 02:19:36.300239,-79.51689592362821,67.13634154273274,54.63067199514649,0.0134050583386991,18.0,67.16,3.1865100272627664,67.32,0.7807,1.7071,3.792,0.4545,0.7759,0.7759,0.494110997244724,0
120905,npp,1106,3211,1.03684663772583,5.65215587615967,-0.459888428449631,3670144,1108,2554,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-12 02:00:49.531876,-80.27857833768387,52.49188282992882,44.58828577629843,0.004807751244313161,15.0,52.52,1.9513309067639726,52.71,0.6482,1.3816,2.6267,0.5615,0.5992,0.5822,0.4811358050968455,0
121771,npp,2580,3439,0.356145411729813,5.65658330917358,-0.459449708461761,3670176,2582,2785,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-17 02:07:06.051277,-80.19303460113544,58.28940087698893,48.839366754082796,8.6934866190515e-20,16.0,58.31,2.253202848596432,58.43,0.6668,1.4929,3.3134,0.5197,0.2713,0.1851,0.1851,0
122118,npp,1169,2066,0.37230043113231703,5.65450239181519,-0.464221060276031,3670176,1169,1632,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-19 01:29:28.957968,-76.55991046113289,1.8262220223804118,1.6160763013903243,7.91852296277788e-32,10.0,1.87,1.0,2.16,0.4858,0.7758,1.4971,1.0,0.3723,0.3723,0.3723,0
122289,npp,454,1381,0.284542232751846,5.65285921096802,-0.462157905101776,3670176,454,1040,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-20 01:10:38.637191,98.1008945619573,34.518507513196575,30.097740471692347,9.850685424683634e-33,7.0,-34.49,1.2937979144666532,-34.26,0.5488,0.7895,2.0442,0.9827,0.3855,0.2796,0.2796,0
122463,npp,2806,694,0.542329668998718,5.65377902984619,-0.464371711015701,3670176,2807,475,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-21 00:51:48.316479,98.01991154172939,56.914321545311765,47.85502064633763,4.89886310027562e-32,4.0,-56.89,2.1127631471468895,-56.78,0.8141,1.4619,3.9024,0.5307,0.3406,0.2878,0.2878,0
123011,npp,2644,2296,0.290131106972694,5.65654516220093,-0.460066437721252,3670176,2645,1849,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-07-24 01:35:45.509113,-80.54302808339365,15.033472763626172,13.270524863886928,1.503699856221675e-27,11.0,15.06,1.0442604737599883,15.28,0.4746,0.8745,2.8606,0.8871,0.2162,0.2574,0.2574,0
131354,npp,2574,1613,0.548156440258026,5.65551948547363,-0.460441946983337,3670144,2574,1213,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-08-10 01:16:54.448909,97.21290534427442,23.656787174218618,20.80063333383275,0.005521471847770018,8.0,-23.62,1.1367971201176101,-23.47,0.4961,0.8621,2.5727,0.8999,0.4996,0.4933,0.37723261659796425,0
132798,npp,793,3444,0.28072100877761796,5.654212474823,-0.461863577365875,3670176,793,2790,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-08-18 02:07:04.650807,-79.7724776475589,58.39043751474558,48.91715372244937,1.3704014793054895e-31,16.0,58.43,2.253202848596432,58.43,0.6668,1.4929,3.3134,0.5197,0.2378,0.1459,0.1459,0
133159,npp,2432,2069,0.505569308996201,5.65590810775757,-0.465356886386871,3670176,2432,1635,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-08-20 01:29:25.785368,-55.53382635324329,2.218363607843637,1.9632470440218555,1.054204842759984e-32,10.0,2.04,1.0,2.16,0.4858,0.7758,1.4971,1.0,0.5056,0.5056,0.5056,0
134260,npp,121,1613,0.29662804305553403,5.65617942810059,-0.46485248208046,3670176,121,1214,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-08-26 01:16:52.002778,98.37795157002826,23.627640943577667,20.775909906953764,8.756109915241218e-06,8.0,-23.62,1.1367971201176101,-23.47,0.4961,0.8621,2.5727,0.8999,0.2784,0.2669,0.2669,0
134626,npp,1730,249,5.39979648590088,5.65448141098022,-0.459075301885605,3670144,1733,127,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-08-28 00:39:11.371360,97.91708036713186,66.19346233105325,54.06764445494834,0.034933381548948206,2.0,-66.16,3.0,-66.155,0.8253,2.1993,4.4474,0.3528,1.8427,1.9048,1.170462073164616,0
134821,npp,3004,3217,3.08436417579651,5.65454578399658,-0.461704820394516,3670144,3003,2558,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-08-29 02:00:45.657663,-79.72503650934432,52.650467228129585,44.71550936858662,0.037956821361388456,15.0,52.68,1.9513309067639726,52.71,0.6482,1.3816,2.6267,0.5615,1.6484,1.732,0.9341060581058395,0
135370,npp,860,1153,8.89118766784668,5.65536594390869,-0.463834017515182,3670144,859,850,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-09-01 01:04:16.480084,97.7625087250074,43.3931464157515,37.4459413212419,0.2281822518217632,6.0,-43.37,1.4867838833500562,-43.26,0.6298,0.9373,2.7906,0.8277,6.1256,7.3596,2.5629592422584073,0
6551,npp,2319,246,0.770388960838318,5.65165519714355,-0.46269103884697,3670176,2316,126,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-09-13 00:39:03.658733,97.40478520937576,66.24433224521728,54.09508647177694,1.5859241038764294e-22,2.0,-66.22,3.0,-66.155,0.8253,2.1993,4.4474,0.3528,0.2995,0.2718,0.2718,0
137664,npp,1221,3895,0.454917430877686,5.65660572052002,-0.458938807249069,3670176,1223,3113,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-09-13 02:19:28.263244,-79.65342592897449,67.22663138146453,54.69156250030419,8.28344010130694e-13,18.0,67.27,3.1865100272627664,67.32,0.7807,1.7071,3.792,0.4545,0.3829,0.2067,0.2067,0
137852,npp,519,3215,0.548430651426315,5.6555962562561,-0.459634274244308,3670176,520,2556,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-09-14 02:00:39.736120,-79.94373164284856,52.59633083709357,44.671797581274966,1.1265136740362089e-20,15.0,52.63,1.9513309067639726,52.71,0.6482,1.3816,2.6267,0.5615,0.3489,0.308,0.308,0
140194,npp,1982,2292,3.01240110397339,5.65464067459106,-0.465146899223328,3670144,1982,1846,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-09-26 01:35:27.009678,-79.26490905184772,14.850910079378624,13.110045322357854,0.011967664131148104,11.0,14.84,1.0442604737599883,15.28,0.4746,0.8745,2.8606,0.8871,2.8231,2.6724,2.420826597212886,0
7199,npp,2878,243,11.5644779205322,5.65640640258789,-0.462681114673615,3670144,2876,124,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-09-29 00:38:54.314128,97.53181650911795,66.30775931661641,54.12995436965006,0.16394924459376387,2.0,-66.27,3.0,-66.155,0.8253,2.1993,4.4474,0.3528,3.8975,4.0795,0.6331073794483046,0
141331,npp,2717,1832,3.76888585090637,5.65636491775513,-0.464664489030838,3670144,2717,1409,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-10-02 01:22:49.801257,95.18448874515599,11.741430898106135,10.37470182340906,0.146049720457485,9.0,-11.69,1.015504800579495,-11.07,0.4664,0.8067,2.678,0.9617,3.6928,3.6247,0.5545749740170502,0
141525,npp,1992,1147,2.27749156951904,5.65698432922363,-0.460510790348053,3670144,1992,844,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-10-03 01:03:59.502825,98.0169939271467,43.61659551552402,37.622238666876875,0.10631283839150384,6.0,-43.59,1.4867838833500562,-43.26,0.6298,0.9373,2.7906,0.8277,1.6772,1.8852,-0.3496122591857336,0
142116,npp,1798,2746,1.110725402832031,5.65225791931152,-0.461470484733582,3670144,1798,2204,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-10-06 01:47:53.232488,-80.52411366131646,36.88068040279029,32.08013879243816,0.03764673501563845,13.0,36.9,1.357151599901897,37.38,0.594,1.0787,2.3353,0.7192,0.7994,0.7989,0.0075244125903304315,0
143686,npp,1127,916,0.400673508644104,5.65643882751465,-0.465322524309158,3670176,1128,682,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-10-14 00:57:40.869319,97.46379919242978,51.005571086556465,43.45375237638414,3.1360652201082115e-28,5.0,-50.96,1.847645286154319,-50.73,0.6448,1.2297,2.6659,0.6309,0.3271,0.2528,0.2528,0
147588,npp,1007,1839,1.95868468284607,5.6547474861145,-0.459241300821304,3670144,1007,1414,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-03 01:22:58.651500,94.86070390936479,11.35111177220751,10.030301205902246,0.07026147755281033,9.0,-11.3,1.015504800579495,-11.07,0.4664,0.8067,2.678,0.9617,1.9102,1.8837,0.40672681633536034,0
147778,npp,293,1154,1.71647679805756,5.6539134979248,-0.461720615625381,3670144,294,850,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-04 01:04:10.158388,98.4263842504347,43.35537067468325,37.4088206758093,0.0442486226479223,6.0,-43.34,1.4867838833500562,-43.26,0.6298,0.9373,2.7906,0.8277,1.2999,1.4208,0.49064550650880767,0
147965,npp,2646,474,1.25267004966736,5.65489816665649,-0.460770934820175,3670144,2647,281,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-05 00:45:19.887693,97.73556840702132,61.91008248553934,51.32071977267734,0.02296543324239399,3.0,-61.87,2.5331140255951103,-61.84,0.9454,1.8585,4.6967,0.4174,0.5366,0.5229,0.040141449629894854,0
148180,npp,846,3441,1.13837885856628,5.65119981765747,-0.46216893196106,3670144,844,2787,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-06 02:06:54.221312,-79.70276810611314,58.339868200956204,48.871958320392594,0.021481393862997123,16.0,58.36,2.253202848596432,58.43,0.6668,1.4929,3.3134,0.5197,0.6185,0.5916,0.14003758217954138,0
148400,npp,146,2755,0.561004906892776,5.65310478210449,-0.461241245269775,3670144,147,2212,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-07 01:48:07.507716,-80.62953114036682,37.23474532648868,32.37454724128431,0.00904950884287094,13.0,37.26,1.357151599901897,37.38,0.594,1.0787,2.3353,0.7192,0.3944,0.4035,0.21326941630340382,0
148604,npp,2494,2069,0.23568543791770902,5.65615320205688,-0.461819738149643,3670144,2494,1634,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-08 01:29:17.237340,-66.20096458862899,2.0982351861806974,1.8566584766582246,0.0016518910949460811,10.0,2.04,1.0,2.16,0.4858,0.7758,1.4971,1.0,0.2357,0.2357,0.20097544061771308,0
148798,npp,1781,1385,0.31835795938968703,5.6546893119812,-0.46110275387764,3670176,1782,1042,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-09 01:10:28.743236,98.11784029509782,34.34813766923276,29.952431661195742,2.701211654938311e-07,7.0,-34.32,1.2937979144666532,-34.26,0.5488,0.7895,2.0442,0.9827,0.4117,0.3128,0.3128,0
149210,npp,2325,3669,0.239674106240273,5.65700769424438,-0.46347114443779,3670176,2327,2971,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-11 02:13:12.815677,-79.67562435981168,63.15360031424081,52.14521742916608,1.323158263622431e-12,17.0,63.19,2.7445598364131496,63.21,0.7491,1.3514,2.4633,0.5741,0.3707,0.1376,0.1376,0
149775,npp,210,1615,0.33294676244258903,5.65147304534912,-0.461413681507111,3670176,210,1215,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-14 01:16:47.347127,98.95004118369954,23.536346967314902,20.69408197214806,1.3612985872775032e-34,8.0,-23.52,1.1367971201176101,-23.47,0.4961,0.8621,2.5727,0.8999,0.3103,0.2996,0.2996,0
149961,npp,2564,926,0.33104532957077004,5.65554904937744,-0.462124109268188,3670176,2566,688,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-15 00:57:57.082571,98.37529515773646,50.70157588322565,43.22037508817651,5.264871034725081e-33,5.0,-50.68,1.847645286154319,-50.73,0.6448,1.2297,2.6659,0.6309,0.2895,0.2089,0.2089,0
150147,npp,1827,251,0.738563477993011,5.6546802520752,-0.463286638259888,3670176,1830,129,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-16 00:39:06.822070,97.7735139052016,66.17579965248895,54.04873275171748,6.83142047593847e-31,2.0,-66.13,3.0,-66.155,0.8253,2.1993,4.4474,0.3528,0.2889,0.2605,0.2605,0
150161,npp,744,3895,1.25192272663116,5.65600156784058,-0.462609082460403,3670176,744,3113,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-16 02:19:29.651274,-79.42984615615242,67.23942606016828,54.69393048208892,6.385804563566876e-32,18.0,67.27,3.1865100272627664,67.32,0.7807,1.7071,3.792,0.4545,0.633,0.569,0.569,0
150348,npp,48,3216,0.724467217922211,5.65685844421387,-0.463688164949417,3670176,52,2558,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-17 02:00:41.168960,-79.75049130330117,52.637696074381715,44.699680207216105,5.777567792133714e-31,15.0,52.65,1.9513309067639726,52.71,0.6482,1.3816,2.6267,0.5615,0.4391,0.4068,0.4068,0
150533,npp,2400,2526,0.750088930130005,5.65332651138306,-0.461572676897049,3670176,2399,2045,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-18 01:41:52.684221,-78.99571816759811,27.087275328746077,23.763770760843258,9.625848090010519e-28,12.0,27.1,1.1367971201176101,27.2,0.5376,1.0071,2.8891,0.7703,0.5497,0.5778,0.5778,0
151274,npp,1519,3443,0.385468095541,5.65534782409668,-0.463082253932953,3670176,1524,2790,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-22 02:06:58.008975,-79.71048783501871,58.381153065504925,48.904138021415164,1.2693150351799974e-11,16.0,58.4,2.253202848596432,58.43,0.6668,1.4929,3.3134,0.5197,0.2843,0.2003,0.2003,0
151404,npp,808,2755,0.395022481679916,5.65508222579956,-0.464526146650314,3670176,808,2213,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-23 01:48:10.477876,-80.19018732294118,37.26709929479291,32.403540918886804,0.0002922010103667334,13.0,37.26,1.357151599901897,37.38,0.594,1.0787,2.3353,0.7192,0.2721,0.2841,0.2841,0
151584,npp,99,2070,0.784471571445465,5.65499401092529,-0.465124845504761,3670144,99,1636,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-24 01:29:21.892975,-74.93033037143418,2.102173567705357,1.8602464638553884,0.011773926791963504,10.0,2.1,1.0,2.16,0.4858,0.7758,1.4971,1.0,0.7845,0.7845,0.5369991681951161,0
152316,npp,2295,2986,5.75915145874023,5.65313339233398,-0.463897913694382,3670144,2295,2406,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-28 01:54:26.962863,-79.90932357829334,45.702174745916075,39.30160304358216,0.18408495705399475,14.0,45.7,1.5732132722552272,45.77,0.6979,1.3132,3.0904,0.5908,3.6019,3.4025,-0.4671673419719746,0
152497,npp,1587,2299,5.73426103591919,5.65283250808716,-0.459551692008972,3670144,1587,1852,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-29 01:35:38.419590,-81.08511301611003,15.231831865411475,13.444826821949643,0.23051176419185415,11.0,15.22,1.0442604737599883,15.28,0.4746,0.8745,2.8606,0.8871,5.4296,5.087,0.24139034178156482,0
152682,npp,857,1613,6.42915773391724,5.65196752548218,-0.465452253818512,3670144,857,1214,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-11-30 01:16:48.094861,98.27621975371022,23.601528743543042,20.75181527113086,0.16759851407680307,8.0,-23.62,1.1367971201176101,-23.47,0.4961,0.8621,2.5727,0.8999,5.6729,5.7856,2.2624957395263645,0
152860,npp,137,924,3.83918595314026,5.65432119369507,-0.45992711186409,3670144,137,687,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-01 00:57:57.771341,97.80120587877914,50.732514945964674,43.24681678351062,0.1221887532808911,5.0,-50.73,1.847645286154319,-50.73,0.6448,1.2297,2.6659,0.6309,2.1882,2.4222,-0.14634137184412888,0
154271,npp,1448,2754,0.241601079702377,5.65485525131226,-0.461569964885712,3670176,1448,2212,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-09 01:48:09.735820,-80.00107902359164,37.21588355374269,32.36254276218962,8.120982224327984e-06,13.0,37.22,1.357151599901897,37.38,0.594,1.0787,2.3353,0.7192,0.159,0.1738,0.1738,0
154463,npp,737,2069,0.301509991288185,5.65362644195557,-0.460135698318481,3670176,737,1635,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-10 01:29:21.191995,-88.95934878968258,2.05840407296268,1.8216358813287248,1.7331668627718294e-14,10.0,2.04,1.0,2.16,0.4858,0.7758,1.4971,1.0,0.3015,0.3015,0.3015,0
154662,npp,20,1383,0.22888416051864602,5.65178108215332,-0.459634274244308,3670176,20,1041,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-11 01:10:30.865491,98.107897041957,34.4068442268709,30.005618763708362,2.0564433492622312e-22,7.0,-34.41,1.2937979144666532,-34.26,0.5488,0.7895,2.0442,0.9827,0.3425,0.2249,0.2249,0
154860,npp,2370,694,0.491194099187851,5.65448570251465,-0.465632081031799,3670176,2372,475,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-12 00:51:40.536303,98.14531354169132,56.88004070708266,47.834031771501635,8.074262025868438e-29,4.0,-56.89,2.1127631471468895,-56.78,0.8141,1.4619,3.9024,0.5307,0.3164,0.2607,0.2607,0
155067,npp,556,3666,0.25235378742218,5.65229940414429,-0.463634848594666,3670176,554,2969,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-13 02:13:13.031318,-79.66945564779044,63.14439914370095,52.14809934144636,1.4560382106644173e-29,17.0,63.13,2.7445598364131496,63.21,0.7491,1.3514,2.4633,0.5741,0.3754,0.1449,0.1449,0
155424,npp,2201,2296,0.27912791073322296,5.65181446075439,-0.460398644208908,3670176,2201,1849,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-15 01:35:35.928026,-78.76594722397935,15.062930920009544,13.297180395699428,1.2357776318886926e-32,11.0,15.06,1.0442604737599883,15.28,0.4746,0.8745,2.8606,0.8871,0.2056,0.2476,0.2476,0
155794,npp,764,920,0.420169681310654,5.65305471420288,-0.462317019701004,3670176,763,684,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-17 00:57:55.265306,97.87580717125385,50.83161827113231,43.32546025160887,5.273212298858677e-27,5.0,-50.85,1.847645286154319,-50.73,0.6448,1.2297,2.6659,0.6309,0.3377,0.2651,0.2651,0
156351,npp,605,2521,0.381427615880966,5.65662574768066,-0.465482801198959,3670176,605,2041,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-20 01:41:50.623432,-79.39909638868576,26.868208292964155,23.57723629419202,1.8213924926161954e-17,12.0,26.85,1.1367971201176101,27.2,0.5376,1.0071,2.8891,0.7703,0.2254,0.2938,0.2938,0
156528,npp,2947,1836,0.232921190559864,5.65398502349854,-0.463149696588516,3670176,2947,1412,196611,3866787,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-21 01:23:02.071226,99.91459536264666,11.434300484928142,10.104911168827082,2.669049451728248e-10,9.0,-11.46,1.015504800579495,-11.07,0.4664,0.8067,2.678,0.9617,0.2108,0.224,0.224,0
156709,npp,2227,1149,0.549013704061508,5.65391111373901,-0.46407476067543,3670144,2228,846,196611,3866755,5131,gha_accra_11_41,5.65416667,-0.4625,11,41,gha_accra,2012-12-22 01:04:11.737733,98.22416441600335,43.50427916814071,37.535242090155975,0.0007612732250247226,6.0,-43.52,1.4867838833500562,-43.26,0.6298,0.9373,2.7906,0.8277,0.5147,0.4544,0.4544,0
