lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.777,0.778,0.878
2,0.6,0.647,0.73
3,0.485,0.535,0.584
4,0.4,0.44,0.441
5,0.341,0.359,0.307
6,0.288,0.293,0.187
7,0.247,0.238,0.086
8,0.215,0.195,0.008
9,0.19,0.161,-0.052
10,0.167,0.135,-0.1
11,0.146,0.116,-0.137
12,0.125,0.104,-0.164
13,0.113,0.097,-0.181
14,0.103,0.094,-0.193
15,0.098,0.094,-0.199
16,0.099,0.098,-0.199
17,0.094,0.103,-0.198
18,0.093,0.11,-0.19
19,0.098,0.118,-0.174
20,0.101,0.127,-0.149
21,0.114,0.135,-0.107
22,0.126,0.144,-0.052
23,0.134,0.151,0.016
24,0.144,0.158,0.097
25,0.157,0.164,0.195
26,0.169,0.165,0.303
27,0.177,0.165,0.407
28,0.176,0.167,0.494
29,0.161,0.168,0.543
30,0.181,0.167,0.561
31,0.206,0.166,0.531
32,0.219,0.163,0.455
33,0.19,0.16,0.343
34,0.162,0.156,0.233
35,0.141,0.149,0.134
36,0.125,0.14,0.047
37,0.115,0.131,-0.025
38,0.102,0.122,-0.084
39,0.094,0.113,-0.127
40,0.089,0.105,-0.156
41,0.083,0.096,-0.178
42,0.077,0.088,-0.192
43,0.073,0.081,-0.201
44,0.067,0.075,-0.206
45,0.066,0.07,-0.206
46,0.061,0.067,-0.203
47,0.06,0.064,-0.194
48,0.064,0.063,-0.179
49,0.063,0.063,-0.158
50,0.065,0.064,-0.127
51,0.067,0.065,-0.083
52,0.066,0.067,-0.026
53,0.071,0.069,0.048
54,0.071,0.072,0.136
55,0.066,0.075,0.23
56,0.073,0.078,0.33
57,0.079,0.08,0.423
58,0.113,0.08,0.502
59,0.11,0.08,0.529
60,0.097,0.08,0.502
61,0.08,0.078,0.431
62,0.068,0.075,0.335
63,0.07,0.071,0.233
64,0.076,0.068,0.133
65,0.069,0.066,0.037
66,0.066,0.064,-0.043
67,0.064,0.062,-0.104
68,0.058,0.061,-0.153
69,0.052,0.06,-0.188
70,0.047,0.06,-0.212
71,0.044,0.059,-0.227
72,0.045,0.059,-0.236
73,0.046,0.058,-0.24
74,0.05,0.058,-0.239
75,0.053,0.059,-0.236
76,0.055,0.059,-0.229
77,0.056,0.06,-0.218
78,0.057,0.062,-0.201
79,0.058,0.063,-0.174
80,0.061,0.065,-0.136
81,0.067,0.067,-0.082
82,0.076,0.069,-0.014
83,0.084,0.071,0.067
84,0.102,0.07,0.165
85,0.119,0.069,0.271
86,0.111,0.068,0.366
87,0.068,0.066,0.431
88,0.037,0.065,0.471
89,0.031,0.062,0.475
90,0.045,0.059,0.446
91,0.044,0.056,0.371
92,0.04,0.053,0.272
93,0.045,0.049,0.174
94,0.044,0.043,0.081
95,0.047,0.037,0.0
96,0.046,0.033,-0.069
97,0.037,0.03,-0.128
98,0.029,0.028,-0.173
99,0.025,0.027,-0.204
100,0.021,0.026,-0.225
101,0.02,0.026,-0.237
102,0.02,0.027,-0.244
103,0.02,0.028,-0.246
104,0.026,0.03,-0.243
105,0.029,0.033,-0.237
106,0.033,0.037,-0.225
107,0.037,0.041,-0.209
108,0.041,0.045,-0.186
109,0.044,0.049,-0.154
110,0.045,0.052,-0.112
111,0.048,0.054,-0.055
112,0.056,0.054,0.019
113,0.058,0.055,0.105
114,0.063,0.057,0.199
115,0.069,0.059,0.297
116,0.086,0.059,0.395
117,0.103,0.059,0.475
118,0.095,0.059,0.51
119,0.063,0.058,0.487
120,0.027,0.056,0.419
121,0.028,0.054,0.338
122,0.042,0.05,0.246
123,0.045,0.048,0.145
124,0.04,0.047,0.051
125,0.039,0.045,-0.025
126,0.038,0.042,-0.086
127,0.038,0.039,-0.133
128,0.035,0.037,-0.169
129,0.031,0.035,-0.195
130,0.027,0.033,-0.211
131,0.027,0.032,-0.222
132,0.029,0.031,-0.227
133,0.034,0.031,-0.227
134,0.035,0.032,-0.225
135,0.033,0.033,-0.219
136,0.036,0.035,-0.209
137,0.038,0.038,-0.193
138,0.043,0.04,-0.166
139,0.05,0.044,-0.128
140,0.056,0.047,-0.078
141,0.054,0.051,-0.018
142,0.055,0.054,0.057
143,0.057,0.055,0.144
144,0.067,0.056,0.244
145,0.051,0.057,0.332
146,0.037,0.059,0.409
147,0.033,0.061,0.457
148,0.05,0.062,0.476
149,0.089,0.063,0.462
150,0.084,0.065,0.396
151,0.071,0.065,0.305
152,0.067,0.065,0.209
153,0.065,0.064,0.119
154,0.066,0.063,0.037
155,0.062,0.063,-0.034
156,0.056,0.061,-0.091
157,0.055,0.059,-0.132
158,0.053,0.056,-0.162
159,0.049,0.052,-0.183
160,0.047,0.048,-0.196
161,0.045,0.043,-0.204
162,0.042,0.038,-0.209
163,0.037,0.034,-0.211
164,0.035,0.029,-0.207
165,0.034,0.025,-0.2
166,0.032,0.022,-0.187
167,0.029,0.019,-0.168
168,0.023,0.016,-0.141
169,0.015,0.014,-0.102
170,0.011,0.012,-0.047
171,0.006,0.011,0.022
172,-0.002,0.012,0.1
173,-0.009,0.014,0.185
174,-0.002,0.016,0.28
175,0.005,0.018,0.37
176,0.015,0.02,0.437
177,0.008,0.023,0.461
178,0.001,0.026,0.445
179,0.016,0.029,0.395
180,0.046,0.032,0.331
181,0.068,0.037,0.25
182,0.07,0.042,0.159
183,0.065,0.047,0.07
184,0.064,0.051,-0.004
185,0.066,0.054,-0.062
186,0.061,0.057,-0.111
187,0.058,0.059,-0.148
188,0.054,0.061,-0.174
189,0.054,0.062,-0.19
190,0.056,0.063,-0.2
191,0.058,0.063,-0.205
192,0.061,0.063,-0.206
193,0.056,0.062,-0.206
194,0.058,0.06,-0.2
195,0.058,0.058,-0.19
196,0.057,0.056,-0.174
197,0.059,0.054,-0.149
198,0.056,0.052,-0.115
199,0.053,0.05,-0.068
200,0.052,0.048,-0.008
201,0.046,0.046,0.062
202,0.045,0.044,0.148
203,0.036,0.042,0.239
204,0.015,0.041,0.322
205,0.009,0.041,0.39
206,0.032,0.04,0.443
207,0.052,0.038,0.462
208,0.063,0.037,0.44
209,0.05,0.036,0.374
210,0.048,0.034,0.29
211,0.037,0.032,0.197
212,0.034,0.03,0.109
213,0.034,0.029,0.028
214,0.029,0.029,-0.042
215,0.026,0.031,-0.098
216,0.029,0.032,-0.139
217,0.027,0.033,-0.17
218,0.025,0.034,-0.191
219,0.024,0.034,-0.206
220,0.023,0.034,-0.214
221,0.025,0.034,-0.218
222,0.03,0.034,-0.215
223,0.034,0.034,-0.209
224,0.039,0.034,-0.199
225,0.04,0.034,-0.186
226,0.041,0.035,-0.167
227,0.041,0.035,-0.139
228,0.042,0.036,-0.1
229,0.047,0.036,-0.046
230,0.049,0.038,0.021
231,0.045,0.041,0.098
232,0.045,0.043,0.185
233,0.05,0.044,0.276
234,0.058,0.045,0.361
235,0.048,0.045,0.42
236,0.018,0.045,0.444
237,0.009,0.045,0.431
238,0.005,0.044,0.381
239,0.032,0.043,0.317
240,0.053,0.043,0.235
241,0.06,0.043,0.145
242,0.061,0.043,0.059
243,0.06,0.042,-0.016
244,0.059,0.039,-0.079
245,0.053,0.037,-0.13
246,0.044,0.036,-0.168
247,0.036,0.035,-0.194
248,0.034,0.035,-0.21
249,0.032,0.034,-0.22
250,0.032,0.035,-0.226
251,0.031,0.036,-0.228
252,0.029,0.037,-0.227
253,0.032,0.039,-0.22
254,0.034,0.042,-0.209
255,0.037,0.046,-0.193
256,0.043,0.049,-0.167
257,0.046,0.053,-0.13
258,0.05,0.057,-0.083
259,0.055,0.061,-0.023
260,0.06,0.064,0.052
261,0.066,0.067,0.14
262,0.06,0.07,0.229
263,0.054,0.074,0.312
264,0.058,0.077,0.382
265,0.081,0.08,0.431
266,0.12,0.083,0.455
267,0.138,0.084,0.434
268,0.11,0.085,0.366
269,0.093,0.084,0.283
270,0.089,0.082,0.198
271,0.091,0.079,0.115
272,0.088,0.077,0.035
273,0.078,0.075,-0.034
274,0.07,0.074,-0.09
275,0.064,0.073,-0.131
276,0.056,0.071,-0.162
277,0.052,0.069,-0.183
278,0.049,0.067,-0.197
279,0.046,0.065,-0.206
280,0.047,0.064,-0.21
281,0.047,0.063,-0.211
282,0.051,0.063,-0.207
283,0.059,0.063,-0.197
284,0.069,0.065,-0.182
285,0.075,0.067,-0.162
286,0.079,0.07,-0.132
287,0.082,0.073,-0.092
288,0.086,0.077,-0.037
289,0.087,0.082,0.029
290,0.085,0.088,0.106
291,0.098,0.094,0.197
292,0.107,0.098,0.293
293,0.128,0.1,0.386
294,0.114,0.102,0.442
295,0.091,0.104,0.461
296,0.069,0.105,0.441
297,0.075,0.105,0.397
298,0.104,0.105,0.333
299,0.117,0.103,0.249
300,0.115,0.102,0.16
301,0.111,0.099,0.08
302,0.109,0.094,0.013
303,0.103,0.088,-0.046
304,0.095,0.082,-0.095
305,0.082,0.077,-0.134
306,0.072,0.072,-0.161
307,0.067,0.067,-0.179
308,0.059,0.064,-0.192
309,0.057,0.061,-0.198
310,0.053,0.059,-0.201
311,0.051,0.058,-0.201
312,0.049,0.057,-0.197
313,0.048,0.057,-0.188
314,0.049,0.057,-0.173
315,0.05,0.059,-0.149
316,0.049,0.061,-0.116
317,0.051,0.063,-0.071
318,0.053,0.066,-0.015
319,0.053,0.067,0.054
320,0.062,0.069,0.14
321,0.063,0.071,0.229
322,0.061,0.075,0.312
323,0.079,0.079,0.387
324,0.105,0.082,0.446
325,0.134,0.084,0.468
326,0.138,0.085,0.441
327,0.113,0.086,0.372
328,0.087,0.085,0.281
329,0.083,0.083,0.193
330,0.082,0.081,0.11
331,0.076,0.079,0.032
332,0.069,0.076,-0.036
333,0.066,0.073,-0.087
334,0.064,0.071,-0.127
335,0.063,0.068,-0.155
336,0.063,0.067,-0.173
337,0.059,0.067,-0.187
338,0.056,0.067,-0.195
339,0.057,0.068,-0.199
340,0.059,0.07,-0.199
341,0.062,0.073,-0.195
342,0.064,0.076,-0.187
343,0.065,0.08,-0.174
344,0.069,0.084,-0.155
345,0.072,0.088,-0.127
346,0.083,0.092,-0.085
347,0.094,0.096,-0.031
348,0.102,0.1,0.035
349,0.111,0.103,0.112
350,0.118,0.105,0.198
351,0.13,0.105,0.293
352,0.135,0.102,0.38
353,0.127,0.099,0.441
354,0.108,0.095,0.464
355,0.106,0.09,0.454
356,0.118,0.083,0.414
357,0.101,0.076,0.335
358,0.074,0.069,0.237
359,0.046,0.062,0.139
360,0.032,0.053,0.053
361,0.021,0.044,-0.019
362,0.015,0.035,-0.076
363,0.01,0.027,-0.119
364,0.003,0.02,-0.151
365,0.002,0.013,-0.173
366,0.0,0.008,-0.186
367,0.001,0.004,-0.194
368,0.003,0.002,-0.199
369,0.0,0.002,-0.202
370,0.003,0.004,-0.199
371,0.005,0.008,-0.195
372,0.009,0.014,-0.185
373,0.017,0.021,-0.169
374,0.027,0.029,-0.145
375,0.032,0.038,-0.113
376,0.043,0.047,-0.067
377,0.057,0.056,-0.01
378,0.067,0.066,0.062
379,0.072,0.074,0.145
380,0.066,0.082,0.231
381,0.071,0.088,0.317
382,0.081,0.094,0.396
383,0.108,0.097,0.459
384,0.129,0.1,0.481
385,0.11,0.1,0.451
386,0.109,0.099,0.389
387,0.098,0.097,0.303
388,0.095,0.092,0.211
389,0.088,0.087,0.119
390,0.079,0.08,0.034
391,0.063,0.072,-0.038
392,0.056,0.063,-0.092
393,0.048,0.055,-0.134
394,0.044,0.047,-0.164
395,0.04,0.041,-0.185
396,0.037,0.036,-0.198
397,0.038,0.034,-0.205
398,0.041,0.037,-0.207
399,0.047,0.044,-0.205
400,0.054,0.058,-0.199
