lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.725,0.735,0.727
2,0.535,0.611,0.537
3,0.426,0.51,0.426
4,0.38,0.429,0.379
5,0.355,0.364,0.353
6,0.321,0.313,0.318
7,0.288,0.275,0.284
8,0.265,0.246,0.261
9,0.252,0.226,0.247
10,0.254,0.212,0.249
11,0.237,0.203,0.232
12,0.228,0.198,0.223
13,0.216,0.195,0.209
14,0.199,0.194,0.19
15,0.192,0.194,0.184
16,0.21,0.194,0.204
17,0.206,0.193,0.202
18,0.175,0.192,0.174
19,0.149,0.19,0.148
20,0.15,0.187,0.149
21,0.155,0.182,0.154
22,0.167,0.177,0.165
23,0.161,0.17,0.16
24,0.164,0.162,0.164
25,0.149,0.153,0.149
26,0.135,0.14,0.137
27,0.13,0.13,0.132
28,0.125,0.123,0.13
29,0.117,0.118,0.123
30,0.106,0.114,0.113
31,0.087,0.11,0.092
32,0.1,0.105,0.103
33,0.092,0.102,0.094
34,0.093,0.099,0.093
35,0.075,0.097,0.074
36,0.075,0.094,0.074
37,0.097,0.092,0.095
38,0.104,0.089,0.103
39,0.098,0.088,0.097
40,0.09,0.087,0.092
41,0.09,0.087,0.093
42,0.102,0.085,0.103
43,0.09,0.083,0.089
44,0.087,0.081,0.083
45,0.084,0.082,0.079
46,0.081,0.083,0.077
47,0.077,0.083,0.075
48,0.084,0.083,0.083
49,0.084,0.083,0.082
50,0.081,0.083,0.08
51,0.079,0.083,0.077
52,0.073,0.082,0.072
53,0.074,0.082,0.074
54,0.077,0.081,0.076
55,0.085,0.081,0.085
56,0.083,0.081,0.084
57,0.079,0.081,0.082
58,0.078,0.081,0.085
59,0.078,0.081,0.086
60,0.082,0.08,0.089
61,0.078,0.08,0.085
62,0.079,0.081,0.084
63,0.075,0.08,0.08
64,0.075,0.078,0.079
65,0.083,0.076,0.087
66,0.091,0.073,0.095
67,0.074,0.069,0.078
68,0.056,0.063,0.06
69,0.056,0.058,0.06
70,0.066,0.053,0.07
71,0.057,0.047,0.059
72,0.053,0.041,0.052
73,0.039,0.036,0.036
74,0.039,0.031,0.034
75,0.027,0.026,0.023
76,0.023,0.021,0.022
77,0.013,0.016,0.014
78,0.007,0.013,0.008
79,-0.004,0.011,-0.003
80,-0.013,0.01,-0.01
81,-0.012,0.007,-0.008
82,-0.013,0.004,-0.009
83,0.001,0.002,0.006
84,-0.007,-0.0,-0.002
85,-0.015,-0.001,-0.008
86,-0.018,-0.002,-0.01
87,0.003,-0.002,0.013
88,0.017,-0.002,0.028
89,0.023,-0.002,0.034
90,0.03,-0.002,0.04
91,0.022,-0.001,0.03
92,0.011,-0.0,0.018
93,0.009,0.001,0.014
94,0.008,0.002,0.012
95,0.01,0.004,0.013
96,0.005,0.006,0.009
97,-0.006,0.007,-0.004
98,-0.006,0.007,-0.005
99,-0.003,0.008,-0.002
100,-0.008,0.009,-0.007
101,-0.016,0.01,-0.016
102,-0.013,0.012,-0.015
103,0.005,0.014,0.001
104,0.029,0.017,0.024
105,0.046,0.021,0.042
106,0.043,0.025,0.041
107,0.034,0.03,0.035
108,0.031,0.035,0.032
109,0.027,0.04,0.03
110,0.037,0.044,0.04
111,0.056,0.048,0.059
112,0.059,0.053,0.061
113,0.054,0.058,0.056
114,0.05,0.061,0.053
115,0.055,0.064,0.059
116,0.069,0.065,0.075
117,0.074,0.066,0.081
118,0.075,0.067,0.082
119,0.077,0.067,0.084
120,0.092,0.068,0.098
121,0.089,0.067,0.093
122,0.083,0.067,0.085
123,0.081,0.067,0.082
124,0.058,0.067,0.058
125,0.051,0.066,0.051
126,0.048,0.066,0.048
127,0.046,0.066,0.045
128,0.048,0.068,0.046
129,0.05,0.07,0.049
130,0.051,0.071,0.049
131,0.055,0.071,0.051
132,0.072,0.071,0.065
133,0.085,0.072,0.077
134,0.087,0.073,0.08
135,0.084,0.075,0.079
136,0.086,0.077,0.083
137,0.093,0.079,0.091
138,0.095,0.081,0.093
139,0.099,0.083,0.099
140,0.096,0.087,0.097
141,0.084,0.091,0.086
142,0.086,0.094,0.088
143,0.088,0.097,0.089
144,0.093,0.099,0.094
145,0.099,0.101,0.1
146,0.093,0.103,0.097
147,0.094,0.103,0.1
148,0.099,0.102,0.107
149,0.103,0.101,0.11
150,0.098,0.099,0.102
151,0.094,0.098,0.095
152,0.089,0.097,0.089
153,0.106,0.096,0.106
154,0.114,0.096,0.114
155,0.123,0.095,0.122
156,0.106,0.095,0.104
157,0.092,0.094,0.09
158,0.087,0.094,0.086
159,0.095,0.093,0.093
160,0.101,0.093,0.098
161,0.092,0.093,0.089
162,0.079,0.094,0.075
163,0.072,0.094,0.067
164,0.072,0.094,0.068
165,0.081,0.095,0.078
166,0.096,0.096,0.093
167,0.108,0.097,0.106
168,0.1,0.098,0.099
169,0.093,0.099,0.094
170,0.1,0.099,0.102
171,0.112,0.1,0.113
172,0.115,0.1,0.116
173,0.106,0.1,0.107
174,0.098,0.101,0.101
175,0.099,0.101,0.103
176,0.106,0.103,0.112
177,0.106,0.103,0.113
178,0.108,0.104,0.117
179,0.113,0.104,0.121
180,0.112,0.103,0.118
181,0.109,0.101,0.114
182,0.095,0.099,0.098
183,0.091,0.098,0.092
184,0.086,0.097,0.087
185,0.089,0.095,0.089
186,0.082,0.092,0.081
187,0.083,0.089,0.082
188,0.073,0.087,0.071
189,0.079,0.085,0.075
190,0.091,0.084,0.086
191,0.098,0.084,0.092
192,0.103,0.084,0.096
193,0.088,0.083,0.081
194,0.082,0.083,0.077
195,0.089,0.082,0.084
196,0.086,0.082,0.081
197,0.077,0.082,0.074
198,0.061,0.082,0.06
199,0.061,0.083,0.061
200,0.083,0.083,0.082
201,0.099,0.084,0.098
202,0.091,0.085,0.09
203,0.081,0.086,0.081
204,0.088,0.087,0.09
205,0.09,0.087,0.094
206,0.076,0.086,0.083
207,0.08,0.085,0.087
208,0.092,0.084,0.098
209,0.101,0.083,0.105
210,0.104,0.082,0.106
211,0.095,0.081,0.095
212,0.077,0.081,0.077
213,0.072,0.082,0.071
214,0.071,0.083,0.071
215,0.072,0.085,0.071
216,0.082,0.086,0.08
217,0.092,0.087,0.089
218,0.091,0.087,0.087
219,0.084,0.086,0.079
220,0.069,0.085,0.063
221,0.063,0.083,0.056
222,0.075,0.081,0.069
223,0.075,0.078,0.071
224,0.071,0.076,0.069
225,0.073,0.074,0.073
226,0.074,0.071,0.074
227,0.072,0.067,0.072
228,0.08,0.063,0.082
229,0.088,0.059,0.092
230,0.083,0.054,0.087
231,0.067,0.048,0.071
232,0.05,0.042,0.054
233,0.043,0.037,0.049
234,0.029,0.03,0.037
235,0.006,0.023,0.016
236,-0.004,0.016,0.008
237,-0.014,0.009,-0.002
238,-0.016,0.002,-0.007
239,-0.012,-0.003,-0.005
240,-0.015,-0.008,-0.011
241,-0.011,-0.012,-0.008
242,-0.01,-0.017,-0.008
243,-0.009,-0.021,-0.008
244,-0.017,-0.025,-0.017
245,-0.026,-0.027,-0.027
246,-0.027,-0.028,-0.029
247,-0.029,-0.028,-0.03
248,-0.038,-0.027,-0.039
249,-0.036,-0.026,-0.039
250,-0.031,-0.023,-0.035
251,-0.023,-0.021,-0.026
252,-0.021,-0.018,-0.023
253,-0.015,-0.016,-0.016
254,-0.014,-0.015,-0.014
255,-0.011,-0.014,-0.011
256,-0.001,-0.014,-0.001
257,-0.011,-0.014,-0.009
258,-0.011,-0.014,-0.008
259,-0.01,-0.015,-0.007
260,-0.008,-0.016,-0.004
261,-0.013,-0.018,-0.009
262,-0.021,-0.02,-0.015
263,-0.022,-0.022,-0.015
264,-0.01,-0.024,-0.002
265,-0.006,-0.025,0.005
266,-0.017,-0.027,-0.006
267,-0.031,-0.028,-0.022
268,-0.039,-0.03,-0.032
269,-0.05,-0.032,-0.043
270,-0.057,-0.033,-0.051
271,-0.051,-0.034,-0.046
272,-0.054,-0.035,-0.049
273,-0.046,-0.036,-0.042
274,-0.038,-0.036,-0.034
275,-0.027,-0.036,-0.024
276,-0.023,-0.036,-0.022
277,-0.026,-0.036,-0.025
278,-0.033,-0.036,-0.035
279,-0.04,-0.036,-0.045
280,-0.035,-0.035,-0.04
281,-0.036,-0.034,-0.039
282,-0.035,-0.033,-0.036
283,-0.02,-0.032,-0.02
284,-0.004,-0.031,-0.003
285,-0.011,-0.03,-0.011
286,-0.028,-0.03,-0.028
287,-0.034,-0.029,-0.034
288,-0.039,-0.029,-0.038
289,-0.039,-0.029,-0.037
290,-0.043,-0.03,-0.04
291,-0.042,-0.032,-0.037
292,-0.038,-0.034,-0.031
293,-0.048,-0.036,-0.04
294,-0.051,-0.038,-0.041
295,-0.04,-0.039,-0.029
296,-0.032,-0.041,-0.022
297,-0.024,-0.042,-0.015
298,-0.031,-0.043,-0.023
299,-0.042,-0.044,-0.036
300,-0.038,-0.044,-0.033
301,-0.033,-0.046,-0.029
302,-0.041,-0.048,-0.037
303,-0.048,-0.05,-0.045
304,-0.063,-0.051,-0.06
305,-0.066,-0.05,-0.064
306,-0.054,-0.049,-0.053
307,-0.046,-0.048,-0.045
308,-0.043,-0.046,-0.045
309,-0.039,-0.044,-0.042
310,-0.044,-0.042,-0.048
311,-0.044,-0.04,-0.046
312,-0.033,-0.037,-0.032
313,-0.032,-0.033,-0.028
314,-0.032,-0.028,-0.028
315,-0.034,-0.022,-0.029
316,-0.03,-0.017,-0.026
317,-0.019,-0.012,-0.015
318,-0.012,-0.007,-0.007
319,-0.003,-0.001,0.002
320,0.01,0.006,0.014
321,0.015,0.013,0.02
322,0.017,0.018,0.023
323,0.031,0.023,0.038
324,0.051,0.028,0.059
325,0.061,0.034,0.069
326,0.047,0.039,0.056
327,0.038,0.043,0.045
328,0.036,0.046,0.042
329,0.041,0.049,0.045
330,0.064,0.053,0.066
331,0.072,0.057,0.074
332,0.065,0.061,0.067
333,0.048,0.065,0.048
334,0.06,0.068,0.059
335,0.066,0.071,0.065
336,0.057,0.075,0.056
337,0.056,0.078,0.054
338,0.072,0.081,0.068
339,0.085,0.084,0.08
340,0.095,0.086,0.09
341,0.095,0.088,0.093
342,0.095,0.091,0.095
343,0.082,0.093,0.085
344,0.095,0.095,0.098
345,0.104,0.097,0.106
346,0.107,0.099,0.109
347,0.104,0.1,0.106
348,0.101,0.1,0.104
349,0.104,0.099,0.105
350,0.112,0.097,0.114
351,0.117,0.094,0.12
352,0.106,0.091,0.111
353,0.081,0.089,0.088
354,0.076,0.087,0.084
355,0.079,0.085,0.087
356,0.086,0.082,0.093
357,0.081,0.08,0.086
358,0.075,0.078,0.079
359,0.068,0.078,0.072
360,0.069,0.077,0.072
361,0.07,0.076,0.072
362,0.072,0.076,0.073
363,0.075,0.077,0.076
364,0.072,0.079,0.072
365,0.064,0.081,0.065
366,0.068,0.083,0.068
367,0.074,0.087,0.073
368,0.087,0.09,0.085
369,0.096,0.095,0.094
370,0.1,0.1,0.099
371,0.121,0.105,0.123
372,0.133,0.109,0.135
373,0.137,0.112,0.138
374,0.122,0.115,0.121
375,0.1,0.118,0.1
376,0.12,0.12,0.119
377,0.122,0.12,0.121
378,0.119,0.12,0.118
379,0.114,0.119,0.114
380,0.104,0.116,0.105
381,0.098,0.113,0.1
382,0.099,0.108,0.103
383,0.108,0.103,0.113
384,0.123,0.097,0.129
385,0.099,0.09,0.106
386,0.079,0.082,0.084
387,0.072,0.073,0.075
388,0.066,0.065,0.069
389,0.056,0.056,0.058
390,0.038,0.047,0.04
391,0.024,0.039,0.025
392,0.021,0.031,0.022
393,0.02,0.024,0.019
394,0.024,0.019,0.023
395,0.029,0.016,0.027
396,0.032,0.016,0.028
397,0.028,0.018,0.022
398,0.015,0.025,0.007
399,0.023,0.035,0.015
400,0.054,0.051,0.048
