lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.813,0.793,0.89
2,0.612,0.637,0.728
3,0.469,0.502,0.56
4,0.365,0.387,0.399
5,0.272,0.29,0.244
6,0.2,0.209,0.11
7,0.141,0.143,0.001
8,0.096,0.089,-0.084
9,0.064,0.047,-0.148
10,0.037,0.015,-0.197
11,0.016,-0.008,-0.234
12,0.003,-0.023,-0.26
13,-0.008,-0.032,-0.278
14,-0.016,-0.036,-0.29
15,-0.023,-0.035,-0.297
16,-0.027,-0.03,-0.299
17,-0.031,-0.023,-0.296
18,-0.032,-0.014,-0.286
19,-0.029,-0.003,-0.267
20,-0.023,0.009,-0.239
21,-0.016,0.02,-0.197
22,-0.002,0.032,-0.138
23,0.012,0.043,-0.062
24,0.027,0.052,0.031
25,0.047,0.061,0.14
26,0.086,0.066,0.268
27,0.11,0.068,0.389
28,0.117,0.071,0.485
29,0.102,0.072,0.534
30,0.097,0.071,0.543
31,0.11,0.068,0.507
32,0.117,0.064,0.421
33,0.087,0.059,0.296
34,0.05,0.052,0.168
35,0.022,0.044,0.055
36,0.004,0.035,-0.04
37,-0.005,0.027,-0.117
38,-0.008,0.019,-0.175
39,-0.011,0.012,-0.218
40,-0.012,0.006,-0.248
41,-0.012,0.0,-0.268
42,-0.015,-0.005,-0.282
43,-0.02,-0.008,-0.292
44,-0.025,-0.011,-0.296
45,-0.028,-0.012,-0.296
46,-0.027,-0.012,-0.29
47,-0.023,-0.01,-0.277
48,-0.017,-0.006,-0.258
49,-0.013,-0.002,-0.231
50,-0.004,0.004,-0.192
51,0.01,0.01,-0.138
52,0.025,0.016,-0.07
53,0.043,0.02,0.017
54,0.059,0.024,0.121
55,0.066,0.028,0.231
56,0.055,0.031,0.335
57,0.051,0.031,0.43
58,0.06,0.029,0.503
59,0.051,0.026,0.526
60,0.02,0.022,0.491
61,-0.008,0.017,0.411
62,-0.022,0.009,0.308
63,-0.016,-0.001,0.199
64,-0.01,-0.009,0.092
65,-0.013,-0.016,-0.008
66,-0.017,-0.022,-0.091
67,-0.02,-0.026,-0.156
68,-0.026,-0.03,-0.207
69,-0.03,-0.031,-0.245
70,-0.033,-0.032,-0.271
71,-0.036,-0.03,-0.29
72,-0.039,-0.028,-0.302
73,-0.042,-0.024,-0.31
74,-0.041,-0.019,-0.313
75,-0.04,-0.013,-0.311
76,-0.036,-0.005,-0.303
77,-0.029,0.003,-0.287
78,-0.017,0.011,-0.262
79,0.001,0.019,-0.225
80,0.019,0.026,-0.176
81,0.037,0.031,-0.114
82,0.057,0.036,-0.034
83,0.081,0.04,0.062
84,0.107,0.041,0.173
85,0.125,0.041,0.291
86,0.125,0.039,0.402
87,0.074,0.038,0.474
88,0.013,0.035,0.506
89,-0.009,0.031,0.502
90,-0.004,0.025,0.459
91,-0.005,0.017,0.369
92,-0.012,0.01,0.256
93,-0.026,0.001,0.141
94,-0.023,-0.008,0.042
95,-0.022,-0.017,-0.046
96,-0.026,-0.026,-0.12
97,-0.038,-0.035,-0.182
98,-0.046,-0.042,-0.228
99,-0.051,-0.048,-0.262
100,-0.056,-0.053,-0.285
101,-0.059,-0.056,-0.3
102,-0.058,-0.057,-0.308
103,-0.057,-0.056,-0.312
104,-0.053,-0.053,-0.31
105,-0.047,-0.048,-0.303
106,-0.043,-0.041,-0.291
107,-0.037,-0.033,-0.272
108,-0.031,-0.025,-0.245
109,-0.025,-0.016,-0.208
110,-0.018,-0.009,-0.158
111,-0.006,-0.003,-0.092
112,0.008,0.001,-0.01
113,0.017,0.004,0.086
114,0.02,0.009,0.191
115,0.017,0.013,0.294
116,0.013,0.016,0.393
117,0.027,0.018,0.478
118,0.035,0.018,0.511
119,0.03,0.017,0.484
120,0.01,0.014,0.408
121,0.01,0.01,0.316
122,0.018,0.004,0.215
123,0.014,-0.002,0.109
124,0.005,-0.007,0.009
125,-0.004,-0.012,-0.072
126,-0.013,-0.018,-0.138
127,-0.022,-0.023,-0.19
128,-0.033,-0.027,-0.23
129,-0.044,-0.031,-0.26
130,-0.052,-0.035,-0.281
131,-0.056,-0.038,-0.294
132,-0.06,-0.04,-0.302
133,-0.061,-0.042,-0.303
134,-0.06,-0.042,-0.3
135,-0.058,-0.042,-0.291
136,-0.056,-0.041,-0.277
137,-0.051,-0.039,-0.254
138,-0.042,-0.037,-0.22
139,-0.031,-0.034,-0.174
140,-0.018,-0.031,-0.115
141,-0.005,-0.028,-0.041
142,0.005,-0.024,0.048
143,0.012,-0.02,0.151
144,0.014,-0.017,0.261
145,0.003,-0.015,0.36
146,-0.015,-0.012,0.439
147,-0.027,-0.011,0.487
148,-0.028,-0.01,0.499
149,-0.017,-0.01,0.469
150,-0.018,-0.011,0.39
151,-0.021,-0.012,0.289
152,-0.018,-0.014,0.184
153,-0.013,-0.017,0.085
154,-0.018,-0.018,-0.007
155,-0.023,-0.02,-0.086
156,-0.027,-0.022,-0.148
157,-0.028,-0.024,-0.193
158,-0.029,-0.028,-0.229
159,-0.032,-0.032,-0.255
160,-0.035,-0.037,-0.273
161,-0.04,-0.042,-0.285
162,-0.045,-0.046,-0.292
163,-0.049,-0.05,-0.295
164,-0.05,-0.052,-0.291
165,-0.048,-0.054,-0.28
166,-0.047,-0.056,-0.263
167,-0.047,-0.056,-0.239
168,-0.048,-0.056,-0.204
169,-0.046,-0.056,-0.154
170,-0.044,-0.056,-0.09
171,-0.048,-0.055,-0.011
172,-0.055,-0.054,0.081
173,-0.064,-0.051,0.182
174,-0.064,-0.047,0.29
175,-0.069,-0.044,0.39
176,-0.076,-0.04,0.459
177,-0.087,-0.036,0.483
178,-0.076,-0.032,0.464
179,-0.044,-0.029,0.413
180,-0.009,-0.027,0.338
181,0.008,-0.024,0.243
182,0.019,-0.022,0.144
183,0.019,-0.02,0.047
184,0.016,-0.02,-0.036
185,0.01,-0.021,-0.106
186,0.001,-0.022,-0.163
187,-0.009,-0.023,-0.207
188,-0.02,-0.023,-0.24
189,-0.027,-0.024,-0.263
190,-0.032,-0.024,-0.277
191,-0.035,-0.024,-0.285
192,-0.037,-0.023,-0.288
193,-0.04,-0.023,-0.286
194,-0.04,-0.023,-0.279
195,-0.042,-0.023,-0.268
196,-0.043,-0.023,-0.248
197,-0.043,-0.023,-0.219
198,-0.041,-0.023,-0.178
199,-0.038,-0.022,-0.124
200,-0.032,-0.021,-0.054
201,-0.025,-0.02,0.032
202,-0.014,-0.019,0.135
203,-0.003,-0.016,0.244
204,-0.003,-0.012,0.344
205,-0.001,-0.009,0.427
206,0.015,-0.007,0.48
207,0.036,-0.005,0.5
208,0.035,-0.004,0.468
209,0.017,-0.003,0.39
210,-0.003,-0.004,0.287
211,-0.01,-0.005,0.179
212,-0.019,-0.008,0.076
213,-0.024,-0.011,-0.015
214,-0.024,-0.014,-0.09
215,-0.029,-0.019,-0.152
216,-0.035,-0.024,-0.2
217,-0.039,-0.029,-0.235
218,-0.042,-0.034,-0.261
219,-0.046,-0.038,-0.279
220,-0.048,-0.042,-0.289
221,-0.048,-0.045,-0.294
222,-0.045,-0.047,-0.292
223,-0.04,-0.049,-0.286
224,-0.037,-0.048,-0.275
225,-0.037,-0.047,-0.26
226,-0.038,-0.045,-0.238
227,-0.04,-0.042,-0.206
228,-0.044,-0.039,-0.163
229,-0.047,-0.035,-0.105
230,-0.047,-0.031,-0.029
231,-0.05,-0.026,0.061
232,-0.048,-0.022,0.164
233,-0.035,-0.018,0.273
234,-0.011,-0.016,0.38
235,-0.008,-0.015,0.456
236,-0.003,-0.013,0.493
237,0.009,-0.012,0.482
238,0.01,-0.011,0.424
239,0.014,-0.012,0.336
240,0.01,-0.012,0.23
241,0.001,-0.013,0.119
242,-0.01,-0.016,0.018
243,-0.019,-0.021,-0.066
244,-0.025,-0.026,-0.134
245,-0.03,-0.03,-0.187
246,-0.034,-0.034,-0.226
247,-0.036,-0.036,-0.255
248,-0.039,-0.038,-0.275
249,-0.04,-0.038,-0.288
250,-0.04,-0.037,-0.295
251,-0.042,-0.034,-0.299
252,-0.042,-0.031,-0.298
253,-0.044,-0.026,-0.293
254,-0.04,-0.02,-0.28
255,-0.033,-0.013,-0.259
256,-0.026,-0.005,-0.229
257,-0.018,0.004,-0.188
258,-0.009,0.014,-0.134
259,-0.001,0.023,-0.067
260,0.016,0.033,0.021
261,0.033,0.041,0.126
262,0.05,0.049,0.241
263,0.061,0.055,0.348
264,0.078,0.059,0.44
265,0.116,0.061,0.505
266,0.15,0.062,0.53
267,0.13,0.061,0.491
268,0.091,0.059,0.41
269,0.068,0.055,0.309
270,0.054,0.05,0.203
271,0.037,0.043,0.095
272,0.02,0.037,-0.002
273,0.004,0.03,-0.084
274,-0.007,0.021,-0.147
275,-0.014,0.012,-0.194
276,-0.021,0.001,-0.228
277,-0.027,-0.009,-0.254
278,-0.031,-0.019,-0.271
279,-0.037,-0.027,-0.283
280,-0.042,-0.033,-0.289
281,-0.044,-0.038,-0.29
282,-0.044,-0.04,-0.285
283,-0.041,-0.04,-0.274
284,-0.035,-0.037,-0.257
285,-0.026,-0.032,-0.231
286,-0.017,-0.026,-0.196
287,-0.009,-0.017,-0.15
288,-0.002,-0.008,-0.089
289,-0.0,0.002,-0.017
290,-0.003,0.013,0.066
291,-0.003,0.022,0.161
292,0.019,0.028,0.272
293,0.032,0.033,0.379
294,0.036,0.037,0.457
295,0.028,0.04,0.493
296,0.025,0.041,0.484
297,0.06,0.041,0.449
298,0.095,0.04,0.381
299,0.094,0.039,0.278
300,0.082,0.037,0.168
301,0.061,0.034,0.065
302,0.04,0.029,-0.025
303,0.021,0.023,-0.101
304,0.006,0.017,-0.16
305,-0.008,0.01,-0.207
306,-0.019,0.003,-0.24
307,-0.028,-0.004,-0.264
308,-0.036,-0.011,-0.279
309,-0.039,-0.017,-0.287
310,-0.04,-0.022,-0.29
311,-0.04,-0.026,-0.287
312,-0.04,-0.03,-0.281
313,-0.037,-0.032,-0.268
314,-0.034,-0.034,-0.248
315,-0.031,-0.035,-0.221
316,-0.027,-0.034,-0.183
317,-0.022,-0.031,-0.134
318,-0.017,-0.028,-0.071
319,-0.011,-0.025,0.009
320,-0.012,-0.021,0.102
321,-0.021,-0.016,0.202
322,-0.032,-0.011,0.3
323,-0.028,-0.007,0.391
324,-0.013,-0.004,0.461
325,0.006,-0.003,0.489
326,0.019,-0.002,0.464
327,0.01,-0.002,0.386
328,0.006,-0.005,0.285
329,0.011,-0.009,0.181
330,0.008,-0.014,0.077
331,-0.002,-0.018,-0.019
332,-0.012,-0.022,-0.096
333,-0.02,-0.026,-0.154
334,-0.029,-0.029,-0.199
335,-0.034,-0.031,-0.23
336,-0.038,-0.033,-0.252
337,-0.042,-0.034,-0.268
338,-0.046,-0.034,-0.278
339,-0.048,-0.033,-0.283
340,-0.049,-0.031,-0.283
341,-0.048,-0.028,-0.278
342,-0.045,-0.024,-0.268
343,-0.041,-0.02,-0.253
344,-0.035,-0.016,-0.23
345,-0.027,-0.012,-0.196
346,-0.02,-0.008,-0.152
347,-0.015,-0.004,-0.095
348,-0.006,0.001,-0.021
349,0.005,0.006,0.068
350,0.024,0.009,0.172
351,0.059,0.012,0.292
352,0.077,0.013,0.403
353,0.066,0.014,0.48
354,0.025,0.013,0.503
355,0.004,0.011,0.485
356,0.007,0.007,0.43
357,0.012,0.002,0.343
358,0.007,-0.002,0.236
359,-0.008,-0.007,0.124
360,-0.024,-0.015,0.023
361,-0.039,-0.024,-0.061
362,-0.054,-0.034,-0.129
363,-0.064,-0.044,-0.18
364,-0.069,-0.053,-0.217
365,-0.069,-0.06,-0.241
366,-0.067,-0.066,-0.256
367,-0.064,-0.069,-0.265
368,-0.064,-0.071,-0.269
369,-0.064,-0.07,-0.27
370,-0.063,-0.066,-0.267
371,-0.061,-0.061,-0.259
372,-0.058,-0.053,-0.247
373,-0.051,-0.044,-0.227
374,-0.044,-0.032,-0.2
375,-0.039,-0.019,-0.164
376,-0.033,-0.006,-0.116
377,-0.02,0.007,-0.054
378,-0.005,0.02,0.026
379,0.013,0.032,0.125
380,0.022,0.043,0.23
381,0.028,0.053,0.33
382,0.047,0.062,0.426
383,0.106,0.068,0.513
384,0.15,0.073,0.552
385,0.135,0.076,0.516
386,0.105,0.076,0.427
387,0.078,0.074,0.318
388,0.063,0.07,0.206
389,0.057,0.064,0.103
390,0.044,0.055,0.007
391,0.028,0.045,-0.073
392,0.016,0.033,-0.134
393,0.007,0.02,-0.18
394,-0.001,0.007,-0.214
395,-0.012,-0.006,-0.24
396,-0.021,-0.018,-0.257
397,-0.028,-0.028,-0.268
398,-0.032,-0.036,-0.274
399,-0.031,-0.039,-0.273
400,-0.031,-0.037,-0.269
