lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.772,0.796,0.891
2,0.61,0.651,0.761
3,0.503,0.526,0.625
4,0.426,0.419,0.483
5,0.336,0.327,0.328
6,0.258,0.251,0.184
7,0.202,0.188,0.065
8,0.156,0.136,-0.035
9,0.116,0.096,-0.118
10,0.081,0.064,-0.185
11,0.051,0.041,-0.238
12,0.029,0.025,-0.276
13,0.012,0.015,-0.305
14,0.001,0.01,-0.324
15,-0.002,0.009,-0.332
16,0.0,0.012,-0.331
17,-0.004,0.017,-0.325
18,0.004,0.025,-0.307
19,0.014,0.033,-0.277
20,0.023,0.043,-0.236
21,0.033,0.053,-0.181
22,0.049,0.062,-0.11
23,0.071,0.071,-0.021
24,0.07,0.079,0.071
25,0.08,0.086,0.173
26,0.103,0.087,0.278
27,0.158,0.089,0.385
28,0.159,0.09,0.459
29,0.128,0.09,0.493
30,0.11,0.088,0.496
31,0.116,0.085,0.469
32,0.104,0.081,0.402
33,0.062,0.076,0.306
34,0.038,0.069,0.205
35,0.036,0.061,0.107
36,0.023,0.051,0.008
37,0.008,0.041,-0.082
38,-0.002,0.03,-0.155
39,-0.005,0.02,-0.212
40,-0.008,0.011,-0.257
41,-0.012,0.004,-0.292
42,-0.013,-0.002,-0.316
43,-0.01,-0.007,-0.33
44,-0.008,-0.01,-0.338
45,-0.003,-0.012,-0.337
46,0.001,-0.013,-0.33
47,0.004,-0.012,-0.315
48,0.007,-0.009,-0.29
49,0.007,-0.006,-0.254
50,0.009,-0.001,-0.204
51,0.009,0.005,-0.142
52,-0.002,0.012,-0.071
53,-0.011,0.016,0.015
54,-0.008,0.019,0.115
55,0.01,0.022,0.221
56,0.016,0.025,0.316
57,0.037,0.026,0.405
58,0.053,0.025,0.471
59,0.064,0.025,0.499
60,0.048,0.025,0.477
61,0.036,0.025,0.419
62,0.03,0.023,0.343
63,0.024,0.021,0.252
64,0.008,0.019,0.152
65,0.002,0.017,0.054
66,0.004,0.015,-0.032
67,0.015,0.012,-0.103
68,0.011,0.01,-0.168
69,0.008,0.009,-0.22
70,0.007,0.008,-0.26
71,0.003,0.007,-0.291
72,-0.001,0.006,-0.314
73,-0.003,0.006,-0.328
74,-0.001,0.007,-0.333
75,0.001,0.008,-0.33
76,0.008,0.01,-0.317
77,0.014,0.013,-0.295
78,0.021,0.017,-0.263
79,0.025,0.023,-0.22
80,0.029,0.03,-0.166
81,0.033,0.037,-0.097
82,0.042,0.045,-0.014
83,0.038,0.052,0.074
84,0.037,0.059,0.167
85,0.057,0.064,0.266
86,0.094,0.068,0.364
87,0.078,0.072,0.425
88,0.075,0.074,0.463
89,0.073,0.076,0.471
90,0.098,0.076,0.458
91,0.087,0.075,0.394
92,0.078,0.075,0.309
93,0.076,0.073,0.221
94,0.082,0.069,0.13
95,0.077,0.064,0.038
96,0.067,0.058,-0.045
97,0.057,0.05,-0.115
98,0.05,0.042,-0.174
99,0.04,0.034,-0.223
100,0.029,0.027,-0.261
101,0.019,0.021,-0.288
102,0.011,0.016,-0.308
103,0.002,0.012,-0.319
104,-0.002,0.009,-0.322
105,-0.006,0.007,-0.315
106,-0.011,0.007,-0.299
107,-0.01,0.008,-0.273
108,-0.004,0.011,-0.235
109,0.009,0.016,-0.183
110,0.014,0.023,-0.122
111,0.02,0.031,-0.049
112,0.025,0.038,0.034
113,0.039,0.046,0.128
114,0.048,0.054,0.22
115,0.042,0.063,0.3
116,0.051,0.07,0.374
117,0.081,0.076,0.438
118,0.12,0.081,0.475
119,0.122,0.086,0.466
120,0.119,0.09,0.424
121,0.137,0.091,0.365
122,0.125,0.092,0.279
123,0.101,0.091,0.181
124,0.085,0.088,0.088
125,0.081,0.083,0.003
126,0.077,0.076,-0.072
127,0.068,0.069,-0.139
128,0.057,0.062,-0.194
129,0.045,0.054,-0.239
130,0.031,0.045,-0.273
131,0.021,0.036,-0.297
132,0.013,0.028,-0.313
133,0.004,0.02,-0.321
134,-0.003,0.013,-0.321
135,-0.008,0.006,-0.31
136,-0.009,0.0,-0.288
137,-0.006,-0.004,-0.256
138,-0.001,-0.008,-0.215
139,-0.002,-0.011,-0.164
140,-0.007,-0.012,-0.104
141,-0.004,-0.011,-0.03
142,-0.017,-0.009,0.046
143,-0.015,-0.007,0.129
144,0.0,-0.005,0.217
145,0.005,-0.003,0.295
146,0.003,0.0,0.358
147,0.014,0.002,0.402
148,0.022,0.005,0.415
149,0.02,0.007,0.389
150,0.015,0.011,0.338
151,0.007,0.015,0.266
152,0.01,0.018,0.186
153,0.027,0.021,0.104
154,0.024,0.025,0.018
155,0.021,0.029,-0.06
156,0.025,0.034,-0.125
157,0.032,0.037,-0.178
158,0.032,0.04,-0.223
159,0.035,0.044,-0.255
160,0.038,0.046,-0.278
161,0.041,0.049,-0.291
162,0.047,0.05,-0.294
163,0.052,0.052,-0.289
164,0.054,0.052,-0.276
165,0.058,0.052,-0.254
166,0.064,0.051,-0.223
167,0.068,0.051,-0.184
168,0.068,0.05,-0.135
169,0.066,0.05,-0.076
170,0.059,0.05,-0.005
171,0.055,0.049,0.077
172,0.058,0.049,0.167
173,0.047,0.048,0.253
174,0.033,0.046,0.332
175,0.031,0.044,0.406
176,0.037,0.042,0.464
177,0.013,0.039,0.475
178,0.001,0.037,0.455
179,0.006,0.035,0.41
180,0.035,0.032,0.353
181,0.036,0.029,0.271
182,0.029,0.027,0.18
183,0.031,0.024,0.091
184,0.038,0.021,0.007
185,0.039,0.018,-0.07
186,0.036,0.017,-0.136
187,0.035,0.016,-0.19
188,0.031,0.015,-0.233
189,0.028,0.015,-0.266
190,0.02,0.015,-0.29
191,0.011,0.016,-0.306
192,0.006,0.017,-0.312
193,0.0,0.017,-0.309
194,-0.001,0.018,-0.297
195,0.0,0.019,-0.276
196,0.006,0.021,-0.244
197,0.012,0.023,-0.202
198,0.019,0.025,-0.148
199,0.029,0.027,-0.083
200,0.032,0.029,-0.011
201,0.025,0.032,0.067
202,0.026,0.034,0.153
203,0.04,0.036,0.244
204,0.051,0.038,0.327
205,0.046,0.041,0.384
206,0.054,0.041,0.424
207,0.061,0.041,0.44
208,0.066,0.041,0.419
209,0.036,0.04,0.354
210,0.031,0.039,0.283
211,0.045,0.037,0.209
212,0.051,0.035,0.124
213,0.038,0.033,0.036
214,0.037,0.031,-0.04
215,0.036,0.03,-0.105
216,0.033,0.029,-0.161
217,0.023,0.028,-0.209
218,0.011,0.027,-0.247
219,0.001,0.026,-0.276
220,-0.001,0.025,-0.293
221,-0.001,0.024,-0.303
222,0.0,0.023,-0.303
223,0.003,0.022,-0.295
224,0.009,0.021,-0.279
225,0.017,0.02,-0.252
226,0.027,0.019,-0.215
227,0.036,0.019,-0.167
228,0.04,0.019,-0.11
229,0.044,0.019,-0.042
230,0.047,0.018,0.037
231,0.048,0.017,0.123
232,0.034,0.016,0.206
233,0.026,0.014,0.285
234,0.021,0.01,0.351
235,0.013,0.007,0.395
236,-0.018,0.004,0.403
237,-0.038,0.0,0.383
238,-0.043,-0.005,0.338
239,-0.023,-0.012,0.279
240,-0.028,-0.017,0.198
241,-0.032,-0.023,0.112
242,-0.023,-0.029,0.03
243,-0.011,-0.036,-0.045
244,-0.017,-0.042,-0.119
245,-0.026,-0.046,-0.182
246,-0.036,-0.049,-0.232
247,-0.046,-0.05,-0.27
248,-0.051,-0.049,-0.298
249,-0.054,-0.047,-0.317
250,-0.054,-0.043,-0.327
251,-0.054,-0.039,-0.329
252,-0.052,-0.034,-0.324
253,-0.048,-0.029,-0.31
254,-0.042,-0.023,-0.288
255,-0.035,-0.018,-0.256
256,-0.029,-0.014,-0.214
257,-0.02,-0.009,-0.159
258,-0.006,-0.006,-0.09
259,0.004,-0.002,-0.012
260,0.011,0.0,0.073
261,0.024,0.002,0.169
262,0.034,0.003,0.266
263,0.03,0.004,0.349
264,0.011,0.005,0.409
265,0.027,0.005,0.451
266,0.049,0.004,0.465
267,0.036,0.004,0.428
268,-0.007,0.003,0.355
269,-0.03,0.002,0.27
270,-0.019,-0.002,0.188
271,-0.021,-0.007,0.099
272,-0.033,-0.011,0.01
273,-0.032,-0.014,-0.066
274,-0.029,-0.018,-0.132
275,-0.023,-0.022,-0.186
276,-0.024,-0.024,-0.232
277,-0.023,-0.025,-0.266
278,-0.023,-0.025,-0.289
279,-0.024,-0.024,-0.304
280,-0.023,-0.021,-0.311
281,-0.018,-0.016,-0.309
282,-0.009,-0.01,-0.298
283,-0.006,-0.003,-0.283
284,0.004,0.004,-0.257
285,0.015,0.013,-0.222
286,0.023,0.021,-0.176
287,0.026,0.03,-0.121
288,0.029,0.037,-0.053
289,0.033,0.045,0.029
290,0.038,0.052,0.12
291,0.031,0.058,0.209
292,0.049,0.062,0.303
293,0.084,0.064,0.394
294,0.123,0.065,0.465
295,0.078,0.066,0.478
296,0.07,0.066,0.463
297,0.073,0.065,0.422
298,0.1,0.062,0.363
299,0.064,0.058,0.265
300,0.046,0.054,0.168
301,0.048,0.046,0.078
302,0.042,0.036,-0.01
303,0.023,0.026,-0.093
304,0.017,0.016,-0.159
305,0.011,0.006,-0.212
306,0.003,-0.002,-0.253
307,-0.004,-0.008,-0.282
308,-0.013,-0.012,-0.302
309,-0.015,-0.013,-0.312
310,-0.017,-0.012,-0.313
311,-0.022,-0.01,-0.309
312,-0.024,-0.005,-0.296
313,-0.021,0.001,-0.273
314,-0.017,0.008,-0.241
315,-0.011,0.018,-0.199
316,0.0,0.028,-0.146
317,0.014,0.04,-0.08
318,0.014,0.052,-0.008
319,0.022,0.063,0.075
320,0.047,0.071,0.17
321,0.087,0.08,0.271
322,0.102,0.087,0.358
323,0.128,0.093,0.433
324,0.159,0.096,0.483
325,0.195,0.096,0.502
326,0.172,0.096,0.465
327,0.144,0.093,0.4
328,0.115,0.088,0.317
329,0.09,0.08,0.227
330,0.062,0.069,0.13
331,0.031,0.056,0.035
332,0.015,0.042,-0.045
333,0.006,0.027,-0.113
334,-0.007,0.011,-0.172
335,-0.018,-0.004,-0.217
336,-0.028,-0.017,-0.251
337,-0.04,-0.029,-0.276
338,-0.05,-0.038,-0.293
339,-0.056,-0.044,-0.302
340,-0.057,-0.047,-0.303
341,-0.059,-0.047,-0.297
342,-0.061,-0.043,-0.285
343,-0.059,-0.037,-0.263
344,-0.051,-0.028,-0.231
345,-0.039,-0.015,-0.187
346,-0.026,-0.001,-0.131
347,-0.009,0.014,-0.062
348,0.009,0.029,0.021
349,0.027,0.043,0.111
350,0.035,0.056,0.201
351,0.063,0.066,0.297
352,0.113,0.074,0.395
353,0.152,0.079,0.464
354,0.151,0.084,0.492
355,0.143,0.086,0.488
356,0.147,0.086,0.451
357,0.139,0.084,0.378
358,0.101,0.079,0.276
359,0.071,0.073,0.168
360,0.052,0.062,0.067
361,0.037,0.05,-0.023
362,0.017,0.036,-0.103
363,-0.002,0.022,-0.168
364,-0.018,0.008,-0.218
365,-0.033,-0.005,-0.256
366,-0.043,-0.016,-0.283
367,-0.046,-0.025,-0.3
368,-0.043,-0.031,-0.307
369,-0.045,-0.035,-0.31
370,-0.046,-0.037,-0.305
371,-0.043,-0.036,-0.292
372,-0.038,-0.032,-0.271
373,-0.037,-0.026,-0.243
374,-0.03,-0.018,-0.204
375,-0.022,-0.009,-0.152
376,-0.02,0.006,-0.09
377,-0.016,0.02,-0.015
378,-0.003,0.034,0.074
379,0.027,0.048,0.177
380,0.073,0.061,0.281
381,0.082,0.072,0.364
382,0.098,0.08,0.436
383,0.124,0.087,0.493
384,0.163,0.091,0.516
385,0.114,0.091,0.471
386,0.097,0.089,0.407
387,0.084,0.084,0.33
388,0.064,0.075,0.236
389,0.032,0.064,0.133
390,0.01,0.05,0.037
391,0.005,0.035,-0.041
392,0.005,0.018,-0.107
393,0.0,0.001,-0.163
394,-0.012,-0.016,-0.21
395,-0.022,-0.031,-0.247
396,-0.026,-0.043,-0.272
397,-0.03,-0.049,-0.291
398,-0.034,-0.049,-0.302
399,-0.04,-0.04,-0.308
400,-0.043,-0.02,-0.305
