lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.924,0.927,0.926
2,0.868,0.885,0.862
3,0.833,0.85,0.814
4,0.815,0.822,0.778
5,0.804,0.8,0.75
6,0.787,0.783,0.719
7,0.771,0.77,0.69
8,0.759,0.761,0.668
9,0.759,0.754,0.659
10,0.759,0.75,0.653
11,0.76,0.748,0.649
12,0.754,0.747,0.64
13,0.75,0.748,0.635
14,0.747,0.749,0.631
15,0.753,0.75,0.636
16,0.757,0.752,0.642
17,0.753,0.753,0.641
18,0.747,0.754,0.639
19,0.745,0.755,0.64
20,0.741,0.756,0.641
21,0.746,0.756,0.651
22,0.749,0.756,0.663
23,0.75,0.755,0.675
24,0.754,0.754,0.692
25,0.754,0.752,0.707
26,0.757,0.749,0.725
27,0.758,0.747,0.742
28,0.754,0.745,0.751
29,0.745,0.743,0.753
30,0.739,0.742,0.748
31,0.736,0.74,0.739
32,0.739,0.738,0.728
33,0.736,0.736,0.71
34,0.73,0.735,0.687
35,0.725,0.733,0.667
36,0.72,0.732,0.649
37,0.72,0.731,0.636
38,0.72,0.729,0.625
39,0.72,0.728,0.618
40,0.72,0.727,0.615
41,0.72,0.726,0.612
42,0.728,0.724,0.615
43,0.734,0.722,0.618
44,0.735,0.72,0.617
45,0.73,0.718,0.612
46,0.722,0.717,0.608
47,0.716,0.716,0.605
48,0.716,0.715,0.609
49,0.714,0.713,0.61
50,0.713,0.711,0.614
51,0.712,0.71,0.621
52,0.706,0.708,0.626
53,0.707,0.706,0.639
54,0.707,0.703,0.653
55,0.703,0.701,0.665
56,0.697,0.699,0.677
57,0.691,0.698,0.688
58,0.687,0.696,0.697
59,0.687,0.694,0.702
60,0.687,0.693,0.7
61,0.688,0.691,0.691
62,0.689,0.691,0.677
63,0.688,0.69,0.659
64,0.691,0.689,0.644
65,0.693,0.688,0.63
66,0.695,0.688,0.62
67,0.694,0.688,0.609
68,0.686,0.688,0.594
69,0.685,0.687,0.586
70,0.686,0.686,0.584
71,0.691,0.686,0.586
72,0.694,0.685,0.586
73,0.69,0.685,0.58
74,0.687,0.685,0.575
75,0.684,0.684,0.574
76,0.684,0.684,0.577
77,0.683,0.684,0.579
78,0.682,0.684,0.579
79,0.675,0.683,0.578
80,0.674,0.682,0.582
81,0.671,0.681,0.59
82,0.676,0.68,0.605
83,0.679,0.679,0.621
84,0.678,0.678,0.636
85,0.677,0.677,0.652
86,0.676,0.676,0.668
87,0.682,0.675,0.687
88,0.683,0.674,0.695
89,0.679,0.673,0.692
90,0.676,0.672,0.683
91,0.672,0.671,0.667
92,0.672,0.669,0.651
93,0.674,0.668,0.635
94,0.67,0.666,0.616
95,0.662,0.665,0.595
96,0.661,0.663,0.582
97,0.657,0.661,0.569
98,0.656,0.659,0.561
99,0.655,0.658,0.555
100,0.652,0.656,0.549
101,0.653,0.655,0.545
102,0.654,0.654,0.544
103,0.653,0.653,0.542
104,0.656,0.653,0.546
105,0.653,0.652,0.547
106,0.649,0.652,0.546
107,0.648,0.652,0.548
108,0.648,0.651,0.551
109,0.65,0.651,0.558
110,0.649,0.651,0.565
111,0.65,0.651,0.577
112,0.652,0.652,0.591
113,0.653,0.652,0.606
114,0.655,0.651,0.623
115,0.654,0.651,0.638
116,0.654,0.651,0.652
117,0.656,0.651,0.663
118,0.657,0.651,0.669
119,0.656,0.651,0.665
120,0.656,0.65,0.656
121,0.65,0.649,0.638
122,0.644,0.648,0.618
123,0.639,0.647,0.597
124,0.641,0.646,0.584
125,0.641,0.645,0.571
126,0.64,0.645,0.558
127,0.639,0.644,0.548
128,0.642,0.644,0.545
129,0.649,0.644,0.546
130,0.65,0.644,0.545
131,0.646,0.644,0.539
132,0.643,0.643,0.534
133,0.642,0.643,0.533
134,0.641,0.643,0.535
135,0.643,0.643,0.54
136,0.641,0.643,0.543
137,0.641,0.643,0.547
138,0.64,0.643,0.551
139,0.639,0.643,0.556
140,0.638,0.642,0.564
141,0.644,0.642,0.58
142,0.646,0.641,0.594
143,0.647,0.64,0.608
144,0.649,0.638,0.625
145,0.644,0.637,0.635
146,0.64,0.635,0.645
147,0.635,0.633,0.649
148,0.631,0.632,0.647
149,0.629,0.63,0.639
150,0.624,0.628,0.622
151,0.619,0.627,0.603
152,0.616,0.625,0.584
153,0.618,0.624,0.57
154,0.623,0.623,0.562
155,0.623,0.621,0.549
156,0.619,0.62,0.536
157,0.617,0.619,0.527
158,0.617,0.619,0.522
159,0.617,0.618,0.518
160,0.618,0.617,0.516
161,0.617,0.617,0.512
162,0.619,0.617,0.513
163,0.622,0.617,0.515
164,0.62,0.617,0.514
165,0.618,0.617,0.517
166,0.617,0.618,0.519
167,0.615,0.618,0.521
168,0.615,0.618,0.526
169,0.617,0.618,0.536
170,0.62,0.618,0.548
171,0.621,0.618,0.562
172,0.618,0.618,0.572
173,0.617,0.617,0.586
174,0.616,0.616,0.599
175,0.618,0.615,0.614
176,0.617,0.613,0.623
177,0.613,0.612,0.625
178,0.608,0.611,0.619
179,0.605,0.61,0.609
180,0.606,0.608,0.597
181,0.609,0.607,0.585
182,0.609,0.606,0.571
183,0.605,0.605,0.554
184,0.602,0.603,0.539
185,0.602,0.602,0.527
186,0.602,0.6,0.518
187,0.602,0.599,0.511
188,0.599,0.598,0.503
189,0.595,0.597,0.496
190,0.59,0.596,0.489
191,0.592,0.595,0.488
192,0.594,0.595,0.49
193,0.593,0.595,0.49
194,0.592,0.595,0.492
195,0.59,0.595,0.494
196,0.598,0.595,0.506
197,0.601,0.595,0.512
198,0.602,0.596,0.52
199,0.596,0.596,0.524
200,0.595,0.596,0.534
201,0.593,0.596,0.545
202,0.593,0.596,0.558
203,0.594,0.596,0.573
204,0.591,0.596,0.585
205,0.591,0.596,0.596
206,0.595,0.596,0.607
207,0.604,0.595,0.616
208,0.604,0.594,0.612
209,0.599,0.593,0.597
210,0.594,0.592,0.578
211,0.591,0.59,0.561
212,0.589,0.589,0.544
213,0.588,0.586,0.53
214,0.586,0.584,0.515
215,0.58,0.582,0.5
216,0.578,0.58,0.491
217,0.576,0.578,0.485
218,0.574,0.576,0.48
219,0.573,0.574,0.477
220,0.572,0.572,0.474
221,0.571,0.571,0.472
222,0.569,0.569,0.471
223,0.568,0.568,0.472
224,0.568,0.567,0.474
225,0.566,0.566,0.475
226,0.561,0.565,0.474
227,0.558,0.565,0.476
228,0.557,0.564,0.482
229,0.559,0.564,0.494
230,0.561,0.563,0.507
231,0.566,0.563,0.526
232,0.566,0.563,0.539
233,0.565,0.562,0.554
234,0.564,0.561,0.567
235,0.562,0.559,0.576
236,0.562,0.558,0.581
237,0.56,0.556,0.577
238,0.558,0.554,0.565
239,0.556,0.552,0.55
240,0.554,0.55,0.533
241,0.553,0.548,0.518
242,0.551,0.545,0.503
243,0.545,0.543,0.486
244,0.54,0.541,0.471
245,0.532,0.539,0.456
246,0.527,0.537,0.446
247,0.529,0.535,0.445
248,0.531,0.533,0.444
249,0.528,0.532,0.438
250,0.525,0.53,0.431
251,0.523,0.529,0.426
252,0.526,0.528,0.428
253,0.528,0.527,0.432
254,0.526,0.526,0.434
255,0.524,0.526,0.435
256,0.525,0.526,0.439
257,0.525,0.526,0.445
258,0.528,0.525,0.455
259,0.531,0.525,0.467
260,0.53,0.525,0.479
261,0.529,0.525,0.493
262,0.529,0.525,0.508
263,0.53,0.524,0.524
264,0.531,0.523,0.536
265,0.526,0.522,0.54
266,0.517,0.521,0.534
267,0.513,0.52,0.525
268,0.513,0.518,0.513
269,0.512,0.516,0.498
270,0.514,0.514,0.484
271,0.514,0.513,0.471
272,0.511,0.511,0.456
273,0.507,0.51,0.442
274,0.509,0.509,0.434
275,0.508,0.508,0.426
276,0.508,0.507,0.421
277,0.504,0.507,0.414
278,0.5,0.506,0.407
279,0.503,0.505,0.406
280,0.506,0.504,0.406
281,0.501,0.503,0.4
282,0.497,0.503,0.399
283,0.499,0.502,0.404
284,0.502,0.501,0.41
285,0.508,0.5,0.418
286,0.507,0.499,0.421
287,0.504,0.499,0.426
288,0.5,0.498,0.433
289,0.499,0.497,0.443
290,0.501,0.496,0.458
291,0.501,0.495,0.474
292,0.497,0.494,0.487
293,0.492,0.493,0.498
294,0.487,0.493,0.505
295,0.487,0.492,0.511
296,0.484,0.492,0.507
297,0.482,0.491,0.497
298,0.483,0.491,0.485
299,0.484,0.491,0.47
300,0.489,0.491,0.458
301,0.493,0.491,0.448
302,0.492,0.491,0.436
303,0.492,0.49,0.426
304,0.492,0.49,0.418
305,0.494,0.49,0.414
306,0.497,0.49,0.413
307,0.498,0.49,0.411
308,0.493,0.49,0.404
309,0.487,0.49,0.396
310,0.487,0.49,0.394
311,0.491,0.49,0.398
312,0.493,0.489,0.402
313,0.49,0.488,0.4
314,0.487,0.487,0.4
315,0.486,0.486,0.403
316,0.486,0.485,0.408
317,0.484,0.483,0.413
318,0.481,0.482,0.42
319,0.48,0.481,0.431
320,0.478,0.481,0.444
321,0.474,0.481,0.457
322,0.475,0.481,0.473
323,0.478,0.481,0.489
324,0.479,0.482,0.498
325,0.483,0.482,0.503
326,0.483,0.483,0.499
327,0.482,0.484,0.488
328,0.483,0.484,0.476
329,0.481,0.484,0.459
330,0.484,0.484,0.447
331,0.482,0.484,0.432
332,0.479,0.484,0.418
333,0.484,0.483,0.413
334,0.489,0.482,0.411
335,0.494,0.481,0.41
336,0.498,0.48,0.411
337,0.493,0.479,0.404
338,0.485,0.478,0.395
339,0.482,0.477,0.39
340,0.478,0.476,0.385
341,0.474,0.475,0.383
342,0.468,0.475,0.38
343,0.461,0.474,0.376
344,0.458,0.473,0.375
345,0.459,0.472,0.379
346,0.462,0.472,0.39
347,0.464,0.471,0.4
348,0.464,0.471,0.411
349,0.464,0.47,0.422
350,0.468,0.47,0.44
351,0.473,0.469,0.461
352,0.479,0.468,0.481
353,0.474,0.468,0.49
354,0.472,0.467,0.494
355,0.474,0.466,0.495
356,0.477,0.465,0.49
357,0.48,0.464,0.48
358,0.476,0.464,0.461
359,0.464,0.463,0.435
360,0.457,0.462,0.414
361,0.457,0.46,0.402
362,0.459,0.458,0.393
363,0.457,0.457,0.383
364,0.448,0.455,0.369
365,0.442,0.454,0.362
366,0.445,0.452,0.363
367,0.449,0.451,0.364
368,0.452,0.45,0.364
369,0.452,0.45,0.363
370,0.446,0.451,0.358
371,0.445,0.452,0.358
372,0.446,0.452,0.361
373,0.451,0.453,0.368
374,0.451,0.454,0.371
375,0.452,0.455,0.376
376,0.452,0.457,0.383
377,0.456,0.459,0.396
378,0.464,0.46,0.415
379,0.467,0.461,0.432
380,0.463,0.461,0.443
381,0.461,0.462,0.456
382,0.463,0.461,0.472
383,0.467,0.46,0.486
384,0.47,0.459,0.492
385,0.463,0.457,0.482
386,0.452,0.454,0.461
387,0.444,0.451,0.439
388,0.441,0.447,0.421
389,0.438,0.443,0.405
390,0.434,0.439,0.388
391,0.429,0.435,0.372
392,0.424,0.431,0.359
393,0.425,0.428,0.354
394,0.429,0.425,0.353
395,0.431,0.423,0.352
396,0.429,0.423,0.348
397,0.428,0.424,0.344
398,0.429,0.428,0.342
399,0.433,0.434,0.346
400,0.438,0.444,0.353
