gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1501,3269,15.6039247512817,5.63930177688599,-0.218154728412628,3670176,1500,2614,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-04-23 02:01:49.710710,-79.639986357387,54.05766691971632,45.77182105196918,1.0354791581334719e-30,15.0,54.08,1.9513309067639726,53.69,14.9103,21.0384,29.5791,0.8608,15.3238,13.4311,0
104315,npp,2249,2808,22.599925994873,5.6378002166748,-0.21521657705307,3670176,2249,2260,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-04-29 01:49:14.062754,-80.38776964465444,39.335903442485076,34.12547676988977,1.7396331349692503e-16,13.0,39.34,1.4276677814245327,38.78,17.1259,21.127,24.4442,0.8571,19.1405,19.3713,0
104431,npp,1517,2121,17.1032791137695,5.63844728469849,-0.217054486274719,3670176,1517,1684,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-04-30 01:30:23.725246,-73.0346062637102,5.084654259214517,4.498884603172911,1.6786868072762454e-09,10.0,5.05,1.0,4.12,13.9904,18.1088,22.409,1.0,17.1033,17.1033,0
109184,npp,2030,968,17.8962669372559,5.63828706741333,-0.215518191456795,3670176,2029,715,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-05-23 00:58:41.054268,97.85703119426381,49.423447685250224,42.23501934817437,2.7289410002484538e-30,5.0,-49.42,1.7549928774784245,-49.6,16.8401,22.5628,27.5438,0.8026,15.4498,14.3635,0
114520,npp,3028,2102,13.0258207321167,5.6375732421875,-0.214586600661278,3670176,3028,1666,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-06-17 01:29:37.166099,-82.29685102339792,3.96172831759435,3.5051818197366136,5.897287995293795e-21,10.0,3.95,1.0,4.12,13.9904,18.1088,22.409,1.0,13.0258,13.0258,0
115226,npp,2972,952,23.1249046325684,5.63859081268311,-0.214137569069862,3670176,2971,704,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-06-24 00:58:03.631277,97.68325413129362,49.9196803267344,42.615389749554545,4.5338228167888465e-26,5.0,-49.9,1.7549928774784245,-49.6,16.8401,22.5628,27.5438,0.8026,18.4291,18.56,0
115464,npp,428,3241,11.0337190628052,5.64082002639771,-0.218459635972977,3670176,427,2582,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-06-26 02:00:45.820622,-79.6572433832086,53.31619889078244,45.208087271141295,7.924177429673961e-24,15.0,53.32,1.9513309067639726,53.69,14.9103,21.0384,29.5791,0.8608,12.9817,9.4973,0
115591,npp,2787,2552,16.1316432952881,5.63901948928833,-0.213131010532379,3670176,2788,2064,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-06-27 01:41:57.279932,-81.37730401061921,28.338074852516904,24.837559464098696,1.3369142785986745e-17,12.0,28.33,1.184412938166907,28.89,15.0622,17.8052,23.1369,1.0171,16.6958,16.4067,0
121249,npp,2760,1871,14.9930286407471,5.63488292694092,-0.216283679008484,3670176,2760,1445,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-07-14 01:23:10.652070,96.38633115547844,9.487052888760147,8.387029308806037,2.6980384232961418e-08,9.0,-9.45,1.0,-9.05,14.021,16.8779,21.2893,1.0729,16.224,16.0865,0
121771,npp,2576,3473,22.155704498291,5.63877725601196,-0.219116419553757,3670176,2580,2817,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-07-17 02:07:04.271994,-79.59604466398926,59.06716834764124,49.386159105837635,1.0563382985043392e-19,16.0,59.09,2.3545700244418297,59.25,16.4791,20.0515,24.6573,0.9031,19.0025,20.0092,0
122118,npp,1166,2102,14.3482789993286,5.63493776321411,-0.21556444466114,3670176,1166,1666,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-07-19 01:29:27.178686,-73.868804454334,3.9651414285972697,3.508392196975975,8.629674642841855e-32,10.0,3.95,1.0,4.12,13.9904,18.1088,22.409,1.0,14.3483,14.3483,0
122837,npp,276,3020,5.02229690551758,5.63862657546997,-0.21427147090435,3670176,277,2430,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-07-23 01:54:34.055502,-80.56402134782907,46.80926987391805,40.18279335004687,6.082576629055235e-31,14.0,46.83,1.646109783506203,46.99,13.0181,21.0175,25.3219,0.8616,8.3919,4.3272,0
131704,npp,1111,284,5.38964939117432,5.63602876663208,-0.213357523083687,3670176,1112,149,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-08-12 00:39:13.809414,97.64103242351976,65.57152792325685,53.68407913210994,2.047206487017032e-09,2.0,-65.54,3.0,-65.53,11.6448,15.6439,26.628,1.1576,14.6907,6.2389,0
132248,npp,965,1876,11.356107711792,5.64000177383423,-0.216099217534065,3670176,965,1450,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-08-15 01:23:11.007056,99.51840021290785,9.165159078498995,8.103875890472468,4.403365482094263e-21,9.0,-9.16,1.0,-9.05,14.021,16.8779,21.2893,1.0729,12.5871,12.1844,0
132798,npp,789,3480,7.30457830429077,5.63860702514648,-0.215043589472771,3670176,791,2822,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-08-18 02:07:04.650807,-79.91415565090084,59.21017182554519,49.49239005614875,1.5320183871799446e-31,16.0,59.25,2.3545700244418297,59.25,16.4791,20.0515,24.6573,0.9031,12.6952,6.5969,0
134076,npp,834,2335,13.6025342941284,5.64048004150391,-0.215995773673058,3670176,835,1884,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-08-25 01:35:42.323980,-81.21609145046416,17.17598514409768,15.150622400654171,3.280570488767571e-14,11.0,17.2,1.0442604737599883,17.25,14.6173,19.5077,23.1905,0.9283,12.4539,12.6271,0
137268,npp,695,1647,17.6355171203613,5.63908529281616,-0.218636974692345,3670176,695,1242,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-09-11 01:16:46.094812,98.5292165360846,21.84690787960198,19.228402256038436,8.85141551458382e-08,8.0,-21.84,1.0837787002826917,-21.68,16.0011,19.9196,24.1632,0.9091,16.0014,16.0324,0
137852,npp,516,3251,20.0747203826904,5.63514232635498,-0.218619406223297,3670176,517,2593,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-09-14 02:00:39.736120,-80.07290536343503,53.56417108770961,45.39991262293169,1.394890263038137e-20,15.0,53.59,1.9513309067639726,53.69,14.9103,21.0384,29.5791,0.8608,17.615,17.2793,0
138230,npp,2161,1874,5.32189273834229,5.63653707504272,-0.214581668376923,3670176,2161,1448,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-09-16 01:23:00.896833,98.08342464179862,9.30448211875979,8.226480687464525,3.313385136399049e-33,9.0,-9.28,1.0,-9.05,14.021,16.8779,21.2893,1.0729,6.5529,5.71,0
143488,npp,1837,1640,18.2534446716309,5.63605260848999,-0.214596480131149,3670176,1837,1236,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-10-13 01:16:29.374880,96.29660474224525,22.241167488580867,19.569447887224563,1.1491303950299684e-21,8.0,-22.21,1.0837787002826917,-21.68,16.0011,19.9196,24.1632,0.9091,16.5715,16.5942,0
143686,npp,1125,953,8.60383224487305,5.63438415527344,-0.214148566126823,3670176,1126,705,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-10-14 00:57:40.869319,97.57277947599137,49.91237701792581,42.611213281614155,3.68055542198702e-28,5.0,-49.87,1.7549928774784245,-49.6,16.8401,22.5628,27.5438,0.8026,10.155,6.9054,0
148798,npp,1778,1421,15.1736907958984,5.63907861709595,-0.21591705083847,3670176,1779,1067,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-11-09 01:10:28.743236,98.40572918901273,32.77135897969473,28.61934365872998,3.523257909272532e-07,7.0,-32.74,1.2365102219381485,-32.65,16.6771,19.8847,24.8502,0.9107,14.2989,13.8185,0
149775,npp,206,1649,16.2618293762207,5.64046192169189,-0.217677175998688,3670176,206,1244,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-11-14 01:16:45.567846,96.94183213629789,21.768558501227833,19.158524516480675,1.4838958641129054e-34,8.0,-21.74,1.0837787002826917,-21.68,16.0011,19.9196,24.1632,0.9091,14.7339,14.7836,0
149961,npp,2562,962,13.8659915924072,5.63442277908325,-0.215968444943428,3670176,2564,711,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-11-15 00:57:57.082571,98.5173736624983,49.62222613018339,42.38639700253258,5.3206001694658286e-33,5.0,-49.6,1.7549928774784245,-49.6,16.8401,22.5628,27.5438,0.8026,13.1534,11.1288,0
150147,npp,1824,286,17.6591644287109,5.63543796539307,-0.218151211738586,3670176,1829,151,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-11-16 00:39:05.042787,97.57472428160058,65.55487081531608,53.6678875950959,6.387012011723978e-31,2.0,-65.51,3.0,-65.53,11.6448,15.6439,26.628,1.1576,18.7806,20.4416,0
150161,npp,740,3931,24.9421539306641,5.63970708847046,-0.218924090266228,3670176,742,3133,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-11-16 02:19:29.651274,-79.53206058955521,67.8248720770012,55.03799244374851,6.559208760656841e-32,18.0,67.85,3.3166247903554,67.865,10.7508,16.3566,25.6539,1.1071,20.6975,27.6141,0
150533,npp,2397,2563,11.1406087875366,5.63415956497192,-0.214203640818596,3670176,2396,2072,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-11-18 01:41:52.684221,-79.42612619883505,28.82851357194214,25.259670014098116,8.479345159747404e-28,12.0,28.85,1.184412938166907,28.89,15.0622,17.8052,23.1369,1.0171,12.4819,11.3306,0
151274,npp,1515,3479,12.5256214141846,5.64047622680664,-0.215614959597588,3670176,1514,2821,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-11-22 02:06:58.008975,-79.85842766516929,59.20227406663013,49.4802870875869,9.75169096576898e-12,16.0,59.22,2.3545700244418297,59.25,16.4791,20.0515,24.6573,0.9031,14.9126,11.3121,0
151404,npp,805,2791,17.0372619628906,5.63543033599854,-0.219703063368797,3670176,805,2247,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-11-23 01:48:10.477876,-80.41598814107937,38.7131534323878,33.60617659869382,0.00025340779336819225,13.0,38.7,1.357151599901897,38.78,17.1259,21.127,24.4442,0.8571,15.0954,14.6033,0
154271,npp,1445,2790,13.9925441741943,5.63523817062378,-0.217113673686981,3670176,1445,2246,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-09 01:48:09.735820,-80.2361213606825,38.6613650621676,33.56504347200803,1.085139702372631e-05,13.0,38.66,1.357151599901897,38.78,17.1259,21.127,24.4442,0.8571,12.8519,11.9936,0
154463,npp,733,2104,11.308690071106,5.6406717300415,-0.217478439211845,3670176,734,1669,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-10 01:29:19.412722,-73.46300989232284,4.102523529924749,3.6301346222414432,2.2249813647234964e-14,10.0,4.06,1.0,4.12,13.9904,18.1088,22.409,1.0,11.3087,11.3087,0
154662,npp,17,1419,16.8028583526611,5.63629150390625,-0.215088561177254,3670176,18,1066,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-11 01:10:30.865491,98.395138145912,32.83469802071634,28.676520420948666,2.5263496698181154e-22,7.0,-32.83,1.2365102219381485,-32.65,16.6771,19.8847,24.8502,0.9107,15.6164,15.3022,0
154860,npp,2367,729,16.7832412719727,5.63441514968872,-0.216286078095436,3670176,2364,511,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-12 00:51:38.757023,97.48932916989281,56.010328358074496,47.20423024995321,9.303221348339708e-29,4.0,-56.01,2.0682789409984763,-55.91,17.3546,27.7476,31.9867,0.6526,12.8076,10.9532,0
10169,npp,1626,55,9.55149555206299,5.63535022735596,-0.220474541187286,3670176,1625,23,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-13 00:32:48.428108,97.58513989569948,69.37101586953325,55.918662228666,1.0226957367889725e-33,1.0,-69.38,3.5496478698597698,-69.295,10.1006,15.148,22.4044,1.1955,16.5322,11.4184,0
155067,npp,552,3702,14.0387191772461,5.63581895828247,-0.217100232839584,3670176,552,2994,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-13 02:13:13.031318,-79.78587887840155,63.83661619438404,52.59599238960465,1.7002745072060398e-29,17.0,63.82,2.7445598364131496,63.92,15.1996,21.5669,28.9897,0.8397,15.3659,11.7877,0
155242,npp,2906,3020,18.8409786224365,5.64027118682861,-0.213554367423058,3670176,2906,2430,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-14 01:54:24.479200,-79.96935969863257,46.839411321448786,40.209407622184514,2.4354830762921522e-32,14.0,46.83,1.646109783506203,46.99,13.0181,21.0175,25.3219,0.8616,16.7866,16.2335,0
155424,npp,2197,2332,14.1318502426147,5.63988971710205,-0.215335160493851,3670176,2197,1881,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-15 01:35:35.928026,-79.76775452779775,17.0312663244971,15.023785602897027,1.2351126869153e-32,11.0,17.03,1.0442604737599883,17.25,14.6173,19.5077,23.1905,0.9283,12.9608,13.1184,0
155612,npp,1482,1646,16.6192970275879,5.63656759262085,-0.21495221555233,3670176,1482,1241,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-16 01:16:45.599266,97.54343062404911,21.89373296094237,19.269585238267055,6.384335914644385e-31,8.0,-21.89,1.0837787002826917,-21.68,16.0011,19.9196,24.1632,0.9091,15.0637,15.1086,0
155794,npp,761,956,19.2642803192139,5.63813066482544,-0.21696349978447,3670176,761,707,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-17 00:57:55.265306,98.0475970510244,49.76246049111325,42.50015551556407,4.539835582457783e-27,5.0,-49.78,1.7549928774784245,-49.6,16.8401,22.5628,27.5438,0.8026,16.2293,15.4615,0
156351,npp,602,2558,15.659984588623,5.63703107833862,-0.21732072532177,3670176,602,2069,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-20 01:41:50.623432,-79.80110786844469,28.623347040547248,25.086001992251937,1.431837293327407e-17,12.0,28.61,1.184412938166907,28.89,15.0622,17.8052,23.1369,1.0171,16.2976,15.927,0
156528,npp,2944,1871,13.1632509231567,5.63535833358765,-0.217062458395958,3670176,2944,1445,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2012-12-21 01:23:00.291952,94.93064028594547,9.452757979440861,8.357657777092685,2.0483709884313492e-10,9.0,-9.45,1.0,-9.05,14.021,16.8779,21.2893,1.0729,14.3942,14.1233,0
169122,npp,2815,1178,14.4323348999023,5.63481140136719,-0.218704059720039,3670176,2813,870,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-07 01:04:03.951518,97.30817290094672,42.46341106613181,36.69003841729275,2.0332945973231757e-08,6.0,-42.46,1.4867838833500562,-41.94,17.9392,21.6389,27.5514,0.8369,13.2617,12.0779,0
169301,npp,2089,496,11.1916770935059,5.63446617126465,-0.215540319681168,3670176,2089,299,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-08 00:45:13.635324,97.73572380749621,61.3909584599966,50.981532165021456,7.438349548414504e-17,3.0,-61.41,2.5331140255951103,-61.07,12.3128,18.8549,23.9865,0.9604,15.0836,10.7489,0
169494,npp,279,3467,16.479133605957,5.63770961761475,-0.214713364839554,3670176,280,2811,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-09 02:06:47.923354,-79.69882476549625,58.95912447817405,49.3163189549704,2.7601607185246808e-15,16.0,58.96,2.3545700244418297,59.25,16.4791,20.0515,24.6573,0.9031,16.5916,14.8826,0
169669,npp,2644,2780,16.1507930755615,5.63741731643677,-0.215831100940704,3670176,2645,2235,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-10 01:47:59.391373,-80.55226103974603,38.27304428880878,33.244168773137204,1.8632046011391854e-23,13.0,38.26,1.357151599901897,38.78,17.1259,21.127,24.4442,0.8571,14.4422,13.8435,0
169852,npp,1913,2094,13.9904174804688,5.63948440551758,-0.213368758559227,3670176,1913,1658,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-11 01:29:09.079536,-79.1386060415172,3.504881856689568,3.1015540015175733,4.509829758939208e-30,10.0,3.49,1.0,4.12,13.9904,18.1088,22.409,1.0,13.9904,13.9904,0
170032,npp,1193,1407,16.6618995666504,5.63755416870117,-0.218514025211334,3670176,1193,1057,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-12 01:10:18.767201,97.78831605901219,33.37870691623577,29.138159971601464,3.4084059795697357e-34,7.0,-33.37,1.2365102219381485,-32.65,16.6771,19.8847,24.8502,0.9107,15.5024,15.1738,0
170208,npp,468,718,12.959433555603,5.63706493377686,-0.218803480267525,3670176,470,500,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-13 00:51:28.451820,98.11385192112976,56.28184697099998,47.40298531080016,2.2894932303215583e-33,4.0,-56.29,2.0682789409984763,-55.91,17.3546,27.7476,31.9867,0.6526,10.9588,8.4577,0
11465,npp,2811,44,7.99586486816406,5.63555574417114,-0.213195398449898,3670176,2810,17,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-14 00:32:36.353883,97.57835423320122,69.535261030921,56.01089366380306,6.730807039218475e-31,1.0,-69.55,3.5496478698597698,-69.295,10.1006,15.148,22.4044,1.1955,16.0939,9.5587,0
170401,npp,1721,3690,12.8464040756226,5.63775682449341,-0.219586610794067,3670176,1721,2986,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-14 02:13:00.958247,-79.47618336061922,63.600448822415416,52.44538128536721,8.648996212946136e-33,17.0,63.59,2.7445598364131496,63.92,15.1996,21.5669,28.9897,0.8397,14.9315,10.7866,0
170584,npp,1016,3008,13.0885877609253,5.63779401779175,-0.215140357613564,3670176,1016,2422,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-15 01:54:12.416705,-80.12968747632054,46.449584527656086,39.90054136419862,1.8572481574800894e-31,14.0,46.44,1.646109783506203,46.99,13.0181,21.0175,25.3219,0.8616,13.2921,11.2772,0
170948,npp,2682,1635,11.5126571655273,5.63587522506714,-0.217241823673248,3670176,2682,1232,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-17 01:16:35.324036,98.07676566046749,22.452038854677458,19.75444873903324,6.26713913873674e-23,8.0,-22.47,1.0837787002826917,-21.68,16.0011,19.9196,24.1632,0.9091,10.3518,10.4661,0
171131,npp,1959,946,16.3682689666748,5.64077663421631,-0.218064606189728,3670176,1960,701,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-18 00:57:46.774586,97.90546120643192,50.0618881136818,42.73010831112683,2.2466507274291577e-16,5.0,-50.08,1.7549928774784245,-49.6,16.8401,22.5628,27.5438,0.8026,14.5792,13.1371,0
171314,npp,1249,270,8.98901081085205,5.64017868041992,-0.217357367277145,3670176,1253,140,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-19 00:38:58.224004,97.87177031135525,65.77809950595899,53.812812838071736,4.953965713858726e-09,2.0,-65.79,3.0,-65.53,11.6448,15.6439,26.628,1.1576,15.8905,10.4054,0
171327,npp,150,3918,10.690526008606,5.63802337646484,-0.213897854089737,3670176,151,3125,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-19 02:19:21.047753,-79.46836338519485,67.65830501103457,54.94882072869614,2.2923781910288863e-19,18.0,67.64,3.3166247903554,67.865,10.7508,16.3566,25.6539,1.1071,16.4004,11.8357,0
171504,npp,2537,3240,9.24949645996094,5.64025115966797,-0.219171226024628,3670176,2537,2581,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-20 02:00:34.277438,-79.58212566461329,53.32249092330881,45.22080429778696,1.5153872499408995e-12,15.0,53.3,1.9513309067639726,53.69,14.9103,21.0384,29.5791,0.8608,12.0674,7.9615,0
171692,npp,1844,2551,14.7820415496826,5.64054536819458,-0.218177929520607,3670176,1845,2064,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-01-21 01:41:47.503519,-80.62959082870235,28.289964110964,24.799402381898826,3.649612778616495e-05,12.0,28.28,1.184412938166907,28.89,15.0622,17.8052,23.1369,1.0171,15.5564,15.0341,0
174665,npp,2678,2561,11.9946823120117,5.63928270339966,-0.213505789637566,3670176,2679,2071,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-02-06 01:42:07.910630,-79.97176965256324,28.75266948022351,25.194603018251335,1.1357374337375792e-09,12.0,28.75,1.184412938166907,28.89,15.0622,17.8052,23.1369,1.0171,13.203,12.1992,0
174858,npp,1978,1875,9.2095832824707,5.63450574874878,-0.216995656490326,3670176,1978,1449,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-02-07 01:23:19.343427,96.7082752209462,9.209708463475266,8.14244571696092,3.623690541928876e-18,9.0,-9.22,1.0,-9.05,14.021,16.8779,21.2893,1.0729,10.4406,9.8813,0
12779,npp,1360,62,17.2262191772461,5.63782787322998,-0.217278644442558,3670176,1365,27,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-02-15 00:33:13.571975,97.38026489419508,69.26930224557061,55.85246642035192,5.314336085876698e-22,1.0,-69.27,3.5496478698597698,-69.295,10.1006,15.148,22.4044,1.1955,18.6943,20.5932,0
176415,npp,270,3705,19.3297290802002,5.63955879211426,-0.216824248433113,3670176,268,2996,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-02-15 02:13:38.172424,-79.52366589645305,63.90364333628895,52.63110896194882,1.8230406259258582e-28,17.0,63.88,2.7445598364131496,63.92,15.1996,21.5669,28.9897,0.8397,17.2937,16.2304,0
177205,npp,544,965,10.8197040557861,5.63781404495239,-0.216305047273636,3670176,547,713,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-02-19 00:58:25.599905,97.51332240567325,49.51172130300437,42.2993519894414,0.0002762489440358046,5.0,-49.51,1.7549928774784245,-49.6,16.8401,22.5628,27.5438,0.8026,11.4176,8.6839,0
177417,npp,1803,3933,16.7792339324951,5.63951730728149,-0.216931521892548,3670176,1802,3133,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-02-20 02:19:59.823060,-79.24304862933815,67.89886474490123,55.07870870554675,2.0455427392821582e-07,18.0,67.88,3.3166247903554,67.865,10.7508,16.3566,25.6539,1.1071,18.2362,18.5767,0
180210,npp,2060,1661,13.183708190918,5.63969659805298,-0.216693565249443,3670176,2060,1254,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-03-06 01:17:34.085133,97.93231325740352,21.10703357915373,18.58233419680489,8.685848184989179e-05,8.0,-21.11,1.0837787002826917,-21.68,16.0011,19.9196,24.1632,0.9091,11.8937,11.9853,0
181209,npp,516,1891,15.0561800003052,5.63981676101685,-0.21454980969429,3670176,516,1464,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-03-11 01:23:57.459035,98.82555148651424,8.303608915711177,7.342458940698761,2.9663925978868855e-31,9.0,-8.29,1.0,-9.05,14.021,16.8779,21.2893,1.0729,16.2872,16.1543,0
181405,npp,2882,1206,14.9656982421875,5.6379861831665,-0.218302011489868,3670176,2883,893,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-03-12 01:05:08.861656,98.26148029367755,41.47616947862956,35.87978271996219,1.3719806187957935e-34,6.0,-41.45,1.4867838833500562,-41.94,17.9392,21.6389,27.5514,0.8369,13.6205,12.5243,0
181609,npp,2171,524,6.73535633087158,5.63668632507324,-0.216316878795624,3670176,2170,321,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-03-13 00:46:18.488754,97.7015761971859,60.82987589555654,50.59496745942287,2.410234550087023e-33,3.0,-60.81,2.4157378735459294,-61.07,12.3128,18.8549,23.9865,0.9604,13.0919,6.4689,0
182417,npp,1336,1438,16.0610609054565,5.63618087768555,-0.21456640958786,3670176,1336,1079,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-03-17 01:11:30.474842,98.21979829874634,31.983021408894853,27.950238452704678,4.9792402858439485e-23,7.0,-31.98,1.2365102219381485,-32.65,16.6771,19.8847,24.8502,0.9107,15.0165,14.6266,0
187318,npp,2783,2585,15.6030206680298,5.64063787460327,-0.215459078550339,3670176,2783,2089,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-04-11 01:43:14.882495,-79.11811136091826,29.878551404880668,26.160469107791986,2.928475516722861e-32,12.0,29.88,1.184412938166907,28.89,15.0622,17.8052,23.1369,1.0171,16.2495,15.8691,0
187506,npp,2079,1899,16.588436126709,5.63803720474243,-0.215261429548264,3670176,2079,1472,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-04-12 01:24:26.294793,94.72480804819618,7.855728747531864,6.94769892917567,7.021940585521911e-32,9.0,-7.83,1.0,-9.05,14.021,16.8779,21.2893,1.0729,17.8194,17.7983,0
188290,npp,1214,2815,15.3958597183228,5.64109086990356,-0.219218730926514,3670176,1213,2267,196611,3866787,5702,gha_accra_70_45,5.6375,-0.21666667,70,45,gha_accra,2013-04-16 01:49:34.769985,-79.55519490173543,39.60476651226236,34.34712101981447,2.807596623519523e-24,13.0,39.61,1.4276677814245327,38.78,17.1259,21.127,24.4442,0.8571,14.0945,13.1964,0
