lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.779,0.744,0.89
2,0.529,0.577,0.719
3,0.36,0.436,0.546
4,0.271,0.319,0.385
5,0.206,0.224,0.233
6,0.144,0.147,0.094
7,0.091,0.086,-0.019
8,0.058,0.04,-0.103
9,0.033,0.006,-0.166
10,0.013,-0.018,-0.211
11,-0.002,-0.033,-0.243
12,-0.014,-0.04,-0.265
13,-0.02,-0.042,-0.278
14,-0.02,-0.039,-0.285
15,-0.017,-0.032,-0.287
16,-0.012,-0.023,-0.286
17,-0.013,-0.012,-0.283
18,-0.017,-0.0,-0.277
19,-0.017,0.012,-0.263
20,-0.012,0.024,-0.238
21,0.001,0.035,-0.196
22,0.015,0.046,-0.138
23,0.03,0.054,-0.063
24,0.045,0.062,0.031
25,0.063,0.067,0.14
26,0.088,0.068,0.263
27,0.096,0.067,0.379
28,0.069,0.067,0.465
29,0.04,0.068,0.514
30,0.057,0.067,0.526
31,0.1,0.064,0.491
32,0.125,0.061,0.41
33,0.094,0.058,0.285
34,0.06,0.052,0.159
35,0.032,0.044,0.045
36,0.013,0.033,-0.05
37,0.008,0.023,-0.125
38,-0.001,0.014,-0.183
39,-0.008,0.005,-0.225
40,-0.014,-0.003,-0.253
41,-0.02,-0.01,-0.27
42,-0.022,-0.016,-0.281
43,-0.024,-0.02,-0.287
44,-0.027,-0.022,-0.29
45,-0.027,-0.021,-0.289
46,-0.026,-0.019,-0.284
47,-0.023,-0.015,-0.273
48,-0.019,-0.009,-0.256
49,-0.017,-0.002,-0.233
50,-0.013,0.006,-0.199
51,-0.006,0.015,-0.149
52,0.004,0.023,-0.083
53,0.016,0.03,0.005
54,0.021,0.038,0.112
55,0.03,0.047,0.23
56,0.054,0.054,0.352
57,0.09,0.059,0.469
58,0.135,0.061,0.558
59,0.135,0.061,0.589
60,0.107,0.06,0.553
61,0.072,0.056,0.469
62,0.056,0.05,0.364
63,0.052,0.042,0.248
64,0.047,0.035,0.131
65,0.025,0.029,0.019
66,0.01,0.022,-0.071
67,0.0,0.016,-0.141
68,-0.008,0.009,-0.193
69,-0.015,0.003,-0.231
70,-0.023,-0.002,-0.257
71,-0.03,-0.007,-0.276
72,-0.036,-0.012,-0.289
73,-0.04,-0.015,-0.296
74,-0.042,-0.018,-0.299
75,-0.042,-0.02,-0.298
76,-0.039,-0.02,-0.292
77,-0.033,-0.019,-0.279
78,-0.024,-0.018,-0.259
79,-0.013,-0.015,-0.229
80,0.001,-0.011,-0.184
81,0.008,-0.005,-0.127
82,0.02,0.0,-0.052
83,0.04,0.005,0.041
84,0.061,0.007,0.151
85,0.073,0.008,0.267
86,0.055,0.008,0.374
87,0.005,0.008,0.454
88,-0.03,0.008,0.505
89,-0.027,0.006,0.518
90,-0.009,0.003,0.48
91,-0.011,-0.0,0.392
92,-0.023,-0.003,0.278
93,-0.031,-0.007,0.164
94,-0.027,-0.013,0.061
95,-0.021,-0.019,-0.029
96,-0.021,-0.025,-0.106
97,-0.026,-0.03,-0.168
98,-0.031,-0.035,-0.214
99,-0.033,-0.04,-0.245
100,-0.034,-0.043,-0.266
101,-0.037,-0.045,-0.279
102,-0.04,-0.046,-0.287
103,-0.044,-0.046,-0.291
104,-0.045,-0.045,-0.291
105,-0.043,-0.042,-0.287
106,-0.042,-0.039,-0.278
107,-0.04,-0.034,-0.264
108,-0.04,-0.029,-0.243
109,-0.037,-0.024,-0.211
110,-0.032,-0.021,-0.165
111,-0.026,-0.018,-0.102
112,-0.02,-0.017,-0.021
113,-0.019,-0.014,0.075
114,-0.026,-0.011,0.18
115,-0.026,-0.008,0.286
116,0.001,-0.006,0.394
117,0.037,-0.005,0.481
118,0.036,-0.005,0.518
119,0.004,-0.005,0.492
120,-0.017,-0.006,0.422
121,-0.005,-0.009,0.335
122,0.007,-0.011,0.23
123,0.004,-0.013,0.119
124,-0.007,-0.015,0.016
125,-0.015,-0.017,-0.066
126,-0.02,-0.02,-0.131
127,-0.026,-0.022,-0.181
128,-0.031,-0.023,-0.219
129,-0.04,-0.025,-0.248
130,-0.047,-0.027,-0.267
131,-0.051,-0.029,-0.28
132,-0.05,-0.03,-0.286
133,-0.047,-0.032,-0.287
134,-0.046,-0.033,-0.284
135,-0.045,-0.034,-0.277
136,-0.042,-0.034,-0.265
137,-0.034,-0.034,-0.245
138,-0.024,-0.034,-0.216
139,-0.016,-0.033,-0.176
140,-0.008,-0.031,-0.122
141,-0.003,-0.027,-0.053
142,-0.001,-0.024,0.029
143,0.002,-0.023,0.127
144,0.003,-0.022,0.233
145,-0.013,-0.021,0.33
146,-0.041,-0.019,0.407
147,-0.044,-0.018,0.461
148,-0.041,-0.017,0.478
149,-0.033,-0.017,0.453
150,-0.033,-0.017,0.386
151,-0.033,-0.016,0.292
152,-0.027,-0.017,0.192
153,-0.018,-0.019,0.095
154,-0.012,-0.021,0.008
155,-0.011,-0.022,-0.069
156,-0.012,-0.023,-0.129
157,-0.013,-0.024,-0.174
158,-0.015,-0.025,-0.205
159,-0.017,-0.026,-0.227
160,-0.019,-0.027,-0.243
161,-0.024,-0.028,-0.254
162,-0.029,-0.028,-0.261
163,-0.034,-0.028,-0.264
164,-0.035,-0.028,-0.262
165,-0.033,-0.028,-0.254
166,-0.03,-0.028,-0.24
167,-0.027,-0.027,-0.22
168,-0.026,-0.027,-0.189
169,-0.027,-0.027,-0.145
170,-0.03,-0.028,-0.086
171,-0.034,-0.028,-0.011
172,-0.04,-0.027,0.081
173,-0.042,-0.026,0.184
174,-0.035,-0.024,0.294
175,-0.015,-0.023,0.399
176,-0.003,-0.021,0.473
177,-0.01,-0.02,0.503
178,-0.026,-0.018,0.486
179,-0.028,-0.017,0.426
180,-0.019,-0.016,0.345
181,-0.01,-0.013,0.249
182,-0.0,-0.01,0.148
183,-0.001,-0.009,0.05
184,-0.002,-0.01,-0.034
185,-0.0,-0.012,-0.102
186,-0.004,-0.014,-0.157
187,-0.012,-0.016,-0.199
188,-0.02,-0.018,-0.228
189,-0.025,-0.02,-0.247
190,-0.025,-0.021,-0.258
191,-0.023,-0.021,-0.263
192,-0.02,-0.021,-0.264
193,-0.021,-0.021,-0.263
194,-0.023,-0.02,-0.259
195,-0.025,-0.02,-0.25
196,-0.024,-0.019,-0.234
197,-0.02,-0.017,-0.208
198,-0.017,-0.015,-0.171
199,-0.015,-0.012,-0.119
200,-0.015,-0.01,-0.053
201,-0.016,-0.008,0.029
202,-0.02,-0.006,0.126
203,-0.031,-0.005,0.229
204,-0.042,-0.003,0.328
205,-0.03,-0.001,0.415
206,0.017,-0.0,0.482
207,0.063,0.0,0.513
208,0.062,0.0,0.486
209,0.042,-0.0,0.412
210,0.015,-0.002,0.307
211,0.0,-0.005,0.196
212,-0.01,-0.007,0.09
213,-0.019,-0.008,-0.005
214,-0.02,-0.009,-0.083
215,-0.022,-0.01,-0.143
216,-0.024,-0.011,-0.187
217,-0.027,-0.014,-0.219
218,-0.03,-0.017,-0.242
219,-0.034,-0.019,-0.257
220,-0.036,-0.022,-0.267
221,-0.036,-0.024,-0.271
222,-0.031,-0.026,-0.269
223,-0.026,-0.027,-0.264
224,-0.024,-0.027,-0.255
225,-0.024,-0.028,-0.242
226,-0.024,-0.027,-0.223
227,-0.021,-0.027,-0.193
228,-0.015,-0.025,-0.15
229,-0.009,-0.023,-0.091
230,-0.005,-0.018,-0.016
231,-0.003,-0.013,0.072
232,-0.005,-0.01,0.171
233,0.001,-0.008,0.274
234,-0.007,-0.007,0.364
235,-0.024,-0.007,0.432
236,-0.051,-0.006,0.457
237,-0.04,-0.006,0.445
238,-0.018,-0.007,0.397
239,0.012,-0.008,0.326
240,0.025,-0.009,0.234
241,0.016,-0.01,0.132
242,0.005,-0.012,0.034
243,-0.007,-0.015,-0.05
244,-0.015,-0.018,-0.119
245,-0.02,-0.021,-0.173
246,-0.022,-0.023,-0.211
247,-0.026,-0.024,-0.239
248,-0.028,-0.025,-0.256
249,-0.028,-0.025,-0.267
250,-0.027,-0.025,-0.274
251,-0.027,-0.024,-0.276
252,-0.029,-0.023,-0.276
253,-0.03,-0.021,-0.271
254,-0.03,-0.018,-0.261
255,-0.027,-0.015,-0.243
256,-0.025,-0.013,-0.217
257,-0.024,-0.01,-0.18
258,-0.022,-0.007,-0.129
259,-0.017,-0.005,-0.065
260,-0.004,-0.002,0.019
261,0.012,0.0,0.121
262,0.021,0.004,0.228
263,0.014,0.008,0.329
264,0.004,0.011,0.41
265,0.028,0.012,0.467
266,0.046,0.012,0.481
267,0.053,0.012,0.446
268,0.024,0.012,0.369
269,0.003,0.011,0.275
270,-0.002,0.009,0.177
271,0.004,0.006,0.083
272,0.003,0.003,-0.008
273,-0.006,0.001,-0.085
274,-0.012,-0.002,-0.145
275,-0.017,-0.006,-0.19
276,-0.02,-0.011,-0.222
277,-0.023,-0.015,-0.244
278,-0.024,-0.019,-0.257
279,-0.025,-0.023,-0.265
280,-0.026,-0.025,-0.269
281,-0.026,-0.026,-0.268
282,-0.022,-0.026,-0.263
283,-0.018,-0.024,-0.253
284,-0.016,-0.021,-0.24
285,-0.012,-0.016,-0.219
286,-0.009,-0.01,-0.188
287,-0.005,-0.004,-0.144
288,-0.001,0.002,-0.086
289,-0.005,0.009,-0.016
290,-0.009,0.016,0.067
291,-0.009,0.022,0.162
292,0.007,0.027,0.266
293,0.033,0.031,0.37
294,0.047,0.035,0.446
295,0.043,0.038,0.479
296,0.031,0.039,0.464
297,0.046,0.039,0.415
298,0.08,0.039,0.343
299,0.093,0.039,0.249
300,0.081,0.04,0.144
301,0.063,0.04,0.045
302,0.049,0.038,-0.038
303,0.037,0.036,-0.107
304,0.022,0.034,-0.162
305,0.01,0.032,-0.203
306,0.002,0.029,-0.231
307,-0.004,0.026,-0.248
308,-0.007,0.022,-0.259
309,-0.007,0.017,-0.263
310,-0.006,0.013,-0.263
311,-0.005,0.008,-0.259
312,-0.002,0.004,-0.251
313,0.001,-0.0,-0.239
314,0.005,-0.004,-0.221
315,0.008,-0.007,-0.195
316,0.011,-0.009,-0.159
317,0.016,-0.009,-0.11
318,0.022,-0.008,-0.046
319,0.026,-0.007,0.033
320,0.02,-0.007,0.125
321,-0.007,-0.005,0.219
322,-0.04,-0.003,0.307
323,-0.047,-0.0,0.388
324,-0.033,0.001,0.448
325,0.002,0.001,0.473
326,0.003,0.001,0.442
327,-0.016,0.0,0.37
328,-0.021,-0.002,0.28
329,-0.007,-0.005,0.184
330,0.01,-0.009,0.09
331,0.014,-0.013,0.001
332,0.012,-0.015,-0.072
333,0.007,-0.016,-0.127
334,0.002,-0.016,-0.168
335,-0.002,-0.015,-0.196
336,-0.005,-0.014,-0.215
337,-0.01,-0.012,-0.228
338,-0.016,-0.01,-0.238
339,-0.019,-0.008,-0.244
340,-0.02,-0.006,-0.246
341,-0.021,-0.003,-0.245
342,-0.021,0.001,-0.239
343,-0.018,0.004,-0.229
344,-0.013,0.007,-0.21
345,-0.008,0.01,-0.182
346,-0.003,0.011,-0.141
347,0.004,0.014,-0.085
348,0.012,0.018,-0.015
349,0.023,0.022,0.069
350,0.041,0.026,0.17
351,0.066,0.029,0.279
352,0.084,0.031,0.381
353,0.081,0.033,0.454
354,0.059,0.035,0.481
355,0.014,0.036,0.456
356,0.004,0.035,0.402
357,0.013,0.033,0.327
358,0.028,0.032,0.235
359,0.03,0.031,0.136
360,0.031,0.027,0.045
361,0.033,0.021,-0.032
362,0.027,0.015,-0.096
363,0.017,0.009,-0.147
364,0.004,0.005,-0.185
365,-0.003,0.002,-0.209
366,-0.006,-0.0,-0.224
367,-0.003,-0.001,-0.232
368,-0.002,-0.0,-0.236
369,-0.004,0.002,-0.238
370,-0.006,0.005,-0.237
371,-0.007,0.009,-0.232
372,-0.004,0.014,-0.222
373,0.002,0.02,-0.206
374,0.008,0.027,-0.182
375,0.017,0.034,-0.146
376,0.027,0.04,-0.097
377,0.044,0.047,-0.031
378,0.053,0.052,0.05
379,0.06,0.057,0.145
380,0.057,0.061,0.245
381,0.042,0.064,0.342
382,0.062,0.065,0.44
383,0.11,0.064,0.52
384,0.134,0.062,0.544
385,0.102,0.059,0.493
386,0.061,0.054,0.397
387,0.026,0.047,0.287
388,0.016,0.039,0.178
389,0.014,0.03,0.077
390,0.004,0.02,-0.015
391,-0.008,0.01,-0.09
392,-0.015,-0.001,-0.148
393,-0.016,-0.011,-0.189
394,-0.02,-0.02,-0.221
395,-0.022,-0.028,-0.242
396,-0.024,-0.033,-0.256
397,-0.025,-0.035,-0.264
398,-0.025,-0.032,-0.268
399,-0.022,-0.024,-0.267
400,-0.016,-0.009,-0.261
