lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.907,0.909,0.918
2,0.835,0.858,0.824
3,0.789,0.815,0.732
4,0.76,0.779,0.648
5,0.745,0.748,0.575
6,0.727,0.723,0.507
7,0.71,0.702,0.449
8,0.698,0.685,0.403
9,0.689,0.672,0.369
10,0.678,0.662,0.341
11,0.664,0.655,0.316
12,0.649,0.649,0.296
13,0.642,0.646,0.286
14,0.642,0.645,0.284
15,0.644,0.644,0.284
16,0.649,0.645,0.29
17,0.644,0.646,0.289
18,0.639,0.647,0.291
19,0.638,0.649,0.299
20,0.641,0.651,0.317
21,0.65,0.653,0.346
22,0.653,0.655,0.379
23,0.65,0.657,0.416
24,0.653,0.658,0.464
25,0.656,0.659,0.519
26,0.662,0.658,0.582
27,0.667,0.658,0.641
28,0.664,0.657,0.687
29,0.662,0.657,0.715
30,0.658,0.656,0.717
31,0.658,0.655,0.693
32,0.66,0.653,0.646
33,0.653,0.651,0.582
34,0.652,0.65,0.524
35,0.649,0.647,0.469
36,0.644,0.644,0.418
37,0.641,0.641,0.375
38,0.638,0.638,0.34
39,0.626,0.636,0.308
40,0.62,0.633,0.288
41,0.62,0.631,0.279
42,0.623,0.628,0.277
43,0.627,0.626,0.276
44,0.625,0.624,0.273
45,0.621,0.623,0.271
46,0.619,0.622,0.272
47,0.617,0.621,0.274
48,0.619,0.62,0.281
49,0.619,0.62,0.292
50,0.621,0.62,0.313
51,0.624,0.62,0.342
52,0.628,0.619,0.382
53,0.63,0.619,0.427
54,0.625,0.618,0.473
55,0.614,0.617,0.519
56,0.611,0.616,0.572
57,0.606,0.615,0.622
58,0.614,0.613,0.666
59,0.615,0.612,0.686
60,0.61,0.609,0.674
61,0.608,0.607,0.639
62,0.608,0.604,0.588
63,0.604,0.601,0.528
64,0.605,0.597,0.47
65,0.597,0.593,0.412
66,0.59,0.59,0.361
67,0.584,0.587,0.32
68,0.58,0.585,0.291
69,0.579,0.582,0.271
70,0.577,0.58,0.256
71,0.575,0.578,0.245
72,0.575,0.576,0.239
73,0.572,0.575,0.235
74,0.572,0.574,0.235
75,0.572,0.573,0.237
76,0.569,0.572,0.24
77,0.57,0.572,0.247
78,0.569,0.572,0.257
79,0.567,0.571,0.274
80,0.57,0.571,0.299
81,0.568,0.571,0.33
82,0.573,0.571,0.373
83,0.575,0.571,0.422
84,0.576,0.571,0.475
85,0.578,0.571,0.531
86,0.578,0.571,0.588
87,0.58,0.571,0.636
88,0.577,0.57,0.661
89,0.568,0.569,0.657
90,0.565,0.568,0.629
91,0.558,0.566,0.576
92,0.556,0.565,0.519
93,0.562,0.564,0.466
94,0.565,0.562,0.416
95,0.565,0.561,0.368
96,0.564,0.559,0.327
97,0.557,0.558,0.29
98,0.553,0.557,0.262
99,0.554,0.555,0.243
100,0.552,0.555,0.227
101,0.549,0.554,0.216
102,0.548,0.553,0.211
103,0.551,0.552,0.212
104,0.553,0.552,0.215
105,0.553,0.551,0.218
106,0.55,0.551,0.222
107,0.548,0.55,0.229
108,0.548,0.55,0.243
109,0.551,0.55,0.266
110,0.554,0.55,0.294
111,0.552,0.55,0.328
112,0.554,0.55,0.371
113,0.552,0.55,0.42
114,0.554,0.55,0.475
115,0.55,0.549,0.528
116,0.546,0.548,0.576
117,0.547,0.547,0.615
118,0.549,0.546,0.634
119,0.545,0.545,0.621
120,0.542,0.544,0.586
121,0.539,0.543,0.537
122,0.538,0.541,0.48
123,0.538,0.54,0.423
124,0.537,0.539,0.372
125,0.541,0.537,0.33
126,0.541,0.536,0.294
127,0.539,0.535,0.262
128,0.541,0.534,0.241
129,0.537,0.534,0.223
130,0.534,0.534,0.211
131,0.532,0.533,0.204
132,0.526,0.533,0.197
133,0.525,0.534,0.198
134,0.527,0.534,0.202
135,0.527,0.535,0.206
136,0.53,0.535,0.214
137,0.533,0.536,0.226
138,0.541,0.537,0.246
139,0.545,0.537,0.272
140,0.545,0.538,0.302
141,0.544,0.539,0.339
142,0.54,0.539,0.382
143,0.54,0.54,0.435
144,0.546,0.54,0.493
145,0.541,0.541,0.542
146,0.539,0.541,0.585
147,0.54,0.541,0.614
148,0.544,0.542,0.623
149,0.545,0.541,0.605
150,0.542,0.541,0.561
151,0.538,0.541,0.506
152,0.534,0.539,0.449
153,0.533,0.538,0.397
154,0.534,0.536,0.351
155,0.538,0.534,0.313
156,0.534,0.532,0.278
157,0.534,0.53,0.253
158,0.531,0.528,0.234
159,0.529,0.526,0.219
160,0.53,0.525,0.212
161,0.522,0.524,0.201
162,0.522,0.523,0.198
163,0.521,0.523,0.197
164,0.521,0.522,0.201
165,0.521,0.522,0.207
166,0.517,0.521,0.212
167,0.516,0.521,0.224
168,0.515,0.521,0.241
169,0.514,0.521,0.269
170,0.516,0.52,0.306
171,0.518,0.52,0.35
172,0.521,0.521,0.4
173,0.521,0.521,0.45
174,0.519,0.52,0.502
175,0.522,0.52,0.554
176,0.53,0.519,0.597
177,0.525,0.519,0.612
178,0.525,0.518,0.607
179,0.523,0.517,0.575
180,0.526,0.516,0.531
181,0.525,0.515,0.476
182,0.513,0.513,0.412
183,0.505,0.512,0.354
184,0.503,0.51,0.307
185,0.503,0.508,0.269
186,0.506,0.507,0.242
187,0.508,0.505,0.22
188,0.505,0.504,0.201
189,0.503,0.503,0.189
190,0.497,0.503,0.177
191,0.494,0.502,0.172
192,0.498,0.501,0.174
193,0.497,0.5,0.177
194,0.498,0.5,0.181
195,0.498,0.5,0.187
196,0.497,0.5,0.198
197,0.502,0.501,0.218
198,0.5,0.501,0.24
199,0.498,0.502,0.27
200,0.503,0.502,0.31
201,0.506,0.503,0.358
202,0.513,0.502,0.414
203,0.512,0.502,0.468
204,0.507,0.502,0.516
205,0.506,0.501,0.558
206,0.504,0.501,0.583
207,0.5,0.5,0.589
208,0.502,0.499,0.575
209,0.493,0.498,0.533
210,0.491,0.497,0.482
211,0.489,0.496,0.426
212,0.488,0.495,0.375
213,0.491,0.493,0.331
214,0.493,0.492,0.291
215,0.493,0.49,0.258
216,0.489,0.488,0.228
217,0.483,0.487,0.205
218,0.481,0.485,0.19
219,0.483,0.483,0.181
220,0.48,0.482,0.173
221,0.48,0.481,0.17
222,0.484,0.481,0.173
223,0.486,0.481,0.178
224,0.493,0.481,0.188
225,0.488,0.482,0.193
226,0.486,0.483,0.204
227,0.481,0.484,0.219
228,0.478,0.485,0.242
229,0.476,0.485,0.272
230,0.476,0.486,0.312
231,0.482,0.487,0.362
232,0.485,0.487,0.415
233,0.482,0.487,0.466
234,0.479,0.486,0.514
235,0.48,0.486,0.555
236,0.482,0.485,0.578
237,0.49,0.484,0.58
238,0.496,0.483,0.558
239,0.496,0.482,0.514
240,0.497,0.48,0.462
241,0.491,0.478,0.403
242,0.486,0.477,0.347
243,0.48,0.474,0.298
244,0.47,0.472,0.253
245,0.463,0.469,0.217
246,0.461,0.467,0.193
247,0.458,0.465,0.175
248,0.455,0.463,0.162
249,0.452,0.462,0.152
250,0.453,0.461,0.148
251,0.455,0.46,0.147
252,0.455,0.459,0.149
253,0.456,0.458,0.155
254,0.454,0.458,0.161
255,0.455,0.458,0.173
256,0.461,0.459,0.192
257,0.464,0.46,0.217
258,0.466,0.46,0.247
259,0.464,0.461,0.283
260,0.459,0.463,0.324
261,0.461,0.464,0.374
262,0.461,0.466,0.428
263,0.46,0.466,0.477
264,0.465,0.466,0.522
265,0.471,0.466,0.55
266,0.479,0.464,0.559
267,0.481,0.462,0.542
268,0.474,0.46,0.501
269,0.467,0.457,0.45
270,0.455,0.454,0.391
271,0.442,0.451,0.332
272,0.44,0.447,0.283
273,0.435,0.443,0.242
274,0.436,0.439,0.211
275,0.435,0.435,0.185
276,0.431,0.431,0.165
277,0.431,0.428,0.152
278,0.426,0.424,0.139
279,0.419,0.421,0.128
280,0.414,0.418,0.122
281,0.407,0.416,0.117
282,0.404,0.414,0.118
283,0.405,0.413,0.126
284,0.408,0.411,0.136
285,0.412,0.41,0.149
286,0.413,0.41,0.166
287,0.41,0.409,0.189
288,0.413,0.41,0.223
289,0.412,0.41,0.262
290,0.411,0.411,0.307
291,0.413,0.412,0.359
292,0.41,0.412,0.413
293,0.414,0.412,0.468
294,0.415,0.412,0.508
295,0.417,0.411,0.529
296,0.418,0.41,0.526
297,0.409,0.409,0.494
298,0.408,0.408,0.451
299,0.409,0.406,0.4
300,0.405,0.405,0.343
301,0.404,0.403,0.294
302,0.402,0.401,0.251
303,0.398,0.399,0.212
304,0.398,0.396,0.182
305,0.392,0.394,0.155
306,0.394,0.393,0.138
307,0.394,0.391,0.125
308,0.392,0.391,0.115
309,0.39,0.391,0.109
310,0.389,0.391,0.105
311,0.388,0.392,0.106
312,0.389,0.393,0.11
313,0.386,0.395,0.114
314,0.387,0.396,0.123
315,0.39,0.397,0.14
316,0.389,0.399,0.159
317,0.392,0.401,0.188
318,0.402,0.403,0.231
319,0.412,0.405,0.281
320,0.419,0.406,0.338
321,0.412,0.407,0.39
322,0.409,0.408,0.443
323,0.411,0.409,0.491
324,0.419,0.409,0.526
325,0.423,0.409,0.537
326,0.422,0.408,0.523
327,0.414,0.407,0.481
328,0.41,0.406,0.428
329,0.403,0.404,0.371
330,0.398,0.402,0.317
331,0.395,0.399,0.268
332,0.385,0.396,0.221
333,0.382,0.393,0.188
334,0.382,0.389,0.165
335,0.382,0.386,0.148
336,0.388,0.383,0.141
337,0.383,0.381,0.131
338,0.38,0.378,0.123
339,0.375,0.376,0.117
340,0.375,0.375,0.117
341,0.374,0.374,0.12
342,0.375,0.374,0.127
343,0.372,0.375,0.132
344,0.372,0.376,0.142
345,0.374,0.378,0.16
346,0.375,0.379,0.182
347,0.379,0.381,0.214
348,0.377,0.383,0.248
349,0.377,0.385,0.29
350,0.376,0.386,0.336
351,0.381,0.386,0.39
352,0.395,0.386,0.449
353,0.396,0.386,0.489
354,0.392,0.385,0.506
355,0.394,0.384,0.503
356,0.394,0.382,0.478
357,0.395,0.38,0.437
358,0.386,0.378,0.381
359,0.375,0.375,0.323
360,0.374,0.372,0.273
361,0.373,0.369,0.231
362,0.375,0.366,0.197
363,0.366,0.363,0.163
364,0.355,0.36,0.135
365,0.346,0.358,0.115
366,0.343,0.356,0.102
367,0.342,0.354,0.095
368,0.344,0.353,0.092
369,0.344,0.352,0.091
370,0.344,0.352,0.093
371,0.345,0.353,0.098
372,0.35,0.354,0.108
373,0.355,0.355,0.12
374,0.357,0.357,0.133
375,0.355,0.36,0.151
376,0.36,0.364,0.18
377,0.368,0.367,0.22
378,0.375,0.371,0.266
379,0.379,0.374,0.317
380,0.379,0.377,0.368
381,0.378,0.379,0.418
382,0.382,0.381,0.466
383,0.387,0.382,0.502
384,0.392,0.382,0.514
385,0.381,0.381,0.492
386,0.375,0.379,0.452
387,0.368,0.377,0.401
388,0.365,0.373,0.347
389,0.367,0.369,0.297
390,0.367,0.364,0.251
391,0.364,0.359,0.208
392,0.354,0.354,0.17
393,0.344,0.348,0.139
394,0.341,0.343,0.118
395,0.34,0.338,0.104
396,0.338,0.335,0.095
397,0.335,0.333,0.09
398,0.335,0.333,0.089
399,0.334,0.335,0.09
400,0.34,0.341,0.096
