gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1266,38,2.0261576175689697,5.70718193054199,-0.472169101238251,3670144,1269,14,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-04-01 00:34:07.255365,97.81184612462665,69.66287793269989,56.07868793154143,0.003144687065324499,1.0,-69.64,3.5496478698597698,-69.86,0.9649,1.6858,3.236,0.4986,0.9364,1.0102,0.9261202686905744,0
100887,npp,178,3683,0.732619106769562,5.71063947677612,-0.477008700370789,3670176,181,2981,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-04-01 02:14:31.857382,-79.76186550466262,63.423933238351054,52.32829957017336,2.1622168579712024e-10,17.0,63.46,2.7445598364131496,63.17,0.496,1.0994,2.2732,0.7645,0.7068,0.5601,0.5601,0
102751,npp,2572,709,0.42947718501091,5.70909643173218,-0.476800352334976,3670176,2571,490,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-04-16 00:52:51.159872,97.81258903044025,56.52694192985077,47.58141395437622,5.050164523278959e-15,4.0,-56.52,2.1127631471468895,-56.84,0.7829,1.2369,3.7649,0.6795,0.4583,0.2918,0.2918,0
104315,npp,2245,2768,0.456553757190704,5.70852661132812,-0.475128263235092,3670176,2246,2224,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-04-29 01:49:14.062754,-80.71565111362025,37.76904322738065,32.82532233251669,2.271930783117295e-16,13.0,37.78,1.357151599901897,37.14,0.5102,0.9743,2.5062,0.8626,0.459,0.3938,0.3938,0
104431,npp,1513,2081,0.334350183606148,5.70688343048096,-0.478320062160492,3670176,1513,1646,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-04-30 01:30:23.725246,-71.10692374682459,2.7612442138952886,2.4436309948018464,2.2462958760473876e-09,10.0,2.73,1.0,2.1,0.5179,0.8405,1.9859,1.0,0.3344,0.3344,0.3344,0
107081,npp,613,1849,1.35680508613586,5.70551586151123,-0.477130740880966,3670144,613,1424,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-05-11 01:23:59.326022,98.66486408667781,10.72683306107459,9.481521547118408,0.02466812350765905,9.0,-10.73,1.0,-11.35,0.432,0.6955,2.4982,1.2084,1.5018,1.6396,0.980046552122135,0
107253,npp,2959,1162,0.910897970199585,5.70830631256104,-0.472910791635513,3670144,2958,857,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-05-12 01:05:07.216870,97.69344745444424,43.05005466422124,37.16753918189131,0.009071477059658264,6.0,-43.04,1.4867838833500562,-43.41,0.591,0.9639,2.9214,0.8719,0.8048,0.7942,0.5516552450175263,0
109184,npp,2025,929,0.385317474603653,5.70989656448364,-0.474066376686096,3670176,2025,689,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-05-23 00:58:41.054268,98.1017438087559,50.59290989972874,43.13988503150576,2.9351666626590983e-30,5.0,-50.59,1.7549928774784245,-50.82,0.5792,1.0502,2.6671,0.8003,0.4616,0.3084,0.3084,0
113644,npp,2332,2521,0.9060298204422,5.70623922348022,-0.473468512296677,3670144,2332,2041,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-06-11 01:42:16.230244,-79.99715784084547,26.85921740497789,23.56677945818222,0.011442127112129717,12.0,26.85,1.1367971201176101,27.025,0.5378,0.7949,3.1934,1.0573,0.9382,0.958,0.6520709987316697,0
113817,npp,1593,1835,0.534798800945282,5.70625352859497,-0.475944548845291,3670144,1593,1411,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-06-12 01:23:25.911106,96.02050530710875,11.54424307516441,10.200670040761228,0.002943699746989311,9.0,-11.52,1.015504800579495,-11.35,0.432,0.6955,2.4982,1.2084,0.6822,0.6463,0.5675940815282854,0
115464,npp,425,3202,0.18030502274632448,5.70525932312012,-0.472980171442032,3670176,425,2549,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-06-26 02:00:45.820622,-79.80972740331897,52.25496768834126,44.40752695836257,9.654867447830264e-24,15.0,52.27,1.847645286154319,52.6,0.5499,1.1362,2.761,0.7398,0.3231,0.1334,0.1334,0
3797,npp,1404,16,3.66729736328125,5.71149301528931,-0.475691795349121,3670144,1402,4,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-06 00:32:53.367060,97.47751478029836,70.03133454808973,56.2724579107282,0.09998653244237243,1.0,-69.98,3.5496478698597698,-69.86,0.9649,1.6858,3.236,0.4986,1.3987,1.8284,-0.8449473339892857,0
119873,npp,318,3657,4.26598596572876,5.70858001708984,-0.473138451576233,3670144,316,2963,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-06 02:13:17.971361,-79.30835141884722,62.93126767307078,52.000797704763016,0.10984727505289821,17.0,62.96,2.7445598364131496,63.17,0.496,1.0994,2.2732,0.7645,1.9942,3.2612,0.3242052594542666,0
120041,npp,2692,2976,4.0430223941803,5.70935201644897,-0.472491592168808,3670144,2693,2398,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-07 01:54:31.210445,-80.51069437879138,45.33930441552778,39.0090429480129,0.08022129548202052,14.0,45.36,1.5732132722552272,45.63,0.6224,1.0075,3.3019,0.8342,2.77,3.3727,1.2278172726223842,0
3995,npp,2890,241,2.0500990152359,5.71082210540771,-0.473199367523193,3670144,2890,123,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-11 00:39:11.696174,97.54052658493755,66.35018756195898,54.15276666271604,0.0033594631487444473,2.0,-66.31,3.0,-66.22,0.8523,2.0331,4.6475,0.4134,0.8461,0.8475,0.7576777846180689,0
121249,npp,2755,1832,0.1532841995358467,5.70916700363159,-0.474095016717911,3670176,2755,1408,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-14 01:23:10.652070,98.24449378578045,11.714090109795306,10.350337644545885,2.140751966085447e-08,9.0,-11.69,1.015504800579495,-11.35,0.432,0.6955,2.4982,1.2084,0.3065,0.1852,0.1852,0
121771,npp,2572,3435,0.1857416965067387,5.71009302139282,-0.471695572137833,3670176,2571,2781,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-17 02:07:04.271994,-79.76765863553925,58.1906946790267,48.769710974391664,8.815334389988807e-20,16.0,58.22,2.253202848596432,58.36,0.6312,1.0692,3.0606,0.7861,0.4484,0.146,0.146,0
122289,npp,446,1377,0.448469281196594,5.70777893066406,-0.47379457950592,3670176,445,1037,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-20 01:10:36.857909,97.2338332561363,34.699365534030285,30.250192492086054,1.0022532086006403e-32,7.0,-34.66,1.2937979144666532,-34.45,0.5163,0.8099,2.273,1.0377,0.5611,0.4654,0.4654,0
123011,npp,2637,2292,0.322990119457245,5.70569658279419,-0.472436159849167,3670176,2637,1845,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-24 01:35:43.729831,-78.12142406087953,14.823907012700579,13.086507116140812,1.5143975132724388e-27,11.0,14.84,1.0442604737599883,15.11,0.4388,0.7794,2.8127,1.0784,0.4034,0.3483,0.3483,0
123905,npp,1053,2520,0.796688199043274,5.71150016784668,-0.475277304649353,3670144,1053,2040,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-07-29 01:42:00.264648,-79.69731256444938,26.785974421707117,23.504938668122037,0.0023128418888160125,12.0,26.8,1.1367971201176101,27.025,0.5378,0.7949,3.1934,1.0573,0.842,0.8424,0.7805613748734748,0
130251,npp,1813,2065,10.5901031494141,5.71088838577271,-0.47727844119072,3670144,1813,1631,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-08-04 01:29:28.241201,-80.36231486943876,1.783848737741522,1.578654887477792,0.13389323462395272,10.0,1.82,1.0,2.1,0.5179,0.8405,1.9859,1.0,10.5901,10.5901,7.010186654895772,0
5129,npp,2707,21,2.2286376953125,5.70805072784424,-0.474895358085632,3670144,2710,6,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-08-07 00:32:57.257361,97.79115695730007,69.9326402373569,56.227363643900425,0.03528690741284763,1.0,-69.91,3.5496478698597698,-69.86,0.9649,1.6858,3.236,0.4986,0.9934,1.1111,0.16763133924578522,0
132248,npp,961,1837,0.34644466638565097,5.70776176452637,-0.47539347410202,3670176,961,1413,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-08-15 01:23:11.007056,100.51857635648294,11.414492202775705,10.087498274256607,3.6621210567212e-21,9.0,-11.41,1.015504800579495,-11.35,0.432,0.6955,2.4982,1.2084,0.4967,0.4187,0.4187,0
132798,npp,786,3441,0.507705420255661,5.7057032585144,-0.474355131387711,3670176,788,2787,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-08-18 02:07:04.650807,-80.06279135388975,58.31807008359893,48.86604242070621,1.3770308865115942e-31,16.0,58.36,2.253202848596432,58.36,0.6312,1.0692,3.0606,0.7861,0.5913,0.3991,0.3991,0
133701,npp,258,21,0.485648155212402,5.70995044708252,-0.478182464838028,3670176,262,7,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-08-23 00:32:54.808764,97.66710161665215,69.93802861194841,56.232721685244535,1.0797399011902822e-19,1.0,-69.91,3.5496478698597698,-69.86,0.9649,1.6858,3.236,0.4986,0.5024,0.2421,0.2421,0
133896,npp,1540,2984,0.322373986244202,5.71051788330078,-0.474391937255859,3670176,1541,2404,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-08-24 01:54:30.867230,-80.14252749993076,45.595070020127594,39.21955961649507,1.4834630328428595e-21,14.0,45.63,1.5732132722552272,45.63,0.6224,1.0075,3.3019,0.8342,0.405,0.2689,0.2689,0
134821,npp,2996,3214,2.95077776908875,5.71099138259888,-0.472577810287476,3670144,2998,2556,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-08-29 02:00:45.657663,-80.10909264746535,52.56631727822116,44.65189762958219,0.037940449906377315,15.0,52.6,1.9513309067639726,52.6,0.5499,1.1362,2.761,0.7398,1.7704,2.1829,1.1684833767810061,0
135187,npp,1573,1837,14.1416416168213,5.70906734466553,-0.47164586186409,3670144,1573,1412,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-08-31 01:23:06.797206,97.29556291161774,11.43489698484656,10.10558995928837,0.18823628031032072,9.0,-11.41,1.015504800579495,-11.35,0.432,0.6955,2.4982,1.2084,14.0813,17.0891,12.056212611714093,0
135370,npp,853,1150,6.24799203872681,5.70604228973389,-0.477265059947968,3670144,853,847,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-09-01 01:04:16.480084,98.22101442566138,43.49924058276564,37.53185545897344,0.22816271430026522,6.0,-43.48,1.4867838833500562,-43.41,0.591,0.9639,2.9214,0.8719,4.3945,5.4478,-0.6526034152491933,0
136688,npp,857,20,1.23987567424774,5.70768070220947,-0.47858077287674,3670144,857,6,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-09-08 00:32:48.867314,97.44616371779298,69.95941527246637,56.24297730295334,0.005823114928200202,1.0,-69.92,3.5496478698597698,-69.86,0.9649,1.6858,3.236,0.4986,0.7149,0.6182,0.46250694425982386,0
137268,npp,691,1609,0.446100354194641,5.7046947479248,-0.472772538661957,3670176,691,1210,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-09-11 01:16:46.094812,99.04107437409992,23.822038898024005,20.943720400854207,7.000125168586761e-08,8.0,-23.82,1.1367971201176101,-23.62,0.5422,0.7996,2.3554,1.0511,0.5295,0.4689,0.4689,0
137852,npp,512,3210,0.446078807115555,5.70537090301514,-0.47752982378006,3670176,509,2554,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-09-14 02:00:37.956838,-79.4037580809306,52.460871659166564,44.56947907139897,1.1203504741406992e-20,15.0,52.49,1.9513309067639726,52.6,0.5499,1.1362,2.761,0.7398,0.4868,0.33,0.33,0
7001,npp,1426,18,1.12647032737732,5.71005201339722,-0.478830903768539,3670144,1430,5,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-09-24 00:32:41.234164,97.82281048269613,69.99148006064716,56.25607566356726,0.0010623123213582546,1.0,-69.95,3.5496478698597698,-69.86,0.9649,1.6858,3.236,0.4986,0.6829,0.5616,0.5331968766713271,0
140194,npp,1974,2289,3.3256516456604,5.7109637260437,-0.476540327072144,3670144,1974,1843,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-09-26 01:35:27.009678,-81.02721656497006,14.67912233002379,12.959150389445782,0.011964843658190515,11.0,14.68,1.0442604737599883,15.11,0.4388,0.7794,2.8127,1.0784,3.2788,3.5862,3.266295087669356,0
7199,npp,2871,240,14.1305227279663,5.70777654647827,-0.476596176624298,3670144,2872,122,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-09-29 00:38:54.314128,97.75601485731198,66.35973887964415,54.161477908087186,0.16396027381391604,2.0,-66.32,3.0,-66.22,0.8523,2.0331,4.6475,0.4134,4.8729,5.8415,1.4576819979784332,0
141331,npp,2710,1829,5.23565244674683,5.70643711090088,-0.477414041757584,3670144,2710,1406,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-10-02 01:22:49.801257,97.18485101592418,11.890917456802997,10.506367828564496,0.14607836654611187,9.0,-11.86,1.015504800579495,-11.35,0.432,0.6955,2.4982,1.2084,5.3113,6.3269,2.4211918789124502,0
141525,npp,1985,1144,2.47077894210815,5.70620632171631,-0.473677188158035,3670144,1987,842,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-10-03 01:03:59.502825,98.45783590949311,43.72068410735486,37.706407439139106,0.10633057669303658,6.0,-43.7,1.5732132722552272,-43.41,0.591,0.9639,2.9214,0.8719,1.7983,2.1544,-0.6885685156619066,0
142116,npp,1790,2742,1.52368819713593,5.70726013183594,-0.472588181495667,3670144,1789,2200,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-10-06 01:47:51.453214,-79.7129667979691,36.715884108516924,31.942511644760774,0.03765697408806988,13.0,36.74,1.357151599901897,37.14,0.5102,0.9743,2.5062,0.8626,1.2453,1.3144,0.3075626907607101,0
142500,npp,348,1371,0.814988613128662,5.70931959152222,-0.472119480371475,3670144,348,1033,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-10-08 01:10:10.872691,97.41824375683113,34.95354407114045,30.463303324717256,0.007526342080908882,7.0,-34.92,1.2937979144666532,-34.45,0.5163,0.8099,2.273,1.0377,0.8444,0.8457,0.6444676335481915,0
143099,npp,185,2972,0.65373706817627,5.70674324035645,-0.477312654256821,3670176,185,2395,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-10-11 01:54:06.399036,-80.17251836255774,45.214295887464544,38.910569863365644,7.013236326515567e-06,14.0,45.23,1.5732132722552272,45.63,0.6224,1.0075,3.3019,0.8342,0.6156,0.5453,0.5453,0
145084,npp,128,3432,0.22969701141119,5.70534420013428,-0.477992326021194,3670176,132,2780,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-10-21 02:06:45.217264,-79.60967260885694,58.134282696640106,48.72735327019323,4.4638045798273e-24,16.0,58.15,2.2013981571160284,58.36,0.6312,1.0692,3.0606,0.7861,0.4591,0.1806,0.1806,0
146061,npp,1619,3661,4.44882774353027,5.707444190979,-0.477500379085541,3670144,1621,2966,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-10-26 02:13:05.547002,-79.82161213964984,63.008536652230646,52.050501630252164,0.009581005378991812,17.0,63.04,2.7445598364131496,63.17,0.496,1.0994,2.2732,0.7645,2.0609,3.401,3.1448319485514,0
147212,npp,2410,3210,4.81897211074829,5.70966053009033,-0.472935974597931,3670144,2410,2553,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-01 02:00:35.644858,-79.8278054888034,52.46959611785958,44.57036190816179,0.12996510004472028,15.0,52.49,1.9513309067639726,52.6,0.5499,1.1362,2.761,0.7398,2.7278,3.5649,0.09001348049345559,0
147588,npp,1000,1835,2.15272927284241,5.70579528808594,-0.478608191013336,3670144,1000,1411,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-03 01:22:58.651500,96.94073313518142,11.554689448766569,10.209652649523786,0.07027274483873361,9.0,-11.52,1.015504800579495,-11.35,0.432,0.6955,2.4982,1.2084,2.2754,2.6014,0.7225124090635553,0
147778,npp,285,1150,1.94654440879822,5.70742511749268,-0.475333720445633,3670144,284,847,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-04 01:04:08.379113,97.76109493408792,43.510339455974076,37.53439789672712,0.04425637172364946,6.0,-43.48,1.4867838833500562,-43.41,0.591,0.9639,2.9214,0.8719,1.5014,1.6973,0.5140141066958495,0
147965,npp,2638,470,1.639444231987,5.70666980743408,-0.474833607673645,3670144,2636,278,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-05 00:45:18.108413,97.67189185741049,61.98520195229341,51.37085168236124,0.022967128449771917,3.0,-61.95,2.5331140255951103,-61.89,0.7627,1.2934,3.9688,0.6498,0.9771,1.0654,0.45132618314896744,0
148180,npp,838,3438,0.760813653469086,5.70958471298218,-0.473520934581757,3670144,839,2784,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-06 02:06:54.221312,-80.03469819682437,58.266961988759434,48.82044658510674,0.021483454506855546,16.0,58.29,2.253202848596432,58.36,0.6312,1.0692,3.0606,0.7861,0.7036,0.598,0.023595283405953404,0
148400,npp,138,2751,0.415232181549072,5.70789480209351,-0.472766280174255,3670144,138,2208,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-07 01:48:05.728434,-79.82575159107668,37.068009814554095,32.23549601360439,0.009048567103589493,13.0,37.1,1.357151599901897,37.14,0.5102,0.9743,2.5062,0.8626,0.4285,0.3582,0.11626779021218597,0
148604,npp,2487,2066,0.26828525960445404,5.7060751914978,-0.474272012710571,3670144,2487,1631,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-08 01:29:17.237340,-77.16473191080371,1.852911218065406,1.6395969800082935,0.0016502275947140072,10.0,1.87,1.0,2.1,0.5179,0.8405,1.9859,1.0,0.2683,0.2683,0.2241777424014889,0
148798,npp,1773,1381,0.337147325277328,5.70972108840942,-0.47232386469841,3670176,1773,1039,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-09 01:10:26.963956,97.24810558086413,34.527062565143815,30.10333627273988,2.6772277623265997e-07,7.0,-34.49,1.2937979144666532,-34.45,0.5163,0.8099,2.273,1.0377,0.475,0.3499,0.3499,0
149210,npp,2317,3665,0.530355364084244,5.71069049835205,-0.472860932350159,3670176,2315,2968,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-11 02:13:11.036439,-79.62467198583202,63.088988714036255,52.1032013030135,1.3020185127923763e-12,17.0,63.11,2.7445598364131496,63.17,0.496,1.0994,2.2732,0.7645,0.6331,0.4054,0.4054,0
149775,npp,202,1611,0.229722522199154,5.70682239532471,-0.472485035657883,3670176,202,1211,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-14 01:16:45.567846,97.61171106677878,23.744093949329752,20.87426850085889,1.3382958290486837e-34,8.0,-23.72,1.1367971201176101,-23.62,0.5422,0.7996,2.3554,1.0511,0.3392,0.2415,0.2415,0
149961,npp,2556,922,0.436408042907715,5.70942687988281,-0.473897188901901,3670176,2555,685,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-15 00:57:55.303296,97.84865358883182,50.82028900782029,43.311756828280735,5.191737634678466e-33,5.0,-50.79,1.847645286154319,-50.82,0.5792,1.0502,2.6671,0.8003,0.5083,0.3493,0.3493,0
150147,npp,1819,247,0.654447019100189,5.70555925369263,-0.478970050811768,3670176,1818,127,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-16 00:39:05.042787,97.7110073652543,66.24329565585495,54.08988331775176,6.7689587720596235e-31,2.0,-66.2,3.0,-66.22,0.8523,2.0331,4.6475,0.4134,0.3809,0.2705,0.2705,0
150161,npp,736,3891,0.732902407646179,5.70967292785645,-0.47572073340416,3670176,741,3112,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-16 02:19:27.871994,-79.10501186585488,67.16621777113215,54.65071144846349,6.289483641474237e-32,18.0,67.2,3.1865100272627664,67.27,0.6344,1.2405,2.6033,0.6775,0.6812,0.4966,0.4966,0
150348,npp,41,3213,0.848973214626312,5.70673227310181,-0.475579828023911,3670176,41,2555,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-17 02:00:41.168960,-80.0870695449335,52.55420416788767,44.636571820274206,5.7228446290369575e-31,15.0,52.57,1.9513309067639726,52.6,0.5499,1.1362,2.761,0.7398,0.6933,0.628,0.628,0
150533,npp,2392,2523,0.733701944351196,5.71099185943604,-0.473556190729141,3670176,2392,2042,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-18 01:41:52.684221,-79.93248290631053,26.92686052712443,23.62564605359146,9.56513389334911e-28,12.0,26.95,1.1367971201176101,27.025,0.5378,0.7949,3.1934,1.0573,0.7866,0.7758,0.7758,0
151274,npp,1512,3440,0.2067550271749496,5.70680999755859,-0.47492116689682,3670176,1512,2786,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-22 02:06:58.008975,-80.00099297892368,58.31082045245821,48.85446933043251,1.2871750068013448e-11,16.0,58.33,2.253202848596432,58.36,0.6312,1.0692,3.0606,0.7861,0.4577,0.1625,0.1625,0
151404,npp,800,2751,0.421220064163208,5.71037817001343,-0.475498110055923,3670176,802,2210,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-23 01:48:08.698600,-79.3913642185529,37.106212909085045,32.269376642797475,0.0002946353278796519,13.0,37.1,1.357151599901897,37.14,0.5102,0.9743,2.5062,0.8626,0.4329,0.3634,0.3634,0
152316,npp,2287,2982,5.5383505821228,5.70750093460083,-0.475714951753616,3670144,2285,2403,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-28 01:54:25.183582,-79.82968945488363,45.580501447687304,39.20443743807893,0.1841977966607146,14.0,45.57,1.5732132722552272,45.63,0.6224,1.0075,3.3019,0.8342,3.7205,4.6201,-0.30481015140896606,0
152497,npp,1579,2294,5.70572471618652,5.7091965675354,-0.477756261825562,3670144,1579,1848,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-29 01:35:36.640309,-78.89710050721723,14.957975826853348,13.204387795985895,0.23063415024191,11.0,14.95,1.0442604737599883,15.11,0.4388,0.7794,2.8127,1.0784,5.558,6.1528,-0.013682381329243931,0
152682,npp,849,1610,4.12983894348145,5.70782852172852,-0.476790219545364,3670144,850,1212,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-11-30 01:16:48.094861,99.33806273755835,23.748683596765478,20.87941164526212,0.16766145091194848,8.0,-23.77,1.1367971201176101,-23.62,0.5422,0.7996,2.3554,1.0511,3.77,4.3409,-0.14187664861079607,0
153704,npp,1600,1149,0.808536112308502,5.70694637298584,-0.474845111370087,3670144,1603,847,196611,3866755,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-12-06 01:04:12.543498,97.47150266059582,43.51007660580482,37.538367584895816,0.009732564921466572,6.0,-43.52,1.4867838833500562,-43.41,0.591,0.9639,2.9214,0.8719,0.736,0.705,0.44477968982296523,0
154271,npp,1440,2750,0.266316473484039,5.71009254455566,-0.47187739610672,3670176,1442,2209,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-12-09 01:48:07.956585,-79.20013590150454,37.060118511685566,32.23261825044255,7.9283336702851e-06,13.0,37.06,1.357151599901897,37.14,0.5102,0.9743,2.5062,0.8626,0.3188,0.2297,0.2297,0
154662,npp,12,1378,0.433952778577805,5.70751476287842,-0.478291511535645,3670176,11,1038,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-12-11 01:10:29.086211,98.0067730625465,34.60153003835404,30.169756202116677,1.9955504231334281e-22,7.0,-34.62,1.2937979144666532,-34.45,0.5163,0.8099,2.273,1.0377,0.5499,0.4503,0.4503,0
154860,npp,2362,691,0.280254438519478,5.70528173446655,-0.472804844379425,3670176,2361,472,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-12-12 00:51:38.757023,97.69321010441107,56.960361473754446,47.89200710898612,7.932021039726976e-29,4.0,-56.97,2.1127631471468895,-56.84,0.7829,1.2369,3.7649,0.6795,0.3877,0.1904,0.1904,0
10169,npp,1620,17,0.41594272851944,5.71201181411743,-0.476474493741989,3670176,1623,5,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-12-13 00:32:48.428108,97.73161499779924,69.95593684086906,56.24104098739521,9.448219342440173e-34,1.0,-69.97,3.5496478698597698,-69.86,0.9649,1.6858,3.236,0.4986,0.4827,0.2074,0.2074,0
155242,npp,2903,2980,0.23618321865796998,5.70582866668701,-0.478256434202194,3670176,2903,2401,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-12-14 01:54:24.479200,-80.15976619869807,45.51034423701187,39.15106937385383,2.210125179222378e-32,14.0,45.5,1.5732132722552272,45.63,0.6224,1.0075,3.3019,0.8342,0.3502,0.197,0.197,0
155424,npp,2193,2293,0.18867573887109762,5.70816278457642,-0.471890568733215,3670176,2193,1846,196611,3866787,3464,gha_accra_8_28,5.70833333,-0.475,8,28,gha_accra,2012-12-15 01:35:35.928026,-80.49767339671008,14.88660319245702,13.142320732381137,1.2212559422510686e-32,11.0,14.89,1.0442604737599883,15.11,0.4388,0.7794,2.8127,1.0784,0.2748,0.2035,0.2035,0
