lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.838,0.844,0.873
2,0.709,0.696,0.748
3,0.58,0.567,0.609
4,0.474,0.456,0.48
5,0.364,0.36,0.346
6,0.271,0.278,0.227
7,0.196,0.209,0.126
8,0.143,0.152,0.048
9,0.1,0.104,-0.015
10,0.062,0.065,-0.064
11,0.033,0.034,-0.1
12,0.007,0.01,-0.13
13,-0.011,-0.008,-0.151
14,-0.023,-0.022,-0.164
15,-0.03,-0.031,-0.17
16,-0.04,-0.036,-0.174
17,-0.036,-0.039,-0.164
18,-0.033,-0.039,-0.151
19,-0.028,-0.038,-0.131
20,-0.023,-0.035,-0.106
21,-0.025,-0.032,-0.077
22,-0.031,-0.028,-0.042
23,-0.028,-0.024,0.006
24,-0.026,-0.019,0.06
25,-0.021,-0.015,0.117
26,-0.015,-0.011,0.175
27,-0.008,-0.007,0.231
28,-0.002,-0.005,0.273
29,0.0,-0.004,0.293
30,0.0,-0.004,0.29
31,-0.003,-0.004,0.265
32,-0.006,-0.004,0.221
33,-0.008,-0.003,0.17
34,-0.009,-0.004,0.117
35,-0.01,-0.006,0.065
36,-0.015,-0.009,0.009
37,-0.019,-0.012,-0.044
38,-0.014,-0.016,-0.081
39,-0.01,-0.019,-0.111
40,-0.012,-0.022,-0.138
41,-0.017,-0.024,-0.16
42,-0.018,-0.024,-0.175
43,-0.022,-0.025,-0.185
44,-0.03,-0.024,-0.193
45,-0.037,-0.024,-0.197
46,-0.037,-0.023,-0.192
47,-0.033,-0.023,-0.18
48,-0.025,-0.021,-0.162
49,-0.02,-0.02,-0.142
50,-0.019,-0.017,-0.119
51,-0.019,-0.015,-0.088
52,-0.016,-0.012,-0.046
53,-0.015,-0.009,0.001
54,-0.02,-0.006,0.048
55,-0.017,-0.003,0.1
56,-0.008,0.0,0.154
57,0.01,0.003,0.209
58,0.033,0.006,0.251
59,0.045,0.009,0.267
60,0.043,0.011,0.254
61,0.032,0.013,0.221
62,0.019,0.014,0.177
63,0.008,0.015,0.128
64,-0.002,0.015,0.076
65,-0.007,0.015,0.029
66,-0.007,0.014,-0.013
67,0.0,0.012,-0.046
68,0.008,0.009,-0.073
69,0.015,0.006,-0.094
70,0.011,0.003,-0.118
71,0.01,0.0,-0.135
72,0.006,-0.002,-0.149
73,0.002,-0.004,-0.16
74,0.0,-0.005,-0.164
75,0.001,-0.005,-0.162
76,-0.007,-0.005,-0.161
77,-0.011,-0.005,-0.151
78,-0.011,-0.003,-0.135
79,-0.013,-0.002,-0.115
80,-0.017,0.0,-0.09
81,-0.013,0.003,-0.052
82,-0.007,0.006,-0.006
83,-0.001,0.009,0.045
84,-0.002,0.01,0.093
85,0.002,0.01,0.146
86,0.008,0.01,0.196
87,0.01,0.008,0.232
88,0.016,0.005,0.252
89,0.022,0.002,0.254
90,0.028,-0.001,0.238
91,0.021,-0.005,0.199
92,0.017,-0.009,0.155
93,0.007,-0.014,0.103
94,-0.008,-0.02,0.046
95,-0.023,-0.027,-0.01
96,-0.035,-0.034,-0.059
97,-0.053,-0.042,-0.105
98,-0.06,-0.05,-0.14
99,-0.069,-0.057,-0.169
100,-0.076,-0.065,-0.191
101,-0.079,-0.072,-0.208
102,-0.084,-0.077,-0.222
103,-0.087,-0.081,-0.23
104,-0.091,-0.083,-0.235
105,-0.093,-0.084,-0.233
106,-0.097,-0.083,-0.229
107,-0.091,-0.081,-0.212
108,-0.084,-0.078,-0.188
109,-0.079,-0.073,-0.157
110,-0.072,-0.067,-0.12
111,-0.061,-0.06,-0.073
112,-0.054,-0.052,-0.022
113,-0.044,-0.044,0.036
114,-0.042,-0.035,0.09
115,-0.031,-0.026,0.147
116,-0.02,-0.019,0.195
117,-0.008,-0.012,0.23
118,0.008,-0.006,0.249
119,0.021,-0.002,0.248
120,0.025,0.001,0.227
121,0.025,0.003,0.193
122,0.024,0.005,0.149
123,0.019,0.006,0.097
124,0.011,0.005,0.043
125,0.001,0.004,-0.009
126,-0.006,0.002,-0.053
127,-0.007,-0.001,-0.087
128,-0.008,-0.005,-0.114
129,-0.01,-0.008,-0.136
130,-0.012,-0.011,-0.152
131,-0.014,-0.013,-0.164
132,-0.016,-0.014,-0.172
133,-0.021,-0.014,-0.177
134,-0.027,-0.013,-0.177
135,-0.027,-0.011,-0.169
136,-0.026,-0.007,-0.155
137,-0.021,-0.003,-0.135
138,-0.011,0.002,-0.106
139,-0.002,0.008,-0.071
140,0.009,0.014,-0.031
141,0.02,0.021,0.013
142,0.03,0.029,0.06
143,0.045,0.036,0.112
144,0.034,0.043,0.147
145,0.044,0.049,0.192
146,0.054,0.054,0.23
147,0.079,0.058,0.267
148,0.083,0.061,0.273
149,0.093,0.063,0.267
150,0.094,0.064,0.242
151,0.089,0.063,0.201
152,0.076,0.062,0.149
153,0.066,0.06,0.096
154,0.054,0.057,0.042
155,0.043,0.053,-0.006
156,0.031,0.048,-0.048
157,0.028,0.043,-0.08
158,0.026,0.038,-0.103
159,0.026,0.033,-0.121
160,0.022,0.029,-0.137
161,0.017,0.026,-0.15
162,0.015,0.024,-0.156
163,0.014,0.022,-0.157
164,0.011,0.021,-0.154
165,0.009,0.02,-0.144
166,0.009,0.019,-0.127
167,0.012,0.019,-0.103
168,0.016,0.019,-0.074
169,0.018,0.02,-0.041
170,0.025,0.021,0.001
171,0.032,0.023,0.047
172,0.035,0.025,0.095
173,0.034,0.026,0.14
174,0.039,0.027,0.188
175,0.038,0.027,0.226
176,0.038,0.026,0.253
177,0.035,0.024,0.262
178,0.039,0.021,0.257
179,0.031,0.017,0.229
180,0.022,0.013,0.187
181,0.009,0.01,0.134
182,-0.003,0.006,0.08
183,-0.015,0.003,0.026
184,-0.017,-0.0,-0.019
185,-0.012,-0.003,-0.054
186,-0.006,-0.006,-0.082
187,-0.007,-0.007,-0.109
188,-0.01,-0.007,-0.131
189,-0.007,-0.007,-0.146
190,-0.006,-0.006,-0.157
191,-0.007,-0.003,-0.164
192,-0.01,-0.0,-0.168
193,-0.012,0.004,-0.168
194,-0.004,0.009,-0.155
195,0.01,0.014,-0.135
196,0.015,0.021,-0.115
197,0.021,0.028,-0.09
198,0.033,0.035,-0.056
199,0.045,0.043,-0.018
200,0.056,0.05,0.025
201,0.067,0.057,0.068
202,0.073,0.062,0.11
203,0.076,0.066,0.15
204,0.074,0.068,0.184
205,0.071,0.068,0.209
206,0.072,0.066,0.227
207,0.071,0.063,0.233
208,0.069,0.059,0.221
209,0.064,0.055,0.193
210,0.05,0.049,0.151
211,0.044,0.043,0.111
212,0.041,0.035,0.069
213,0.038,0.028,0.027
214,0.035,0.02,-0.013
215,0.026,0.012,-0.052
216,0.011,0.005,-0.089
217,-0.003,-0.002,-0.12
218,-0.02,-0.007,-0.148
219,-0.034,-0.012,-0.169
220,-0.044,-0.015,-0.183
221,-0.049,-0.018,-0.19
222,-0.053,-0.02,-0.19
223,-0.051,-0.022,-0.184
224,-0.041,-0.022,-0.168
225,-0.027,-0.022,-0.145
226,-0.016,-0.022,-0.119
227,-0.007,-0.021,-0.088
228,-0.0,-0.02,-0.051
229,0.005,-0.019,-0.008
230,0.007,-0.016,0.04
231,0.006,-0.013,0.083
232,0.007,-0.01,0.124
233,0.005,-0.008,0.159
234,0.008,-0.005,0.191
235,0.006,-0.003,0.21
236,0.0,-0.001,0.216
237,-0.008,-0.0,0.205
238,-0.014,-0.0,0.183
239,-0.017,-0.001,0.15
240,-0.02,-0.003,0.11
241,-0.02,-0.005,0.066
242,-0.022,-0.008,0.022
243,-0.016,-0.01,-0.015
244,-0.015,-0.012,-0.053
245,-0.01,-0.014,-0.083
246,-0.005,-0.015,-0.106
247,-0.003,-0.016,-0.125
248,-0.001,-0.016,-0.14
249,-0.0,-0.016,-0.15
250,-0.008,-0.015,-0.161
251,-0.017,-0.015,-0.167
252,-0.024,-0.014,-0.169
253,-0.032,-0.013,-0.168
254,-0.034,-0.013,-0.161
255,-0.027,-0.012,-0.143
256,-0.022,-0.012,-0.122
257,-0.016,-0.013,-0.096
258,-0.012,-0.014,-0.064
259,-0.007,-0.015,-0.028
260,0.001,-0.016,0.016
261,0.004,-0.018,0.058
262,-0.0,-0.021,0.1
263,-0.011,-0.023,0.133
264,-0.019,-0.025,0.161
265,-0.028,-0.027,0.178
266,-0.034,-0.029,0.184
267,-0.039,-0.031,0.17
268,-0.041,-0.032,0.143
269,-0.041,-0.033,0.104
270,-0.041,-0.034,0.061
271,-0.039,-0.035,0.017
272,-0.04,-0.036,-0.029
273,-0.044,-0.038,-0.075
274,-0.044,-0.039,-0.112
275,-0.046,-0.042,-0.143
276,-0.048,-0.044,-0.168
277,-0.044,-0.045,-0.183
278,-0.04,-0.046,-0.192
279,-0.036,-0.045,-0.195
280,-0.034,-0.043,-0.195
281,-0.03,-0.041,-0.19
282,-0.03,-0.037,-0.182
283,-0.031,-0.033,-0.173
284,-0.029,-0.028,-0.158
285,-0.027,-0.024,-0.139
286,-0.026,-0.02,-0.116
287,-0.026,-0.017,-0.086
288,-0.029,-0.015,-0.051
289,-0.028,-0.012,-0.008
290,-0.023,-0.011,0.041
291,-0.023,-0.01,0.088
292,-0.02,-0.009,0.136
293,-0.012,-0.009,0.181
294,0.002,-0.01,0.221
295,0.005,-0.011,0.237
296,0.01,-0.013,0.236
297,0.012,-0.015,0.217
298,0.014,-0.018,0.182
299,0.004,-0.02,0.13
300,-0.006,-0.022,0.074
301,-0.019,-0.024,0.018
302,-0.029,-0.027,-0.035
303,-0.043,-0.029,-0.088
304,-0.054,-0.031,-0.13
305,-0.06,-0.034,-0.16
306,-0.066,-0.037,-0.183
307,-0.059,-0.04,-0.191
308,-0.054,-0.042,-0.197
309,-0.047,-0.044,-0.196
310,-0.043,-0.046,-0.193
311,-0.042,-0.046,-0.189
312,-0.04,-0.046,-0.181
313,-0.036,-0.044,-0.168
314,-0.028,-0.041,-0.148
315,-0.022,-0.037,-0.126
316,-0.015,-0.031,-0.099
317,-0.01,-0.023,-0.067
318,-0.009,-0.015,-0.034
319,-0.008,-0.005,0.004
320,-0.005,0.005,0.047
321,-0.004,0.015,0.09
322,-0.003,0.024,0.134
323,0.0,0.033,0.171
324,0.013,0.04,0.205
325,0.033,0.046,0.228
326,0.045,0.051,0.225
327,0.054,0.054,0.203
328,0.069,0.056,0.173
329,0.08,0.056,0.137
330,0.082,0.055,0.094
331,0.085,0.052,0.05
332,0.08,0.049,0.004
333,0.072,0.044,-0.038
334,0.061,0.038,-0.075
335,0.052,0.032,-0.103
336,0.04,0.026,-0.125
337,0.032,0.021,-0.138
338,0.015,0.015,-0.154
339,-0.003,0.011,-0.168
340,-0.017,0.007,-0.175
341,-0.03,0.003,-0.179
342,-0.037,-0.001,-0.175
343,-0.044,-0.005,-0.167
344,-0.045,-0.009,-0.152
345,-0.046,-0.013,-0.131
346,-0.043,-0.017,-0.101
347,-0.04,-0.021,-0.063
348,-0.03,-0.024,-0.017
349,-0.023,-0.026,0.031
350,-0.016,-0.027,0.079
351,-0.002,-0.028,0.133
352,0.015,-0.028,0.186
353,0.022,-0.028,0.221
354,0.019,-0.028,0.235
355,0.009,-0.029,0.228
356,0.003,-0.03,0.206
357,-0.011,-0.033,0.164
358,-0.028,-0.035,0.11
359,-0.052,-0.038,0.05
360,-0.066,-0.041,-0.001
361,-0.081,-0.045,-0.052
362,-0.088,-0.049,-0.093
363,-0.093,-0.053,-0.125
364,-0.084,-0.057,-0.141
365,-0.075,-0.059,-0.151
366,-0.062,-0.06,-0.155
367,-0.05,-0.06,-0.157
368,-0.039,-0.058,-0.156
369,-0.036,-0.054,-0.156
370,-0.037,-0.049,-0.156
371,-0.037,-0.042,-0.152
372,-0.037,-0.034,-0.146
373,-0.034,-0.026,-0.134
374,-0.033,-0.016,-0.119
375,-0.025,-0.006,-0.093
376,-0.009,0.004,-0.056
377,0.003,0.014,-0.013
378,0.015,0.023,0.035
379,0.029,0.031,0.088
380,0.043,0.039,0.142
381,0.049,0.044,0.192
382,0.05,0.048,0.23
383,0.056,0.051,0.259
384,0.065,0.052,0.269
385,0.065,0.05,0.253
386,0.059,0.048,0.217
387,0.046,0.043,0.168
388,0.033,0.037,0.112
389,0.014,0.029,0.052
390,0.005,0.021,0.002
391,-0.003,0.012,-0.044
392,-0.007,0.002,-0.081
393,-0.01,-0.006,-0.113
394,-0.01,-0.014,-0.136
395,-0.007,-0.02,-0.15
396,-0.008,-0.022,-0.16
397,-0.013,-0.021,-0.17
398,-0.012,-0.015,-0.171
399,-0.004,-0.002,-0.165
400,0.007,0.019,-0.153
