lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.741,0.752,0.867
2,0.545,0.604,0.706
3,0.42,0.476,0.542
4,0.347,0.368,0.388
5,0.275,0.278,0.234
6,0.204,0.203,0.095
7,0.148,0.143,-0.015
8,0.11,0.096,-0.098
9,0.085,0.061,-0.158
10,0.066,0.035,-0.203
11,0.049,0.018,-0.236
12,0.037,0.009,-0.257
13,0.03,0.006,-0.27
14,0.029,0.008,-0.276
15,0.029,0.015,-0.277
16,0.032,0.025,-0.273
17,0.028,0.037,-0.268
18,0.024,0.052,-0.258
19,0.023,0.067,-0.241
20,0.028,0.083,-0.214
21,0.046,0.098,-0.169
22,0.064,0.113,-0.109
23,0.084,0.126,-0.03
24,0.104,0.138,0.066
25,0.153,0.149,0.187
26,0.2,0.151,0.324
27,0.231,0.153,0.451
28,0.219,0.155,0.542
29,0.191,0.156,0.588
30,0.189,0.154,0.59
31,0.203,0.149,0.546
32,0.2,0.143,0.45
33,0.152,0.137,0.318
34,0.123,0.129,0.191
35,0.093,0.119,0.074
36,0.076,0.107,-0.023
37,0.059,0.093,-0.103
38,0.04,0.08,-0.165
39,0.026,0.067,-0.211
40,0.016,0.054,-0.243
41,0.012,0.041,-0.262
42,0.014,0.03,-0.272
43,0.012,0.02,-0.279
44,0.012,0.014,-0.28
45,0.013,0.009,-0.278
46,0.018,0.008,-0.27
47,0.021,0.01,-0.258
48,0.027,0.015,-0.241
49,0.03,0.023,-0.216
50,0.035,0.033,-0.18
51,0.04,0.043,-0.13
52,0.043,0.053,-0.065
53,0.051,0.062,0.022
54,0.06,0.071,0.128
55,0.065,0.079,0.241
56,0.064,0.087,0.351
57,0.079,0.092,0.457
58,0.118,0.094,0.544
59,0.143,0.095,0.578
60,0.142,0.095,0.546
61,0.113,0.094,0.46
62,0.103,0.09,0.355
63,0.102,0.084,0.247
64,0.098,0.077,0.135
65,0.09,0.072,0.032
66,0.073,0.068,-0.054
67,0.059,0.062,-0.122
68,0.05,0.057,-0.175
69,0.039,0.052,-0.214
70,0.025,0.047,-0.245
71,0.015,0.042,-0.264
72,0.011,0.038,-0.275
73,0.008,0.034,-0.28
74,0.011,0.032,-0.28
75,0.014,0.03,-0.276
76,0.014,0.03,-0.27
77,0.018,0.031,-0.257
78,0.024,0.033,-0.239
79,0.034,0.036,-0.209
80,0.044,0.04,-0.168
81,0.053,0.045,-0.114
82,0.064,0.05,-0.043
83,0.071,0.056,0.046
84,0.082,0.06,0.152
85,0.095,0.063,0.271
86,0.112,0.064,0.39
87,0.083,0.065,0.473
88,0.039,0.065,0.514
89,0.029,0.064,0.513
90,0.06,0.061,0.476
91,0.071,0.056,0.394
92,0.056,0.051,0.282
93,0.044,0.046,0.168
94,0.049,0.039,0.068
95,0.038,0.03,-0.024
96,0.027,0.023,-0.099
97,0.016,0.016,-0.16
98,0.004,0.01,-0.205
99,-0.004,0.005,-0.237
100,-0.008,0.001,-0.258
101,-0.011,-0.002,-0.271
102,-0.011,-0.004,-0.278
103,-0.013,-0.004,-0.282
104,-0.014,-0.003,-0.282
105,-0.014,-0.001,-0.277
106,-0.006,0.003,-0.265
107,0.0,0.007,-0.249
108,0.001,0.012,-0.227
109,0.007,0.018,-0.193
110,0.017,0.024,-0.144
111,0.023,0.029,-0.08
112,0.037,0.032,0.005
113,0.048,0.036,0.108
114,0.055,0.041,0.22
115,0.06,0.047,0.334
116,0.063,0.05,0.443
117,0.072,0.053,0.532
118,0.085,0.054,0.568
119,0.073,0.054,0.536
120,0.049,0.052,0.453
121,0.044,0.049,0.354
122,0.044,0.045,0.245
123,0.046,0.041,0.135
124,0.036,0.038,0.032
125,0.025,0.034,-0.056
126,0.026,0.03,-0.12
127,0.022,0.027,-0.171
128,0.016,0.022,-0.209
129,0.005,0.018,-0.237
130,-0.002,0.014,-0.255
131,-0.003,0.01,-0.266
132,-0.002,0.006,-0.271
133,-0.001,0.003,-0.271
134,-0.004,-0.0,-0.269
135,-0.003,-0.002,-0.262
136,-0.006,-0.003,-0.252
137,-0.006,-0.004,-0.234
138,-0.004,-0.003,-0.207
139,0.003,-0.002,-0.166
140,0.013,-0.001,-0.109
141,0.019,0.001,-0.038
142,0.027,0.003,0.053
143,0.028,0.005,0.158
144,0.026,0.006,0.273
145,0.006,0.007,0.376
146,-0.011,0.009,0.461
147,-0.027,0.01,0.51
148,-0.021,0.011,0.522
149,0.001,0.012,0.489
150,0.007,0.012,0.407
151,0.01,0.012,0.303
152,0.018,0.012,0.197
153,0.026,0.013,0.096
154,0.024,0.013,0.005
155,0.023,0.014,-0.072
156,0.022,0.015,-0.133
157,0.023,0.015,-0.179
158,0.023,0.014,-0.211
159,0.014,0.012,-0.237
160,0.008,0.01,-0.252
161,0.004,0.009,-0.262
162,-0.001,0.008,-0.267
163,-0.001,0.007,-0.267
164,0.005,0.006,-0.261
165,0.008,0.006,-0.251
166,0.005,0.005,-0.238
167,0.003,0.005,-0.218
168,0.004,0.003,-0.186
169,0.008,0.002,-0.14
170,0.01,-0.0,-0.079
171,0.005,-0.002,-0.003
172,0.002,-0.003,0.087
173,-0.006,-0.003,0.185
174,-0.002,-0.002,0.294
175,-0.018,-0.001,0.391
176,-0.026,0.001,0.461
177,-0.021,0.002,0.494
178,-0.014,0.003,0.481
179,0.002,0.004,0.427
180,0.023,0.005,0.348
181,0.052,0.006,0.255
182,0.031,0.008,0.139
183,0.018,0.01,0.034
184,0.013,0.012,-0.051
185,0.013,0.013,-0.117
186,0.012,0.015,-0.168
187,0.015,0.017,-0.204
188,0.011,0.02,-0.231
189,0.009,0.023,-0.249
190,0.017,0.026,-0.256
191,0.024,0.028,-0.259
192,0.03,0.031,-0.258
193,0.032,0.033,-0.256
194,0.034,0.035,-0.249
195,0.031,0.036,-0.24
196,0.031,0.037,-0.223
197,0.031,0.037,-0.199
198,0.034,0.037,-0.162
199,0.04,0.037,-0.11
200,0.047,0.036,-0.042
201,0.05,0.036,0.041
202,0.049,0.035,0.142
203,0.046,0.035,0.252
204,0.042,0.035,0.359
205,0.03,0.035,0.441
206,0.021,0.033,0.497
207,0.024,0.029,0.517
208,0.046,0.026,0.492
209,0.041,0.023,0.414
210,0.01,0.019,0.303
211,-0.001,0.016,0.191
212,0.0,0.013,0.087
213,0.008,0.011,-0.004
214,0.01,0.01,-0.081
215,0.01,0.01,-0.142
216,0.007,0.01,-0.187
217,0.008,0.009,-0.219
218,0.009,0.009,-0.239
219,0.011,0.009,-0.252
220,0.006,0.009,-0.261
221,0.003,0.01,-0.265
222,0.003,0.011,-0.264
223,0.008,0.013,-0.258
224,0.015,0.016,-0.248
225,0.021,0.019,-0.233
226,0.023,0.022,-0.212
227,0.026,0.025,-0.181
228,0.03,0.027,-0.138
229,0.039,0.029,-0.078
230,0.044,0.03,-0.004
231,0.047,0.032,0.086
232,0.036,0.034,0.184
233,0.029,0.035,0.289
234,0.045,0.035,0.396
235,0.027,0.033,0.471
236,0.009,0.033,0.508
237,0.008,0.031,0.493
238,0.013,0.029,0.437
239,0.035,0.026,0.351
240,0.047,0.023,0.248
241,0.044,0.02,0.135
242,0.028,0.018,0.025
243,0.023,0.014,-0.06
244,0.017,0.01,-0.128
245,0.01,0.006,-0.18
246,0.002,0.004,-0.217
247,-0.005,0.002,-0.243
248,-0.008,0.002,-0.259
249,-0.003,0.002,-0.267
250,-0.001,0.003,-0.271
251,0.004,0.005,-0.272
252,0.004,0.008,-0.27
253,0.0,0.012,-0.265
254,0.001,0.017,-0.254
255,0.007,0.022,-0.235
256,0.016,0.028,-0.207
257,0.023,0.033,-0.168
258,0.032,0.039,-0.116
259,0.038,0.045,-0.051
260,0.056,0.05,0.037
261,0.074,0.055,0.143
262,0.072,0.06,0.249
263,0.06,0.065,0.352
264,0.055,0.069,0.444
265,0.074,0.071,0.51
266,0.098,0.071,0.535
267,0.121,0.07,0.505
268,0.085,0.068,0.418
269,0.063,0.064,0.313
270,0.064,0.058,0.207
271,0.063,0.051,0.101
272,0.054,0.046,0.003
273,0.043,0.041,-0.078
274,0.033,0.036,-0.141
275,0.024,0.03,-0.186
276,0.016,0.023,-0.219
277,0.01,0.018,-0.242
278,0.003,0.013,-0.259
279,-0.004,0.01,-0.271
280,-0.01,0.009,-0.278
281,-0.009,0.009,-0.278
282,-0.008,0.01,-0.275
283,-0.002,0.013,-0.266
284,0.003,0.016,-0.252
285,0.006,0.021,-0.233
286,0.016,0.027,-0.2
287,0.026,0.032,-0.156
288,0.04,0.038,-0.097
289,0.049,0.044,-0.025
290,0.058,0.051,0.062
291,0.071,0.056,0.163
292,0.091,0.06,0.275
293,0.099,0.062,0.386
294,0.085,0.064,0.468
295,0.053,0.066,0.51
296,0.041,0.066,0.504
297,0.082,0.064,0.468
298,0.093,0.061,0.381
299,0.087,0.057,0.267
300,0.064,0.053,0.151
301,0.043,0.047,0.044
302,0.03,0.039,-0.045
303,0.019,0.031,-0.114
304,0.014,0.023,-0.165
305,0.008,0.016,-0.203
306,0.002,0.01,-0.231
307,-0.003,0.006,-0.249
308,-0.004,0.003,-0.262
309,-0.004,0.002,-0.269
310,-0.001,0.003,-0.271
311,0.001,0.006,-0.269
312,0.004,0.011,-0.263
313,0.011,0.018,-0.252
314,0.017,0.026,-0.235
315,0.023,0.034,-0.208
316,0.024,0.044,-0.173
317,0.029,0.053,-0.123
318,0.041,0.062,-0.058
319,0.057,0.07,0.027
320,0.081,0.078,0.133
321,0.095,0.086,0.249
322,0.092,0.094,0.356
323,0.108,0.1,0.458
324,0.134,0.103,0.538
325,0.159,0.103,0.569
326,0.158,0.103,0.533
327,0.132,0.101,0.448
328,0.106,0.096,0.342
329,0.096,0.087,0.23
330,0.085,0.077,0.12
331,0.071,0.067,0.02
332,0.05,0.057,-0.065
333,0.036,0.047,-0.129
334,0.026,0.037,-0.177
335,0.018,0.028,-0.21
336,0.013,0.021,-0.232
337,0.008,0.016,-0.247
338,0.002,0.012,-0.258
339,-0.005,0.011,-0.264
340,-0.007,0.012,-0.266
341,-0.005,0.014,-0.262
342,-0.005,0.02,-0.254
343,-0.002,0.027,-0.24
344,-0.001,0.035,-0.218
345,0.013,0.045,-0.184
346,0.027,0.055,-0.137
347,0.043,0.065,-0.077
348,0.062,0.076,-0.002
349,0.086,0.087,0.09
350,0.114,0.095,0.195
351,0.152,0.101,0.317
352,0.19,0.105,0.435
353,0.189,0.107,0.52
354,0.147,0.108,0.545
355,0.127,0.106,0.529
356,0.126,0.102,0.47
357,0.118,0.096,0.371
358,0.096,0.089,0.254
359,0.06,0.081,0.132
360,0.045,0.069,0.03
361,0.038,0.055,-0.052
362,0.021,0.041,-0.12
363,0.005,0.028,-0.174
364,-0.007,0.016,-0.213
365,-0.015,0.005,-0.238
366,-0.017,-0.004,-0.254
367,-0.016,-0.012,-0.262
368,-0.019,-0.017,-0.269
369,-0.022,-0.019,-0.272
370,-0.024,-0.018,-0.271
371,-0.026,-0.015,-0.267
372,-0.021,-0.009,-0.256
373,-0.012,-0.001,-0.239
374,-0.003,0.01,-0.212
375,0.007,0.021,-0.174
376,0.015,0.034,-0.124
377,0.028,0.047,-0.059
378,0.043,0.059,0.026
379,0.062,0.07,0.129
380,0.075,0.08,0.239
381,0.085,0.088,0.345
382,0.106,0.095,0.446
383,0.151,0.099,0.528
384,0.164,0.101,0.548
385,0.131,0.1,0.497
386,0.082,0.096,0.399
387,0.068,0.09,0.299
388,0.061,0.081,0.191
389,0.055,0.07,0.087
390,0.043,0.057,-0.007
391,0.03,0.043,-0.083
392,0.018,0.028,-0.141
393,0.008,0.013,-0.185
394,0.002,-0.001,-0.216
395,-0.003,-0.013,-0.239
396,-0.016,-0.022,-0.256
397,-0.02,-0.027,-0.264
398,-0.015,-0.025,-0.266
399,-0.011,-0.014,-0.263
400,-0.006,0.006,-0.257
