lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.808,0.802,0.9
2,0.633,0.641,0.756
3,0.482,0.502,0.593
4,0.36,0.383,0.427
5,0.266,0.283,0.272
6,0.197,0.2,0.139
7,0.142,0.133,0.03
8,0.091,0.08,-0.064
9,0.064,0.04,-0.134
10,0.034,0.011,-0.191
11,0.018,-0.008,-0.229
12,0.002,-0.019,-0.256
13,-0.003,-0.021,-0.271
14,-0.008,-0.018,-0.28
15,-0.001,-0.009,-0.281
16,0.001,0.004,-0.278
17,0.002,0.02,-0.27
18,0.01,0.039,-0.254
19,0.017,0.058,-0.227
20,0.027,0.079,-0.187
21,0.044,0.099,-0.131
22,0.071,0.118,-0.056
23,0.103,0.136,0.038
24,0.142,0.151,0.149
25,0.181,0.165,0.273
26,0.213,0.171,0.397
27,0.231,0.174,0.507
28,0.247,0.174,0.594
29,0.261,0.171,0.644
30,0.251,0.165,0.643
31,0.228,0.157,0.589
32,0.193,0.146,0.496
33,0.146,0.135,0.374
34,0.107,0.121,0.247
35,0.074,0.106,0.126
36,0.039,0.089,0.017
37,0.012,0.071,-0.072
38,-0.0,0.053,-0.14
39,-0.01,0.035,-0.193
40,-0.024,0.018,-0.232
41,-0.032,0.002,-0.259
42,-0.043,-0.011,-0.278
43,-0.043,-0.022,-0.287
44,-0.043,-0.03,-0.29
45,-0.035,-0.033,-0.286
46,-0.024,-0.033,-0.277
47,-0.016,-0.029,-0.263
48,-0.006,-0.022,-0.241
49,-0.002,-0.012,-0.212
50,0.012,-0.0,-0.166
51,0.029,0.013,-0.106
52,0.036,0.026,-0.034
53,0.044,0.039,0.055
54,0.049,0.05,0.157
55,0.047,0.06,0.266
56,0.043,0.067,0.373
57,0.051,0.071,0.471
58,0.081,0.073,0.546
59,0.099,0.073,0.58
60,0.104,0.071,0.559
61,0.101,0.068,0.491
62,0.093,0.062,0.393
63,0.082,0.055,0.277
64,0.073,0.047,0.161
65,0.049,0.036,0.05
66,0.028,0.026,-0.045
67,0.008,0.015,-0.122
68,-0.01,0.006,-0.183
69,-0.019,-0.002,-0.229
70,-0.02,-0.01,-0.26
71,-0.031,-0.016,-0.284
72,-0.036,-0.021,-0.298
73,-0.049,-0.025,-0.309
74,-0.052,-0.026,-0.313
75,-0.05,-0.027,-0.31
76,-0.049,-0.025,-0.302
77,-0.044,-0.023,-0.284
78,-0.038,-0.019,-0.26
79,-0.022,-0.015,-0.223
80,-0.009,-0.009,-0.174
81,-0.0,-0.002,-0.111
82,0.007,0.006,-0.032
83,0.02,0.015,0.065
84,0.035,0.023,0.175
85,0.056,0.03,0.294
86,0.069,0.036,0.404
87,0.081,0.041,0.494
88,0.079,0.044,0.547
89,0.066,0.045,0.549
90,0.047,0.043,0.501
91,0.031,0.04,0.414
92,0.026,0.035,0.307
93,0.028,0.029,0.197
94,0.022,0.022,0.09
95,0.013,0.014,-0.007
96,0.007,0.006,-0.087
97,-0.005,-0.002,-0.156
98,-0.015,-0.009,-0.211
99,-0.019,-0.015,-0.25
100,-0.022,-0.02,-0.277
101,-0.028,-0.024,-0.295
102,-0.031,-0.026,-0.305
103,-0.035,-0.027,-0.309
104,-0.041,-0.026,-0.31
105,-0.046,-0.025,-0.305
106,-0.047,-0.021,-0.294
107,-0.043,-0.017,-0.277
108,-0.039,-0.011,-0.251
109,-0.02,-0.005,-0.21
110,-0.01,0.002,-0.157
111,0.008,0.008,-0.085
112,0.025,0.013,0.004
113,0.043,0.018,0.111
114,0.054,0.022,0.222
115,0.062,0.025,0.329
116,0.054,0.027,0.418
117,0.053,0.028,0.486
118,0.056,0.027,0.521
119,0.041,0.025,0.502
120,0.026,0.022,0.438
121,0.014,0.018,0.346
122,0.003,0.013,0.236
123,-0.009,0.007,0.125
124,-0.013,0.0,0.027
125,-0.008,-0.006,-0.055
126,-0.009,-0.012,-0.124
127,-0.019,-0.018,-0.182
128,-0.031,-0.022,-0.227
129,-0.042,-0.026,-0.26
130,-0.047,-0.029,-0.281
131,-0.045,-0.031,-0.293
132,-0.045,-0.032,-0.3
133,-0.042,-0.031,-0.3
134,-0.041,-0.03,-0.298
135,-0.039,-0.028,-0.29
136,-0.037,-0.025,-0.277
137,-0.034,-0.02,-0.255
138,-0.016,-0.016,-0.219
139,0.003,-0.011,-0.172
140,0.016,-0.006,-0.11
141,0.021,-0.001,-0.035
142,0.024,0.004,0.055
143,0.026,0.007,0.157
144,0.029,0.01,0.266
145,0.03,0.013,0.367
146,0.033,0.015,0.448
147,0.029,0.017,0.498
148,0.014,0.018,0.506
149,-0.004,0.018,0.471
150,-0.018,0.018,0.397
151,-0.013,0.016,0.303
152,-0.002,0.013,0.202
153,0.004,0.01,0.1
154,0.006,0.006,0.006
155,0.009,0.002,-0.072
156,0.014,-0.001,-0.133
157,0.015,-0.004,-0.179
158,0.011,-0.007,-0.216
159,0.004,-0.009,-0.243
160,-0.006,-0.01,-0.263
161,-0.016,-0.011,-0.277
162,-0.019,-0.011,-0.282
163,-0.014,-0.01,-0.282
164,-0.014,-0.008,-0.277
165,-0.013,-0.006,-0.266
166,-0.01,-0.004,-0.248
167,-0.012,-0.001,-0.223
168,-0.013,0.003,-0.187
169,-0.009,0.007,-0.136
170,-0.0,0.011,-0.068
171,0.008,0.014,0.013
172,0.021,0.017,0.109
173,0.028,0.019,0.212
174,0.027,0.02,0.311
175,0.037,0.022,0.404
176,0.043,0.024,0.476
177,0.038,0.026,0.511
178,0.031,0.028,0.499
179,0.026,0.029,0.446
180,0.03,0.03,0.368
181,0.028,0.03,0.271
182,0.026,0.028,0.167
183,0.023,0.024,0.068
184,0.029,0.019,-0.016
185,0.033,0.014,-0.087
186,0.028,0.009,-0.145
187,0.015,0.005,-0.191
188,0.001,0.002,-0.226
189,-0.011,-0.001,-0.25
190,-0.018,-0.003,-0.265
191,-0.02,-0.004,-0.273
192,-0.018,-0.004,-0.275
193,-0.016,-0.004,-0.273
194,-0.009,-0.002,-0.265
195,-0.006,-0.0,-0.249
196,-0.001,0.003,-0.226
197,0.002,0.007,-0.195
198,0.0,0.011,-0.154
199,0.002,0.015,-0.096
200,0.004,0.019,-0.022
201,0.006,0.023,0.065
202,0.014,0.027,0.166
203,0.024,0.03,0.271
204,0.04,0.033,0.374
205,0.069,0.035,0.461
206,0.098,0.037,0.518
207,0.092,0.038,0.53
208,0.063,0.038,0.493
209,0.034,0.037,0.418
210,0.024,0.034,0.321
211,0.018,0.03,0.215
212,0.013,0.025,0.111
213,0.009,0.019,0.016
214,0.01,0.013,-0.063
215,0.007,0.007,-0.128
216,0.0,0.001,-0.177
217,-0.006,-0.004,-0.214
218,-0.012,-0.008,-0.24
219,-0.016,-0.012,-0.257
220,-0.024,-0.015,-0.269
221,-0.026,-0.018,-0.274
222,-0.029,-0.019,-0.277
223,-0.03,-0.02,-0.273
224,-0.03,-0.02,-0.264
225,-0.028,-0.019,-0.247
226,-0.02,-0.017,-0.22
227,-0.015,-0.014,-0.184
228,-0.014,-0.01,-0.134
229,-0.011,-0.005,-0.071
230,-0.005,0.001,0.009
231,0.004,0.005,0.104
232,0.015,0.007,0.205
233,0.026,0.009,0.306
234,0.033,0.01,0.397
235,0.034,0.011,0.461
236,0.03,0.012,0.489
237,0.021,0.012,0.474
238,0.017,0.012,0.423
239,0.012,0.012,0.345
240,0.012,0.012,0.251
241,0.004,0.011,0.148
242,-0.001,0.009,0.049
243,-0.001,0.006,-0.037
244,-0.002,0.003,-0.107
245,-0.006,-0.0,-0.164
246,-0.006,-0.004,-0.206
247,-0.005,-0.006,-0.236
248,-0.008,-0.008,-0.259
249,-0.012,-0.009,-0.273
250,-0.014,-0.009,-0.282
251,-0.014,-0.009,-0.286
252,-0.013,-0.007,-0.283
253,-0.006,-0.004,-0.274
254,-0.003,-0.001,-0.26
255,0.005,0.004,-0.236
256,0.009,0.009,-0.204
257,0.012,0.015,-0.16
258,0.019,0.02,-0.1
259,0.022,0.025,-0.026
260,0.023,0.03,0.059
261,0.026,0.034,0.157
262,0.03,0.038,0.258
263,0.027,0.041,0.349
264,0.036,0.043,0.426
265,0.063,0.045,0.477
266,0.069,0.046,0.488
267,0.069,0.045,0.456
268,0.07,0.044,0.394
269,0.061,0.043,0.308
270,0.048,0.041,0.206
271,0.038,0.038,0.104
272,0.036,0.034,0.012
273,0.026,0.03,-0.067
274,0.019,0.024,-0.13
275,0.012,0.019,-0.179
276,0.002,0.013,-0.216
277,-0.002,0.007,-0.241
278,-0.003,0.002,-0.257
279,-0.005,-0.002,-0.267
280,-0.01,-0.005,-0.274
281,-0.008,-0.008,-0.274
282,-0.011,-0.009,-0.272
283,-0.015,-0.009,-0.265
284,-0.015,-0.009,-0.25
285,-0.014,-0.007,-0.226
286,-0.009,-0.005,-0.191
287,-0.0,-0.001,-0.142
288,0.003,0.004,-0.08
289,0.003,0.01,-0.004
290,0.008,0.015,0.088
291,0.013,0.02,0.188
292,0.007,0.024,0.287
293,0.016,0.027,0.379
294,0.025,0.029,0.449
295,0.038,0.031,0.488
296,0.054,0.032,0.483
297,0.056,0.032,0.434
298,0.063,0.03,0.359
299,0.06,0.028,0.264
300,0.048,0.026,0.16
301,0.038,0.023,0.062
302,0.026,0.019,-0.023
303,0.017,0.016,-0.094
304,0.008,0.012,-0.151
305,0.002,0.009,-0.196
306,0.0,0.007,-0.228
307,-0.005,0.005,-0.252
308,-0.009,0.004,-0.267
309,-0.016,0.004,-0.277
310,-0.023,0.005,-0.28
311,-0.019,0.008,-0.275
312,-0.008,0.012,-0.264
313,0.006,0.016,-0.248
314,0.02,0.022,-0.224
315,0.026,0.029,-0.195
316,0.031,0.037,-0.154
317,0.041,0.045,-0.099
318,0.048,0.054,-0.031
319,0.065,0.064,0.056
320,0.088,0.073,0.161
321,0.1,0.081,0.271
322,0.095,0.088,0.371
323,0.102,0.093,0.456
324,0.106,0.097,0.511
325,0.116,0.098,0.526
326,0.118,0.098,0.493
327,0.11,0.096,0.424
328,0.104,0.093,0.336
329,0.099,0.088,0.235
330,0.095,0.082,0.136
331,0.084,0.075,0.043
332,0.074,0.067,-0.035
333,0.061,0.059,-0.098
334,0.05,0.052,-0.149
335,0.035,0.045,-0.188
336,0.029,0.039,-0.213
337,0.025,0.035,-0.231
338,0.021,0.033,-0.241
339,0.016,0.032,-0.247
340,0.01,0.033,-0.25
341,0.01,0.035,-0.247
342,0.014,0.039,-0.238
343,0.021,0.045,-0.22
344,0.035,0.052,-0.192
345,0.049,0.06,-0.154
346,0.063,0.067,-0.106
347,0.07,0.075,-0.048
348,0.083,0.082,0.026
349,0.099,0.089,0.115
350,0.104,0.096,0.21
351,0.115,0.101,0.313
352,0.128,0.105,0.411
353,0.131,0.107,0.486
354,0.146,0.107,0.533
355,0.138,0.105,0.529
356,0.121,0.101,0.48
357,0.104,0.095,0.398
358,0.101,0.087,0.299
359,0.087,0.077,0.191
360,0.068,0.065,0.088
361,0.047,0.051,-0.003
362,0.028,0.037,-0.077
363,0.013,0.023,-0.135
364,-0.001,0.01,-0.178
365,-0.011,-0.002,-0.21
366,-0.023,-0.012,-0.234
367,-0.028,-0.019,-0.248
368,-0.03,-0.024,-0.255
369,-0.033,-0.026,-0.259
370,-0.034,-0.025,-0.259
371,-0.035,-0.022,-0.256
372,-0.035,-0.017,-0.247
373,-0.038,-0.01,-0.232
374,-0.032,-0.001,-0.206
375,-0.019,0.01,-0.167
376,-0.005,0.023,-0.113
377,0.016,0.037,-0.043
378,0.039,0.05,0.042
379,0.05,0.063,0.137
380,0.07,0.075,0.245
381,0.092,0.086,0.351
382,0.119,0.094,0.446
383,0.149,0.101,0.516
384,0.155,0.105,0.538
385,0.136,0.106,0.505
386,0.116,0.105,0.431
387,0.103,0.101,0.338
388,0.085,0.094,0.23
389,0.07,0.084,0.124
390,0.056,0.073,0.026
391,0.037,0.059,-0.056
392,0.028,0.044,-0.12
393,0.019,0.029,-0.17
394,0.009,0.014,-0.209
395,0.001,-0.0,-0.236
396,-0.007,-0.011,-0.255
397,-0.013,-0.019,-0.268
398,-0.015,-0.021,-0.272
399,-0.013,-0.016,-0.273
400,-0.0,-0.001,-0.267
