lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.757,0.774,0.881
2,0.592,0.64,0.744
3,0.478,0.523,0.605
4,0.407,0.422,0.465
5,0.323,0.336,0.316
6,0.258,0.264,0.181
7,0.209,0.204,0.068
8,0.17,0.154,-0.027
9,0.142,0.114,-0.103
10,0.112,0.083,-0.166
11,0.085,0.058,-0.215
12,0.063,0.04,-0.252
13,0.045,0.028,-0.279
14,0.031,0.02,-0.298
15,0.022,0.016,-0.308
16,0.014,0.015,-0.311
17,0.003,0.017,-0.308
18,0.003,0.02,-0.293
19,0.002,0.025,-0.268
20,0.004,0.031,-0.23
21,0.009,0.037,-0.179
22,0.014,0.043,-0.114
23,0.021,0.049,-0.035
24,0.023,0.055,0.053
25,0.039,0.059,0.153
26,0.067,0.059,0.258
27,0.115,0.06,0.364
28,0.109,0.061,0.433
29,0.096,0.063,0.469
30,0.102,0.063,0.479
31,0.108,0.063,0.453
32,0.097,0.063,0.386
33,0.052,0.061,0.289
34,0.025,0.057,0.188
35,0.028,0.052,0.096
36,0.022,0.045,0.004
37,0.015,0.038,-0.078
38,0.013,0.031,-0.146
39,0.012,0.023,-0.199
40,0.006,0.015,-0.241
41,-0.004,0.008,-0.274
42,-0.008,0.001,-0.297
43,-0.012,-0.004,-0.312
44,-0.011,-0.008,-0.319
45,-0.007,-0.012,-0.319
46,-0.001,-0.014,-0.311
47,0.002,-0.015,-0.297
48,0.002,-0.014,-0.274
49,-0.004,-0.012,-0.243
50,-0.007,-0.008,-0.198
51,-0.011,-0.002,-0.141
52,-0.021,0.004,-0.073
53,-0.021,0.009,0.013
54,-0.011,0.014,0.111
55,0.003,0.019,0.212
56,0.022,0.023,0.31
57,0.052,0.026,0.4
58,0.061,0.028,0.464
59,0.05,0.03,0.483
60,0.044,0.034,0.462
61,0.046,0.037,0.405
62,0.049,0.039,0.33
63,0.043,0.04,0.24
64,0.036,0.041,0.144
65,0.032,0.041,0.052
66,0.032,0.04,-0.03
67,0.038,0.039,-0.098
68,0.039,0.037,-0.156
69,0.04,0.036,-0.202
70,0.038,0.034,-0.238
71,0.032,0.032,-0.267
72,0.025,0.029,-0.288
73,0.017,0.026,-0.303
74,0.015,0.022,-0.308
75,0.012,0.019,-0.306
76,0.011,0.015,-0.295
77,0.012,0.012,-0.276
78,0.014,0.009,-0.247
79,0.016,0.008,-0.208
80,0.015,0.008,-0.157
81,0.01,0.008,-0.093
82,0.008,0.009,-0.016
83,-0.0,0.009,0.066
84,-0.006,0.009,0.154
85,0.001,0.01,0.249
86,0.026,0.011,0.344
87,0.009,0.012,0.406
88,0.013,0.012,0.445
89,0.009,0.013,0.449
90,0.033,0.013,0.432
91,0.015,0.014,0.365
92,0.003,0.016,0.278
93,0.002,0.018,0.188
94,0.011,0.018,0.099
95,0.021,0.016,0.015
96,0.024,0.015,-0.062
97,0.023,0.014,-0.127
98,0.024,0.012,-0.181
99,0.025,0.011,-0.223
100,0.023,0.01,-0.255
101,0.018,0.01,-0.28
102,0.016,0.01,-0.295
103,0.009,0.01,-0.305
104,0.006,0.011,-0.306
105,0.002,0.011,-0.3
106,-0.0,0.012,-0.286
107,-0.001,0.013,-0.262
108,0.001,0.014,-0.227
109,0.006,0.016,-0.179
110,0.013,0.018,-0.119
111,0.016,0.022,-0.048
112,0.018,0.024,0.034
113,0.022,0.027,0.123
114,0.023,0.03,0.211
115,0.017,0.033,0.289
116,0.028,0.035,0.362
117,0.06,0.037,0.427
118,0.082,0.04,0.458
119,0.068,0.043,0.437
120,0.053,0.046,0.387
121,0.057,0.047,0.324
122,0.051,0.048,0.242
123,0.043,0.048,0.152
124,0.035,0.048,0.064
125,0.041,0.047,-0.014
126,0.046,0.046,-0.084
127,0.046,0.044,-0.145
128,0.046,0.043,-0.194
129,0.044,0.042,-0.232
130,0.039,0.041,-0.261
131,0.036,0.04,-0.28
132,0.033,0.039,-0.292
133,0.03,0.039,-0.296
134,0.027,0.039,-0.293
135,0.027,0.038,-0.281
136,0.03,0.038,-0.259
137,0.034,0.038,-0.228
138,0.04,0.037,-0.187
139,0.039,0.037,-0.138
140,0.037,0.038,-0.078
141,0.038,0.038,-0.007
142,0.035,0.039,0.068
143,0.043,0.039,0.151
144,0.058,0.038,0.235
145,0.058,0.036,0.308
146,0.048,0.034,0.364
147,0.041,0.033,0.399
148,0.045,0.031,0.409
149,0.039,0.03,0.379
150,0.035,0.03,0.325
151,0.018,0.03,0.249
152,0.008,0.03,0.167
153,0.018,0.029,0.087
154,0.015,0.028,0.005
155,0.012,0.028,-0.07
156,0.015,0.027,-0.131
157,0.022,0.027,-0.179
158,0.024,0.026,-0.219
159,0.027,0.026,-0.247
160,0.03,0.027,-0.266
161,0.031,0.029,-0.279
162,0.031,0.03,-0.283
163,0.035,0.032,-0.279
164,0.04,0.034,-0.267
165,0.047,0.036,-0.248
166,0.053,0.039,-0.22
167,0.056,0.041,-0.184
168,0.056,0.044,-0.137
169,0.051,0.047,-0.079
170,0.042,0.049,-0.011
171,0.037,0.05,0.07
172,0.035,0.052,0.159
173,0.031,0.053,0.247
174,0.032,0.053,0.331
175,0.049,0.052,0.409
176,0.069,0.051,0.47
177,0.058,0.05,0.488
178,0.055,0.049,0.475
179,0.045,0.048,0.43
180,0.058,0.045,0.372
181,0.05,0.043,0.291
182,0.041,0.041,0.199
183,0.038,0.038,0.108
184,0.036,0.034,0.022
185,0.035,0.031,-0.054
186,0.033,0.028,-0.12
187,0.033,0.025,-0.173
188,0.03,0.023,-0.216
189,0.026,0.021,-0.249
190,0.021,0.02,-0.273
191,0.013,0.02,-0.288
192,0.011,0.019,-0.294
193,0.009,0.019,-0.292
194,0.01,0.02,-0.281
195,0.01,0.021,-0.263
196,0.013,0.023,-0.235
197,0.015,0.026,-0.197
198,0.019,0.029,-0.147
199,0.025,0.033,-0.085
200,0.032,0.038,-0.013
201,0.034,0.042,0.066
202,0.04,0.046,0.15
203,0.058,0.049,0.237
204,0.062,0.051,0.31
205,0.058,0.053,0.363
206,0.066,0.053,0.403
207,0.083,0.053,0.424
208,0.086,0.053,0.403
209,0.061,0.052,0.346
210,0.055,0.051,0.281
211,0.053,0.048,0.208
212,0.05,0.045,0.125
213,0.039,0.042,0.041
214,0.039,0.039,-0.033
215,0.037,0.037,-0.096
216,0.029,0.034,-0.15
217,0.021,0.031,-0.196
218,0.012,0.029,-0.232
219,0.004,0.026,-0.26
220,0.001,0.023,-0.279
221,-0.0,0.019,-0.29
222,0.001,0.016,-0.292
223,0.003,0.013,-0.286
224,0.009,0.01,-0.272
225,0.011,0.008,-0.251
226,0.014,0.007,-0.22
227,0.02,0.006,-0.177
228,0.024,0.005,-0.124
229,0.025,0.004,-0.061
230,0.023,0.003,0.011
231,0.016,0.003,0.09
232,0.012,0.002,0.172
233,0.016,0.001,0.254
234,0.011,-0.002,0.318
235,0.003,-0.004,0.361
236,-0.018,-0.006,0.373
237,-0.039,-0.008,0.356
238,-0.045,-0.01,0.314
239,-0.032,-0.011,0.259
240,-0.028,-0.013,0.184
241,-0.026,-0.014,0.105
242,-0.015,-0.016,0.029
243,-0.003,-0.019,-0.041
244,-0.005,-0.021,-0.11
245,-0.007,-0.023,-0.167
246,-0.011,-0.023,-0.215
247,-0.018,-0.022,-0.251
248,-0.021,-0.02,-0.277
249,-0.022,-0.018,-0.294
250,-0.02,-0.015,-0.303
251,-0.019,-0.012,-0.304
252,-0.016,-0.009,-0.299
253,-0.012,-0.006,-0.286
254,-0.006,-0.004,-0.264
255,-0.002,-0.002,-0.234
256,0.004,-0.001,-0.195
257,0.004,0.0,-0.146
258,0.001,0.001,-0.086
259,-0.004,0.0,-0.017
260,-0.01,-0.001,0.058
261,-0.007,-0.002,0.143
262,-0.002,-0.004,0.23
263,0.0,-0.005,0.307
264,0.002,-0.006,0.367
265,0.012,-0.007,0.406
266,0.036,-0.008,0.422
267,0.022,-0.008,0.388
268,-0.012,-0.008,0.321
269,-0.03,-0.008,0.245
270,-0.034,-0.01,0.164
271,-0.034,-0.012,0.082
272,-0.032,-0.014,0.001
273,-0.027,-0.014,-0.07
274,-0.021,-0.014,-0.131
275,-0.013,-0.014,-0.181
276,-0.01,-0.013,-0.222
277,-0.005,-0.011,-0.253
278,-0.002,-0.008,-0.273
279,-0.001,-0.004,-0.286
280,0.002,-0.0,-0.29
281,0.006,0.004,-0.288
282,0.012,0.009,-0.279
283,0.016,0.014,-0.264
284,0.022,0.019,-0.241
285,0.029,0.025,-0.209
286,0.032,0.031,-0.167
287,0.031,0.037,-0.115
288,0.031,0.042,-0.052
289,0.03,0.047,0.023
290,0.03,0.052,0.108
291,0.03,0.055,0.195
292,0.058,0.055,0.289
293,0.084,0.054,0.376
294,0.104,0.053,0.442
295,0.053,0.052,0.453
296,0.049,0.051,0.445
297,0.045,0.049,0.403
298,0.079,0.046,0.35
299,0.046,0.042,0.257
300,0.026,0.037,0.162
301,0.03,0.031,0.076
302,0.027,0.023,-0.009
303,0.018,0.014,-0.087
304,0.012,0.006,-0.15
305,0.004,-0.0,-0.201
306,-0.002,-0.006,-0.239
307,-0.006,-0.01,-0.266
308,-0.015,-0.012,-0.286
309,-0.016,-0.012,-0.295
310,-0.019,-0.01,-0.297
311,-0.018,-0.007,-0.291
312,-0.016,-0.002,-0.277
313,-0.011,0.004,-0.255
314,-0.005,0.011,-0.225
315,-0.001,0.02,-0.186
316,0.004,0.029,-0.135
317,0.014,0.039,-0.071
318,0.013,0.049,-0.001
319,0.023,0.057,0.081
320,0.047,0.064,0.174
321,0.087,0.071,0.274
322,0.092,0.077,0.356
323,0.11,0.081,0.427
324,0.139,0.083,0.478
325,0.17,0.083,0.493
326,0.151,0.083,0.454
327,0.117,0.081,0.381
328,0.085,0.077,0.295
329,0.069,0.069,0.208
330,0.047,0.059,0.112
331,0.021,0.047,0.018
332,0.008,0.034,-0.062
333,0.003,0.019,-0.127
334,-0.007,0.004,-0.182
335,-0.018,-0.01,-0.224
336,-0.025,-0.022,-0.254
337,-0.036,-0.032,-0.276
338,-0.044,-0.04,-0.29
339,-0.048,-0.045,-0.296
340,-0.052,-0.049,-0.297
341,-0.055,-0.049,-0.292
342,-0.056,-0.046,-0.281
343,-0.058,-0.041,-0.263
344,-0.054,-0.033,-0.233
345,-0.048,-0.023,-0.193
346,-0.041,-0.011,-0.141
347,-0.035,0.001,-0.078
348,-0.025,0.014,-0.001
349,-0.009,0.026,0.089
350,0.015,0.037,0.184
351,0.051,0.045,0.284
352,0.099,0.051,0.381
353,0.129,0.056,0.447
354,0.131,0.06,0.477
355,0.121,0.062,0.473
356,0.126,0.062,0.441
357,0.114,0.06,0.371
358,0.075,0.058,0.27
359,0.045,0.053,0.164
360,0.025,0.044,0.063
361,0.013,0.034,-0.028
362,0.001,0.022,-0.104
363,-0.01,0.01,-0.165
364,-0.025,-0.002,-0.214
365,-0.035,-0.013,-0.249
366,-0.042,-0.022,-0.274
367,-0.048,-0.03,-0.289
368,-0.048,-0.036,-0.296
369,-0.052,-0.04,-0.299
370,-0.054,-0.042,-0.294
371,-0.05,-0.043,-0.282
372,-0.043,-0.041,-0.261
373,-0.038,-0.037,-0.234
374,-0.035,-0.03,-0.198
375,-0.034,-0.021,-0.151
376,-0.031,-0.01,-0.09
377,-0.025,0.002,-0.015
378,-0.012,0.014,0.073
379,0.009,0.026,0.172
380,0.038,0.036,0.272
381,0.043,0.045,0.357
382,0.063,0.052,0.433
383,0.103,0.058,0.497
384,0.135,0.061,0.518
385,0.084,0.061,0.467
386,0.067,0.06,0.401
387,0.044,0.055,0.319
388,0.024,0.048,0.226
389,0.003,0.039,0.127
390,-0.009,0.028,0.035
391,-0.011,0.015,-0.043
392,-0.009,0.001,-0.107
393,-0.009,-0.013,-0.161
394,-0.015,-0.026,-0.205
395,-0.022,-0.038,-0.24
396,-0.027,-0.047,-0.265
397,-0.034,-0.051,-0.284
398,-0.037,-0.05,-0.295
399,-0.043,-0.041,-0.301
400,-0.046,-0.022,-0.298
