gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,160,3697,3.23885583877563,5.80367374420166,-0.349190562963486,3670176,165,2991,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-04-01 02:14:28.298828,-79.39967493033559,63.69909647685028,52.5063417999698,1.9612215988208483e-10,17.0,63.73,2.7445598364131496,63.5,2.7818,6.7326,11.8581,0.8475,4.4332,2.7451,0
102751,npp,2555,724,2.43928027153015,5.80471706390381,-0.349125057458878,3670176,2554,505,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-04-16 00:52:49.380644,97.7642372578523,56.147038519584115,47.3059940490085,5.6974054042468655e-15,4.0,-56.14,2.0682789409984763,-56.47,4.097,8.1146,10.8016,0.7032,2.9622,1.7153,0
104315,npp,2228,2783,5.70752811431885,5.80244779586792,-0.348178029060364,3670176,2229,2238,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-04-29 01:49:12.283525,-80.6184377391791,38.371111074136174,33.32604410524631,2.07931348830743e-16,13.0,38.38,1.357151599901897,37.78,4.9244,6.1257,10.1866,0.9315,5.3981,5.3167,0
104431,npp,1496,2097,5.05309057235718,5.80158567428589,-0.347105741500854,3670176,1496,1661,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-04-30 01:30:21.946009,-72.7541703838821,3.6808209321662946,3.2572285106737007,1.997695709133796e-09,10.0,3.66,1.0,2.88,3.7858,5.7061,8.4187,1.0,5.0531,5.0531,0
109184,npp,2008,944,6.45976448059082,5.80589866638184,-0.349406152963638,3670176,2008,699,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-05-23 00:58:39.274988,98.04794364441211,50.15072084427841,42.798923222602674,3.0131023805494534e-30,5.0,-50.14,1.7549928774784245,-50.32,5.9217,7.8358,11.0466,0.7282,4.9221,4.7041,0
115226,npp,2950,928,3.79586577415466,5.80645132064819,-0.35071861743927,3670176,2951,689,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-06-24 00:58:01.851995,97.87345280949008,50.64759715110966,43.17735532188742,5.1500573520674144e-26,5.0,-50.62,1.847645286154319,-50.32,5.9217,7.8358,11.0466,0.7282,3.5196,2.7642,0
121771,npp,2555,3449,4.29688787460327,5.80232763290405,-0.348878771066666,3670176,2554,2794,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-07-17 02:07:02.492766,-79.70003046283676,58.51963267278448,49.00213288166102,1.0195024131393772e-19,16.0,58.54,2.253202848596432,58.75,3.4215,5.4831,7.3726,1.0407,5.1797,4.4717,0
122289,npp,429,1392,3.4885950088501,5.80423450469971,-0.351643800735474,3670176,428,1047,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-07-20 01:10:35.078628,97.91118043494289,34.04254595636782,29.69639320351046,1.0482978553501393e-32,7.0,-34.03,1.2937979144666532,-33.81,4.2218,5.7317,9.2601,0.9955,3.9724,3.473,0
122463,npp,2781,705,3.2810218334198,5.80188322067261,-0.35302460193634,3670176,2779,486,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-07-21 00:51:44.757916,97.52049124315275,56.65442984396256,47.66789054147252,4.997504148047809e-32,4.0,-56.62,2.1127631471468895,-56.47,4.097,8.1146,10.8016,0.7032,3.4184,2.3072,0
122837,npp,255,2994,0.852099001407623,5.80087423324585,-0.350607514381409,3670176,253,2412,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-07-23 01:54:30.496947,-79.66058669089664,45.95115204529263,39.50068734667797,6.442372113749604e-31,14.0,45.98,1.5732132722552272,46.15,5.2696,6.2009,8.4834,0.9202,2.3062,0.7841,0
132248,npp,944,1851,3.01238656044006,5.80222368240356,-0.351069092750549,3670176,944,1426,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-08-15 01:23:07.448500,94.75918831681706,10.662272538059465,9.42453723660333,4.208709523657797e-21,9.0,-10.62,1.0,-10.44,3.7535,5.3912,7.9758,1.0584,3.3274,3.1884,0
134260,npp,96,1624,4.63795804977417,5.80654430389404,-0.351119369268417,3670176,97,1224,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-08-26 01:16:48.444267,96.84649831229454,23.082477951254308,20.30298955487143,7.242260259947463e-06,8.0,-23.05,1.0837787002826917,-22.95,4.4162,5.9957,7.7371,0.9517,4.4533,4.414,0
137268,npp,674,1624,4.91395616531372,5.80168581008911,-0.348071873188019,3670176,674,1222,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-09-11 01:16:44.315539,98.95025195289494,23.065176684226493,20.2871986036027,8.230171216497056e-08,8.0,-23.05,1.0837787002826917,-22.95,4.4162,5.9957,7.7371,0.9517,4.708,4.6766,0
137852,npp,494,3226,6.13425540924072,5.80358266830444,-0.347240626811981,3670176,492,2564,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-09-14 02:00:36.177557,-79.81336038319719,52.896347398453166,44.89848688682075,1.2872786127573338e-20,15.0,52.92,1.9513309067639726,52.98,4.3638,6.8897,11.754,0.8282,5.319,5.0805,0
139813,npp,321,3676,6.82821846008301,5.80403423309326,-0.352138757705688,3670176,325,2976,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-09-24 02:13:04.059924,-80.03243411106926,63.29931817323042,52.24588265237815,6.02052923023746e-13,17.0,63.32,2.7445598364131496,63.5,2.7818,6.7326,11.8581,0.8475,5.741,5.7872,0
143488,npp,1815,1616,3.21008992195129,5.80570936203003,-0.351128429174423,3670176,1815,1216,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-10-13 01:16:27.595598,96.95788798391055,23.50526118186351,20.667136840171047,1.0316614044865825e-21,8.0,-23.47,1.1367971201176101,-22.95,4.4162,5.9957,7.7371,0.9517,3.2557,3.055,0
143889,npp,2360,3897,2.01093649864197,5.80252599716187,-0.349418878555298,3670176,2360,3114,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-10-15 02:19:11.636336,-79.41061620074865,67.27078429271158,54.710405801225036,1.2482249789186902e-27,18.0,67.3,3.1865100272627664,67.48,2.0109,5.0421,8.776,1.1317,4.7549,2.2758,0
145084,npp,110,3447,2.66849327087402,5.80412006378174,-0.349297434091568,3670176,108,2793,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-10-21 02:06:43.437989,-79.58753522842439,58.479292917864306,48.97128183418212,3.9713290651024936e-24,16.0,58.5,2.253202848596432,58.75,3.4215,5.4831,7.3726,1.0407,4.457,2.777,0
148798,npp,1756,1396,4.51021671295166,5.80621671676636,-0.350750833749771,3670176,1756,1050,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-09 01:10:25.184673,97.92924970950612,33.87226258766553,29.550953213163346,3.072558162376009e-07,7.0,-33.86,1.2937979144666532,-33.81,4.2218,5.7317,9.2601,0.9955,4.762,4.4901,0
149198,npp,316,39,9.90040493011475,5.80193376541138,-0.346593379974365,3670176,314,15,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-11 00:32:44.649141,97.41030232007066,69.67646010134486,56.07781542918164,9.159514032073568e-23,1.0,-69.63,3.5496478698597698,-69.63,1.8235,4.0016,9.9004,1.426,7.3679,14.1177,0
149210,npp,2300,3679,6.72122955322266,5.8023533821106,-0.352662324905396,3670176,2298,2978,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-11 02:13:09.257157,-79.55835166591864,63.357224583619804,52.27782480846143,1.463895031947913e-12,17.0,63.38,2.7445598364131496,63.5,2.7818,6.7326,11.8581,0.8475,5.702,5.6965,0
149775,npp,185,1626,4.71208953857422,5.80270099639893,-0.347010999917984,3670176,185,1224,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-14 01:16:43.788564,97.44883515595627,22.98146223805494,20.212701202064146,1.3653305197587362e-34,8.0,-22.95,1.0837787002826917,-22.95,4.4162,5.9957,7.7371,0.9517,4.5217,4.4845,0
149961,npp,2539,937,6.38950252532959,5.80537509918213,-0.350729644298553,3670176,2538,695,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-15 00:57:53.524014,97.7898074858782,50.387720635524964,42.97890149094696,5.078880837827746e-33,5.0,-50.35,1.7549928774784245,-50.32,5.9217,7.8358,11.0466,0.7282,4.882,4.6529,0
150147,npp,1801,262,12.8402328491211,5.80802345275879,-0.352014571428299,3670176,1801,136,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-16 00:39:03.263505,97.70342020928396,65.97891476230758,53.92884005433822,6.3400224896503395e-31,2.0,-65.93,3.0,-65.95,2.464,5.1173,11.1225,1.1151,8.2804,14.3177,0
150161,npp,718,3905,6.97731637954712,5.80632257461548,-0.350768029689789,3670176,715,3119,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-16 02:19:26.092711,-79.34516194765153,67.41249572168627,54.79651289719045,6.203824486210646e-32,18.0,67.44,3.3166247903554,67.48,2.0109,5.0421,8.776,1.1317,6.2896,7.8963,0
150348,npp,23,3228,6.36562299728394,5.80597257614136,-0.349162131547928,3670176,24,2567,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-17 02:00:39.389730,-80.0610855094822,52.95898258469051,44.94218063090613,5.430781602183357e-31,15.0,52.98,1.9513309067639726,52.98,4.3638,6.8897,11.754,0.8282,5.4376,5.2721,0
150533,npp,2375,2538,5.74584007263184,5.80537939071655,-0.348779082298279,3670176,2375,2054,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-18 01:41:50.904940,-79.82340490546605,27.64108345558828,24.240290359611894,8.769049085058268e-28,12.0,27.67,1.184412938166907,27.72,4.441,5.9332,8.7447,0.9617,5.5479,5.5259,0
151274,npp,1494,3454,6.87752437591553,5.8067774772644,-0.350531965494156,3670176,1495,2799,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-22 02:06:56.229737,-79.9775813147283,58.638837092005694,49.08584446990425,1.130702750181098e-11,16.0,58.66,2.253202848596432,58.75,3.4215,5.4831,7.3726,1.0407,6.325,7.1573,0
151404,npp,783,2766,5.85791969299316,5.80398797988892,-0.350197434425354,3670176,782,2223,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-11-23 01:48:06.919366,-79.31302601288434,37.70745198954877,32.77071121983239,0.00027575898915513185,13.0,37.7,1.357151599901897,37.78,4.9244,6.1257,10.1866,0.9315,5.5089,5.4567,0
154271,npp,1423,2765,5.00024747848511,5.8038215637207,-0.347370088100433,3670176,1422,2222,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-09 01:48:06.177305,-79.82136341286702,37.673779702803444,32.74438310195394,9.020752089592276e-06,13.0,37.66,1.357151599901897,37.78,4.9244,6.1257,10.1866,0.9315,4.8769,4.6578,0
154660,npp,3067,1394,4.1233425140380895,5.80313158035278,-0.348342418670654,3670176,3067,1049,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-11 01:10:27.306981,97.91834573203901,33.925112020518306,29.599213591931324,2.1658330646660405e-22,7.0,-33.94,1.2937979144666532,-33.81,4.2218,5.7317,9.2601,0.9955,4.463,4.105,0
154860,npp,2345,705,4.63869953155518,5.80229234695435,-0.352777093648911,3670176,2345,486,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-12 00:51:36.977787,97.64557554553872,56.61395538741138,47.64232341611536,8.247601422079156e-29,4.0,-56.62,2.1127631471468895,-56.47,4.097,8.1146,10.8016,0.7032,4.061,3.2619,0
10169,npp,1603,32,2.10216224193573,5.80630683898926,-0.345817536115646,3670176,1606,11,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-13 00:32:46.648871,97.69249650087389,69.7167800889336,56.110174874613925,9.492977967437089e-34,1.0,-69.73,3.5496478698597698,-69.63,1.8235,4.0016,9.9004,1.426,5.171,2.9976,0
155067,npp,531,3678,0.785709500312805,5.80121850967407,-0.347617477178574,3670176,533,2977,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-13 02:13:11.252037,-79.88509749789844,63.37163674492235,52.29600347570708,1.4947723081862833e-29,17.0,63.36,2.7445598364131496,63.5,2.7818,6.7326,11.8581,0.8475,3.5394,0.6659,0
155242,npp,2885,2995,5.35706996917725,5.80574560165405,-0.349424481391907,3670176,2886,2412,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-14 01:54:22.699920,-80.14194721322478,46.01614964816523,39.55505636634881,2.2385161725974491e-32,14.0,46.01,1.5732132722552272,46.15,5.2696,6.2009,8.4834,0.9202,5.1698,4.9296,0
155424,npp,2176,2306,3.10538268089294,5.80344676971436,-0.353295773267746,3670176,2176,1858,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-15 01:35:32.369518,-78.40811244810007,15.636795983661962,13.801021904817523,1.1949506261905618e-32,11.0,15.61,1.0442604737599883,15.83,5.0847,6.6873,8.4664,0.8533,2.2761,2.6498,0
155612,npp,1460,1622,5.99572372436523,5.80680418014526,-0.349743127822876,3670176,1461,1221,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-16 01:16:43.820031,98.15821552200082,23.15690959941366,20.367297324820463,6.4764919455986745e-31,8.0,-23.16,1.0837787002826917,-22.95,4.4162,5.9957,7.7371,0.9517,5.7061,5.7061,0
155794,npp,739,932,7.72292423248291,5.80681800842285,-0.350687712430954,3670176,741,691,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-17 00:57:53.486077,98.24037575660496,50.483394316234424,43.057611244961585,4.83226722751346e-27,5.0,-50.5,1.7549928774784245,-50.32,5.9217,7.8358,11.0466,0.7282,5.6418,5.6239,0
155976,npp,13,254,5.59623098373413,5.80733346939087,-0.350799709558487,3670176,11,131,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-18 00:39:01.382110,97.54326971886097,66.05826969677032,53.98375766801929,2.2706976080713286e-21,2.0,-66.07,3.0,-65.95,2.464,5.1173,11.1225,1.1151,5.8658,6.2401,0
156528,npp,2922,1847,3.94743752479553,5.80505084991455,-0.350968688726425,3670176,2922,1422,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2012-12-21 01:22:58.512672,96.63766861571051,10.839080897432678,9.580372099150301,3.1406746793434786e-10,9.0,-10.84,1.015504800579495,-10.44,3.7535,5.3912,7.9758,1.0584,4.2844,4.1781,0
169122,npp,2793,1154,3.75614547729492,5.80334186553955,-0.352724492549896,3670176,2793,850,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-07 01:04:02.172236,98.1526034586966,43.31160356184771,37.37907843287901,1.684121925709147e-08,6.0,-43.34,1.4867838833500562,-42.83,5.4899,7.7433,10.4154,0.7369,3.0244,2.768,0
169301,npp,2067,472,3.65644812583923,5.80167579650879,-0.35216560959816,3670176,2069,280,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-08 00:45:11.856045,97.85507990704929,61.89298987346194,51.3181280509281,6.202611657547545e-17,3.0,-61.91,2.5331140255951103,-61.59,3.6564,6.5917,10.059,0.8657,4.5474,3.1652,0
169494,npp,258,3442,5.3712158203125,5.80522441864014,-0.352953404188156,3670176,261,2789,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-09 02:06:46.144074,-80.1830534694294,58.391817752545094,48.9175839237046,2.274685495440049e-15,16.0,58.38,2.253202848596432,58.75,3.4215,5.4831,7.3726,1.0407,5.6565,5.5897,0
169669,npp,2622,2754,5.33053064346313,5.80725479125977,-0.351480424404144,3670176,2621,2212,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-10 01:47:55.832812,-79.44004504391265,37.22437684073228,32.37121769731869,1.5887069431101307e-23,13.0,37.22,1.357151599901897,37.78,4.9244,6.1257,10.1866,0.9315,5.1203,4.9655,0
169852,npp,1892,2069,2.6458261013031,5.80336856842041,-0.350363910198212,3670176,1892,1634,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-11 01:29:07.300263,-82.7050489125202,2.0440895864986337,1.8090300617047625,4.0297505196528024e-30,10.0,2.04,1.0,2.88,3.7858,5.7061,8.4187,1.0,2.6458,2.6458,0
170032,npp,1171,1383,4.65376663208008,5.80573225021362,-0.349352717399597,3670176,1172,1041,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-12 01:10:16.987920,98.14130949070262,34.41599922403935,30.014408966027922,3.212278773729407e-34,7.0,-34.41,1.2937979144666532,-33.81,4.2218,5.7317,9.2601,0.9955,4.873,4.633,0
170208,npp,445,694,4.33342599868774,5.80555105209351,-0.349291950464249,3670176,444,475,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-13 00:51:24.893261,97.50704904554252,56.89122198404653,47.84392779945056,2.2700736888620033e-33,4.0,-56.89,2.1127631471468895,-56.47,4.097,8.1146,10.8016,0.7032,3.9165,3.0472,0
170584,npp,995,2983,3.3983314037323,5.80354166030884,-0.352310299873352,3670176,996,2404,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-15 01:54:10.637470,-80.30921967568301,45.611551869257916,39.23267347663451,1.9360584354655724e-31,14.0,45.6,1.5732132722552272,46.15,5.2696,6.2009,8.4834,0.9202,3.9247,3.1272,0
170769,npp,290,2296,3.2754340171814,5.80043745040894,-0.347723782062531,3670176,290,1849,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-16 01:35:22.090762,-83.10092132609718,15.088686124076897,13.319911926181684,4.729910812622441e-28,11.0,15.06,1.0442604737599883,15.83,5.0847,6.6873,8.4664,0.8533,2.4389,2.7949,0
170948,npp,2660,1611,3.05858969688416,5.80535936355591,-0.351548492908478,3670176,2660,1212,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-17 01:16:33.544756,98.63122466090074,23.70418440433016,20.841460492940413,7.177730476264481e-23,8.0,-23.72,1.1367971201176101,-22.95,4.4162,5.9957,7.7371,0.9517,3.1225,2.9109,0
171131,npp,1937,922,3.84423065185547,5.8077187538147,-0.352657616138458,3670176,1940,685,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-18 00:57:44.995305,98.0852406265667,50.778904893727734,43.283109691318344,2.6615928288136997e-16,5.0,-50.79,1.847645286154319,-50.32,5.9217,7.8358,11.0466,0.7282,3.5458,2.7994,0
171314,npp,1226,246,2.93350648880005,5.80625200271606,-0.34867599606514,3670176,1225,126,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-19 00:38:54.665451,97.3989158704693,66.2123456909042,54.07884269720891,5.946013443236888e-09,2.0,-66.22,3.0,-65.95,2.464,5.1173,11.1225,1.1151,4.9782,3.271,0
171504,npp,2516,3215,3.58362865447998,5.80476427078247,-0.352948933839798,3670176,2518,2557,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-20 02:00:32.498164,-79.70969386458175,52.645796056144654,44.71133608357588,1.834030735526456e-12,15.0,52.63,1.9513309067639726,52.98,4.3638,6.8897,11.754,0.8282,4.0119,2.968,0
171692,npp,1823,2525,3.61021733283997,5.80305433273315,-0.352934122085571,3670176,1822,2044,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-01-21 01:41:43.945002,-78.88422977776992,27.06184601081553,23.74364833242974,4.5772158182416345e-05,12.0,27.05,1.1367971201176101,27.72,4.441,5.9332,8.7447,0.9617,3.6627,3.472,0
174665,npp,2657,2536,2.91079497337341,5.80339527130127,-0.349024266004562,3670176,2658,2052,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-02-06 01:42:06.131351,-81.28671103058454,27.595369251851125,24.200916544440236,9.314380786921228e-10,12.0,27.58,1.184412938166907,27.72,4.441,5.9332,8.7447,0.9617,3.1543,2.7994,0
174858,npp,1956,1851,3.22125291824341,5.80474042892456,-0.350678324699402,3670176,1956,1426,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-02-07 01:23:17.564147,98.2437096514291,10.60396812352005,9.372250105369172,3.032897839722713e-18,9.0,-10.62,1.0,-10.44,3.7535,5.3912,7.9758,1.0584,3.5362,3.4094,0
177205,npp,522,941,3.47722601890564,5.80585622787476,-0.349870204925537,3670176,522,697,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-02-19 00:58:23.820626,97.71487582976353,50.235121802890134,42.85976530425786,0.0002990199644355602,5.0,-50.23,1.7549928774784245,-50.32,5.9217,7.8358,11.0466,0.7282,3.2226,2.5322,0
177417,npp,1782,3907,5.46320486068726,5.80613136291504,-0.351570248603821,3670176,1783,3120,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-02-20 02:19:58.043824,-79.59635756447476,67.49899081949552,54.844917429902,2.500926478371849e-07,18.0,67.47,3.3166247903554,67.48,2.0109,5.0421,8.776,1.1317,5.8331,6.1827,0
180210,npp,2039,1637,2.94992566108704,5.8025074005127,-0.351972132921219,3670176,2039,1234,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-03-06 01:17:32.305861,98.3904425299821,22.377752851882292,19.68794297180127,7.884005709607335e-05,8.0,-22.37,1.0837787002826917,-22.95,4.4162,5.9957,7.7371,0.9517,2.8958,2.8075,0
181209,npp,495,1866,3.6784348487854,5.80196094512939,-0.348898977041245,3670176,495,1440,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-03-11 01:23:53.900477,93.7613622987889,9.813844033217688,8.675268961998166,2.7920156700714196e-31,9.0,-9.74,1.0,-10.44,3.7535,5.3912,7.9758,1.0584,3.9934,3.8933,0
181405,npp,2860,1181,5.74117994308472,5.80390644073486,-0.348394334316254,3670176,2859,872,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-03-12 01:05:05.303102,97.89645129418057,42.37093899757791,36.610409036653735,1.3613010742184985e-34,6.0,-42.35,1.4867838833500562,-42.83,5.4899,7.7433,10.4154,0.7369,4.3596,4.2308,0
181609,npp,2149,500,4.41732311248779,5.80399417877197,-0.352369666099548,3670176,2150,302,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-03-13 00:46:16.709474,97.82526664235553,61.34016834337082,50.94034585254516,2.510488425510877e-33,3.0,-61.32,2.5331140255951103,-61.59,3.6564,6.5917,10.059,0.8657,4.8478,3.8239,0
182417,npp,1314,1414,5.7438793182373,5.80548572540283,-0.348134249448776,3670176,1315,1062,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-03-17 01:11:28.695562,98.58466859114816,33.06543613867091,28.86849442586042,5.864080907474904e-23,7.0,-33.06,1.2365102219381485,-33.81,4.2218,5.7317,9.2601,0.9955,5.716,5.7183,0
186143,npp,1954,3020,6.1491641998291,5.80481100082397,-0.348672449588776,3670176,1956,2430,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-04-05 01:55:41.861686,-80.23609655757255,46.81988902477421,40.19236149755106,4.37073169705588e-05,14.0,46.83,1.646109783506203,46.15,5.2696,6.2009,8.4834,0.9202,5.6747,5.6585,0
187318,npp,2762,2561,0.615551710128784,5.80544185638428,-0.34656098484993,3670176,2762,2071,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-04-11 01:43:13.103260,-80.35721068093873,28.761344837948265,25.203910329034535,2.959877908273985e-32,12.0,28.75,1.184412938166907,27.72,4.441,5.9332,8.7447,0.9617,1.2164,0.592,0
187506,npp,2058,1875,3.04850292205811,5.80099296569824,-0.349034905433655,3670176,2058,1449,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-04-12 01:24:24.515512,96.40988059134277,9.245263553760811,8.174470461995819,7.415135689650816e-32,9.0,-9.22,1.0,-10.44,3.7535,5.3912,7.9758,1.0584,3.3635,3.2266,0
188290,npp,1193,2790,5.64325475692749,5.80568075180054,-0.35073322057724,3670176,1193,2245,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-04-16 01:49:32.990704,-79.75892218776318,38.651855706299806,33.55850885572957,3.2727107729932592e-24,13.0,38.66,1.357151599901897,37.78,4.9244,6.1257,10.1866,0.9315,5.3507,5.2568,0
189063,npp,330,3703,1.67962443828583,5.80123090744019,-0.350785225629807,3670176,329,2995,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-04-20 02:14:39.670955,-79.45612799708692,63.8449789812441,52.603592445393275,8.476246957350008e-10,17.0,63.84,2.7445598364131496,63.5,2.7818,6.7326,11.8581,0.8475,3.8651,1.4235,0
192076,npp,1038,3703,12.1699895858765,5.80550861358643,-0.347382694482803,3670176,1036,2994,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-05-06 02:14:47.164272,-79.46472081530838,63.84424859807763,52.60523038529155,8.957139981100447e-11,17.0,63.84,2.7445598364131496,63.5,2.7818,6.7326,11.8581,0.8475,7.6873,10.3145,0
192441,npp,2711,2333,6.3213038444519,5.80668497085571,-0.348434776067734,3670176,2711,1882,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-05-08 01:37:11.772052,-79.71103328626921,17.074182234397675,15.062109496401549,4.04841963543951e-24,11.0,17.09,1.0442604737599883,15.83,5.0847,6.6873,8.4664,0.8533,5.3557,5.3939,0
193375,npp,1125,2560,8.81456184387207,5.80714416503906,-0.349598824977875,3670176,1126,2070,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-05-13 01:43:29.927337,-80.09828031154956,28.68522164494471,25.140164688406205,5.700977190497056e-30,12.0,28.71,1.184412938166907,27.72,4.441,5.9332,8.7447,0.9617,8.1388,8.4772,0
193553,npp,417,1874,4.57402229309082,5.80210065841675,-0.34888282418251,3670176,417,1448,196611,3866787,550,gha_accra_38_5,5.80416667,-0.35,38,5,gha_accra,2013-05-14 01:24:41.348317,100.17306094947816,9.288562847189452,8.213109785598531,1.0230548624779615e-27,9.0,-9.28,1.0,-10.44,3.7535,5.3912,7.9758,1.0584,4.889,4.8412,0
