lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.806,0.807,0.898
2,0.629,0.657,0.761
3,0.508,0.529,0.614
4,0.425,0.42,0.466
5,0.325,0.329,0.306
6,0.251,0.254,0.169
7,0.2,0.192,0.055
8,0.159,0.143,-0.039
9,0.123,0.105,-0.116
10,0.093,0.077,-0.175
11,0.071,0.056,-0.219
12,0.054,0.042,-0.251
13,0.038,0.034,-0.275
14,0.03,0.031,-0.29
15,0.028,0.032,-0.295
16,0.025,0.036,-0.294
17,0.023,0.041,-0.287
18,0.03,0.049,-0.271
19,0.036,0.057,-0.247
20,0.043,0.065,-0.213
21,0.046,0.073,-0.169
22,0.056,0.081,-0.109
23,0.077,0.088,-0.03
24,0.091,0.093,0.06
25,0.097,0.097,0.157
26,0.112,0.097,0.262
27,0.151,0.096,0.369
28,0.162,0.094,0.444
29,0.145,0.091,0.477
30,0.127,0.087,0.478
31,0.108,0.081,0.445
32,0.08,0.074,0.374
33,0.047,0.068,0.278
34,0.026,0.06,0.177
35,0.019,0.051,0.083
36,0.007,0.042,-0.007
37,-0.005,0.033,-0.084
38,-0.006,0.025,-0.145
39,-0.002,0.017,-0.191
40,-0.004,0.01,-0.229
41,-0.009,0.003,-0.259
42,-0.012,-0.003,-0.281
43,-0.014,-0.007,-0.295
44,-0.014,-0.011,-0.303
45,-0.01,-0.013,-0.303
46,-0.006,-0.014,-0.298
47,-0.001,-0.014,-0.285
48,0.005,-0.012,-0.264
49,0.01,-0.009,-0.234
50,0.013,-0.005,-0.193
51,0.014,-0.0,-0.139
52,0.003,0.005,-0.075
53,-0.001,0.008,0.005
54,0.012,0.01,0.105
55,0.023,0.012,0.21
56,0.012,0.012,0.303
57,-0.001,0.012,0.38
58,0.014,0.011,0.443
59,0.018,0.01,0.464
60,-0.002,0.009,0.443
61,-0.012,0.008,0.391
62,0.002,0.006,0.324
63,0.012,0.004,0.235
64,0.003,0.002,0.134
65,0.005,0.0,0.041
66,0.007,-0.003,-0.04
67,0.01,-0.005,-0.108
68,0.006,-0.006,-0.165
69,0.003,-0.005,-0.209
70,0.001,-0.004,-0.242
71,-0.002,-0.002,-0.266
72,-0.004,0.001,-0.284
73,-0.007,0.005,-0.294
74,-0.004,0.009,-0.296
75,-0.002,0.013,-0.292
76,0.005,0.018,-0.28
77,0.01,0.023,-0.261
78,0.016,0.029,-0.233
79,0.018,0.035,-0.198
80,0.026,0.041,-0.15
81,0.038,0.046,-0.087
82,0.055,0.051,-0.01
83,0.061,0.055,0.073
84,0.066,0.059,0.164
85,0.081,0.062,0.264
86,0.095,0.064,0.359
87,0.083,0.066,0.42
88,0.08,0.066,0.455
89,0.084,0.064,0.462
90,0.089,0.061,0.438
91,0.058,0.057,0.366
92,0.039,0.053,0.278
93,0.032,0.047,0.186
94,0.041,0.041,0.1
95,0.036,0.034,0.015
96,0.03,0.027,-0.061
97,0.023,0.02,-0.126
98,0.012,0.014,-0.18
99,0.001,0.008,-0.222
100,-0.007,0.004,-0.253
101,-0.011,0.0,-0.274
102,-0.012,-0.002,-0.286
103,-0.012,-0.003,-0.291
104,-0.013,-0.003,-0.291
105,-0.011,-0.001,-0.283
106,-0.011,0.002,-0.269
107,-0.007,0.007,-0.246
108,-0.001,0.012,-0.213
109,0.013,0.018,-0.167
110,0.025,0.025,-0.109
111,0.036,0.032,-0.04
112,0.05,0.038,0.04
113,0.064,0.045,0.132
114,0.068,0.051,0.222
115,0.056,0.057,0.301
116,0.06,0.06,0.373
117,0.073,0.063,0.428
118,0.083,0.066,0.451
119,0.076,0.067,0.432
120,0.07,0.068,0.385
121,0.072,0.066,0.319
122,0.071,0.064,0.235
123,0.058,0.061,0.138
124,0.051,0.058,0.048
125,0.05,0.053,-0.031
126,0.05,0.048,-0.097
127,0.046,0.041,-0.154
128,0.042,0.035,-0.198
129,0.03,0.028,-0.233
130,0.022,0.022,-0.258
131,0.016,0.017,-0.275
132,0.01,0.014,-0.286
133,0.003,0.011,-0.291
134,-0.002,0.011,-0.288
135,-0.003,0.011,-0.278
136,-0.001,0.012,-0.261
137,0.003,0.014,-0.234
138,0.01,0.017,-0.198
139,0.018,0.02,-0.151
140,0.023,0.023,-0.094
141,0.028,0.027,-0.024
142,0.028,0.031,0.054
143,0.03,0.035,0.139
144,0.035,0.039,0.226
145,0.041,0.042,0.303
146,0.041,0.045,0.364
147,0.046,0.048,0.401
148,0.063,0.05,0.415
149,0.092,0.051,0.4
150,0.095,0.054,0.345
151,0.084,0.055,0.268
152,0.068,0.057,0.179
153,0.062,0.058,0.091
154,0.05,0.058,0.004
155,0.041,0.058,-0.07
156,0.035,0.057,-0.131
157,0.032,0.056,-0.178
158,0.032,0.053,-0.214
159,0.036,0.051,-0.238
160,0.039,0.05,-0.255
161,0.041,0.048,-0.264
162,0.042,0.047,-0.267
163,0.044,0.046,-0.263
164,0.048,0.045,-0.251
165,0.051,0.044,-0.233
166,0.055,0.044,-0.208
167,0.059,0.043,-0.176
168,0.059,0.043,-0.135
169,0.057,0.044,-0.084
170,0.055,0.045,-0.019
171,0.053,0.045,0.056
172,0.045,0.047,0.139
173,0.034,0.048,0.222
174,0.024,0.049,0.301
175,0.028,0.048,0.373
176,0.033,0.046,0.427
177,0.027,0.043,0.444
178,0.038,0.04,0.431
179,0.052,0.036,0.391
180,0.06,0.033,0.326
181,0.047,0.029,0.234
182,0.034,0.025,0.138
183,0.029,0.022,0.05
184,0.026,0.019,-0.029
185,0.023,0.017,-0.098
186,0.019,0.015,-0.155
187,0.015,0.014,-0.2
188,0.008,0.014,-0.235
189,0.003,0.013,-0.26
190,0.002,0.013,-0.277
191,0.002,0.013,-0.286
192,0.002,0.014,-0.289
193,0.003,0.015,-0.286
194,0.004,0.016,-0.276
195,0.007,0.018,-0.258
196,0.015,0.021,-0.232
197,0.023,0.023,-0.195
198,0.028,0.026,-0.149
199,0.034,0.029,-0.091
200,0.039,0.032,-0.023
201,0.04,0.035,0.055
202,0.044,0.037,0.141
203,0.05,0.039,0.23
204,0.057,0.041,0.31
205,0.05,0.041,0.369
206,0.039,0.04,0.404
207,0.025,0.038,0.411
208,0.039,0.035,0.392
209,0.03,0.031,0.336
210,0.031,0.027,0.266
211,0.035,0.022,0.187
212,0.037,0.016,0.104
213,0.028,0.012,0.021
214,0.019,0.008,-0.054
215,0.008,0.005,-0.119
216,-0.003,0.003,-0.172
217,-0.016,0.001,-0.215
218,-0.024,-0.0,-0.246
219,-0.027,-0.001,-0.268
220,-0.024,-0.002,-0.281
221,-0.02,-0.002,-0.288
222,-0.015,-0.002,-0.287
223,-0.011,-0.001,-0.281
224,-0.007,-0.0,-0.267
225,-0.002,0.002,-0.246
226,0.004,0.004,-0.214
227,0.009,0.006,-0.173
228,0.019,0.009,-0.119
229,0.027,0.01,-0.055
230,0.035,0.012,0.022
231,0.041,0.013,0.108
232,0.037,0.014,0.195
233,0.033,0.015,0.277
234,0.037,0.014,0.348
235,0.025,0.014,0.393
236,-0.007,0.012,0.403
237,-0.029,0.009,0.384
238,-0.023,0.006,0.347
239,-0.008,0.001,0.287
240,-0.016,-0.004,0.204
241,-0.01,-0.009,0.118
242,-0.005,-0.014,0.034
243,-0.002,-0.019,-0.041
244,-0.01,-0.023,-0.111
245,-0.018,-0.027,-0.167
246,-0.027,-0.03,-0.212
247,-0.036,-0.032,-0.245
248,-0.043,-0.034,-0.269
249,-0.045,-0.035,-0.283
250,-0.044,-0.036,-0.289
251,-0.04,-0.036,-0.289
252,-0.04,-0.035,-0.283
253,-0.042,-0.034,-0.273
254,-0.043,-0.033,-0.256
255,-0.038,-0.031,-0.229
256,-0.03,-0.03,-0.193
257,-0.027,-0.029,-0.148
258,-0.021,-0.028,-0.09
259,-0.019,-0.027,-0.023
260,-0.018,-0.028,0.054
261,-0.016,-0.028,0.139
262,-0.016,-0.029,0.227
263,-0.026,-0.028,0.3
264,-0.032,-0.028,0.356
265,-0.027,-0.029,0.393
266,-0.02,-0.03,0.405
267,-0.029,-0.031,0.378
268,-0.043,-0.031,0.319
269,-0.045,-0.033,0.247
270,-0.034,-0.035,0.168
271,-0.037,-0.038,0.08
272,-0.04,-0.041,-0.004
273,-0.038,-0.043,-0.074
274,-0.039,-0.045,-0.135
275,-0.043,-0.047,-0.186
276,-0.046,-0.048,-0.225
277,-0.047,-0.047,-0.252
278,-0.047,-0.047,-0.271
279,-0.047,-0.045,-0.283
280,-0.043,-0.041,-0.288
281,-0.039,-0.036,-0.288
282,-0.034,-0.03,-0.281
283,-0.027,-0.022,-0.267
284,-0.019,-0.013,-0.246
285,-0.011,-0.004,-0.217
286,-0.003,0.006,-0.177
287,0.006,0.016,-0.126
288,0.014,0.026,-0.062
289,0.021,0.036,0.016
290,0.036,0.045,0.11
291,0.029,0.054,0.204
292,0.04,0.061,0.303
293,0.075,0.066,0.399
294,0.109,0.071,0.471
295,0.086,0.075,0.486
296,0.087,0.077,0.476
297,0.108,0.076,0.442
298,0.115,0.075,0.375
299,0.087,0.071,0.273
300,0.082,0.066,0.177
301,0.086,0.059,0.088
302,0.08,0.051,0.004
303,0.047,0.042,-0.078
304,0.024,0.033,-0.143
305,0.011,0.025,-0.192
306,0.002,0.017,-0.228
307,-0.007,0.01,-0.255
308,-0.013,0.004,-0.272
309,-0.018,0.001,-0.281
310,-0.02,-0.001,-0.283
311,-0.021,-0.001,-0.278
312,-0.019,0.001,-0.266
313,-0.018,0.005,-0.248
314,-0.011,0.01,-0.22
315,-0.004,0.016,-0.184
316,0.007,0.023,-0.137
317,0.02,0.032,-0.079
318,0.033,0.042,-0.012
319,0.046,0.051,0.067
320,0.058,0.059,0.156
321,0.086,0.067,0.258
322,0.095,0.073,0.347
323,0.106,0.078,0.42
324,0.119,0.081,0.468
325,0.136,0.083,0.48
326,0.127,0.082,0.446
327,0.098,0.08,0.376
328,0.089,0.075,0.294
329,0.082,0.068,0.2
330,0.07,0.059,0.103
331,0.04,0.049,0.008
332,0.018,0.039,-0.071
333,0.008,0.028,-0.133
334,-0.001,0.017,-0.183
335,-0.009,0.008,-0.221
336,-0.012,-0.0,-0.248
337,-0.018,-0.007,-0.266
338,-0.024,-0.012,-0.279
339,-0.025,-0.014,-0.285
340,-0.026,-0.014,-0.285
341,-0.026,-0.012,-0.281
342,-0.021,-0.007,-0.27
343,-0.016,-0.001,-0.252
344,-0.006,0.007,-0.224
345,0.004,0.016,-0.187
346,0.013,0.026,-0.141
347,0.018,0.036,-0.083
348,0.029,0.046,-0.01
349,0.048,0.056,0.077
350,0.069,0.064,0.17
351,0.087,0.07,0.265
352,0.12,0.074,0.36
353,0.131,0.078,0.422
354,0.134,0.08,0.452
355,0.116,0.08,0.446
356,0.107,0.078,0.412
357,0.093,0.074,0.343
358,0.073,0.07,0.249
359,0.051,0.064,0.145
360,0.044,0.055,0.05
361,0.032,0.045,-0.036
362,0.015,0.033,-0.111
363,0.0,0.023,-0.17
364,-0.004,0.013,-0.212
365,-0.011,0.004,-0.244
366,-0.014,-0.003,-0.265
367,-0.017,-0.007,-0.278
368,-0.015,-0.01,-0.283
369,-0.012,-0.01,-0.282
370,-0.01,-0.009,-0.276
371,-0.012,-0.006,-0.266
372,-0.006,-0.001,-0.247
373,-0.005,0.005,-0.223
374,-0.001,0.013,-0.191
375,0.001,0.022,-0.149
376,0.004,0.033,-0.096
377,0.01,0.043,-0.03
378,0.03,0.053,0.052
379,0.058,0.063,0.147
380,0.069,0.07,0.24
381,0.074,0.076,0.325
382,0.099,0.08,0.403
383,0.129,0.082,0.46
384,0.153,0.082,0.481
385,0.116,0.079,0.442
386,0.08,0.073,0.373
387,0.049,0.065,0.287
388,0.036,0.054,0.19
389,0.011,0.042,0.084
390,-0.005,0.028,-0.009
391,-0.012,0.012,-0.086
392,-0.017,-0.004,-0.147
393,-0.024,-0.019,-0.197
394,-0.031,-0.034,-0.233
395,-0.034,-0.046,-0.259
396,-0.036,-0.055,-0.275
397,-0.041,-0.059,-0.287
398,-0.044,-0.056,-0.292
399,-0.045,-0.045,-0.291
400,-0.043,-0.024,-0.282
