lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.816,0.809,0.9
2,0.643,0.676,0.756
3,0.525,0.559,0.604
4,0.438,0.456,0.452
5,0.352,0.367,0.301
6,0.283,0.29,0.165
7,0.226,0.226,0.053
8,0.177,0.172,-0.036
9,0.145,0.128,-0.103
10,0.117,0.093,-0.156
11,0.094,0.066,-0.197
12,0.074,0.046,-0.227
13,0.058,0.033,-0.249
14,0.041,0.026,-0.265
15,0.03,0.023,-0.274
16,0.024,0.024,-0.277
17,0.016,0.029,-0.274
18,0.011,0.036,-0.265
19,0.015,0.046,-0.245
20,0.022,0.056,-0.214
21,0.034,0.068,-0.169
22,0.051,0.08,-0.106
23,0.072,0.091,-0.027
24,0.088,0.102,0.066
25,0.115,0.111,0.175
26,0.136,0.116,0.293
27,0.16,0.12,0.409
28,0.153,0.123,0.494
29,0.136,0.125,0.541
30,0.143,0.124,0.553
31,0.17,0.12,0.524
32,0.172,0.115,0.445
33,0.144,0.108,0.332
34,0.109,0.099,0.214
35,0.075,0.087,0.1
36,0.049,0.071,-0.001
37,0.029,0.054,-0.086
38,0.011,0.036,-0.153
39,-0.005,0.017,-0.202
40,-0.014,-0.001,-0.237
41,-0.025,-0.018,-0.262
42,-0.038,-0.034,-0.28
43,-0.051,-0.048,-0.293
44,-0.064,-0.061,-0.301
45,-0.073,-0.07,-0.303
46,-0.081,-0.076,-0.299
47,-0.086,-0.08,-0.289
48,-0.09,-0.081,-0.274
49,-0.094,-0.079,-0.25
50,-0.095,-0.075,-0.215
51,-0.095,-0.069,-0.167
52,-0.088,-0.062,-0.102
53,-0.073,-0.054,-0.017
54,-0.06,-0.046,0.084
55,-0.048,-0.036,0.193
56,-0.027,-0.025,0.303
57,-0.002,-0.017,0.403
58,0.033,-0.01,0.48
59,0.062,-0.004,0.511
60,0.056,0.002,0.478
61,0.031,0.006,0.4
62,0.014,0.009,0.302
63,0.017,0.01,0.197
64,0.019,0.011,0.093
65,0.014,0.011,-0.007
66,0.013,0.011,-0.091
67,0.008,0.011,-0.158
68,-0.002,0.009,-0.212
69,-0.008,0.007,-0.251
70,-0.014,0.005,-0.278
71,-0.016,0.003,-0.295
72,-0.015,0.001,-0.304
73,-0.015,-0.001,-0.309
74,-0.014,-0.003,-0.308
75,-0.016,-0.004,-0.304
76,-0.018,-0.004,-0.297
77,-0.018,-0.004,-0.282
78,-0.012,-0.003,-0.258
79,-0.007,-0.002,-0.225
80,-0.0,0.0,-0.18
81,0.006,0.003,-0.122
82,0.012,0.006,-0.048
83,0.022,0.008,0.042
84,0.036,0.009,0.146
85,0.048,0.008,0.258
86,0.045,0.006,0.362
87,0.022,0.004,0.438
88,-0.003,0.002,0.478
89,-0.014,-0.001,0.479
90,-0.013,-0.004,0.442
91,-0.008,-0.007,0.367
92,-0.017,-0.011,0.26
93,-0.028,-0.016,0.147
94,-0.031,-0.022,0.043
95,-0.034,-0.028,-0.048
96,-0.039,-0.034,-0.126
97,-0.043,-0.039,-0.187
98,-0.047,-0.043,-0.234
99,-0.048,-0.046,-0.267
100,-0.048,-0.049,-0.288
101,-0.048,-0.05,-0.302
102,-0.047,-0.05,-0.309
103,-0.048,-0.048,-0.311
104,-0.046,-0.045,-0.309
105,-0.043,-0.042,-0.301
106,-0.039,-0.037,-0.288
107,-0.035,-0.032,-0.268
108,-0.031,-0.025,-0.241
109,-0.028,-0.019,-0.204
110,-0.026,-0.013,-0.157
111,-0.019,-0.008,-0.092
112,-0.011,-0.004,-0.01
113,-0.01,-0.0,0.084
114,-0.002,0.003,0.189
115,0.012,0.007,0.299
116,0.026,0.009,0.4
117,0.046,0.009,0.482
118,0.047,0.009,0.515
119,0.033,0.008,0.491
120,0.007,0.005,0.423
121,-0.006,0.002,0.333
122,0.003,-0.002,0.235
123,0.001,-0.005,0.126
124,-0.007,-0.008,0.023
125,-0.015,-0.011,-0.063
126,-0.018,-0.014,-0.133
127,-0.021,-0.018,-0.186
128,-0.027,-0.021,-0.227
129,-0.035,-0.023,-0.257
130,-0.042,-0.025,-0.278
131,-0.047,-0.026,-0.29
132,-0.046,-0.027,-0.295
133,-0.045,-0.028,-0.295
134,-0.042,-0.028,-0.29
135,-0.038,-0.027,-0.28
136,-0.032,-0.026,-0.264
137,-0.025,-0.024,-0.24
138,-0.015,-0.022,-0.207
139,-0.004,-0.019,-0.161
140,0.005,-0.016,-0.102
141,0.009,-0.013,-0.031
142,0.016,-0.01,0.055
143,0.015,-0.009,0.152
144,0.017,-0.008,0.259
145,-0.001,-0.007,0.353
146,-0.024,-0.006,0.425
147,-0.028,-0.006,0.469
148,-0.02,-0.005,0.481
149,-0.004,-0.006,0.458
150,-0.005,-0.007,0.39
151,-0.015,-0.008,0.296
152,-0.024,-0.01,0.194
153,-0.025,-0.012,0.094
154,-0.024,-0.015,0.003
155,-0.021,-0.018,-0.074
156,-0.019,-0.02,-0.136
157,-0.017,-0.022,-0.182
158,-0.016,-0.023,-0.216
159,-0.018,-0.025,-0.241
160,-0.017,-0.026,-0.257
161,-0.019,-0.026,-0.268
162,-0.023,-0.026,-0.274
163,-0.024,-0.026,-0.275
164,-0.022,-0.026,-0.27
165,-0.023,-0.025,-0.261
166,-0.025,-0.023,-0.246
167,-0.028,-0.022,-0.223
168,-0.028,-0.021,-0.19
169,-0.025,-0.02,-0.142
170,-0.024,-0.019,-0.079
171,-0.021,-0.018,-0.001
172,-0.019,-0.016,0.09
173,-0.016,-0.013,0.19
174,-0.01,-0.011,0.293
175,-0.019,-0.009,0.381
176,-0.008,-0.008,0.448
177,-0.002,-0.008,0.476
178,-0.005,-0.007,0.462
179,-0.013,-0.006,0.41
180,-0.012,-0.005,0.335
181,0.005,-0.005,0.247
182,0.01,-0.004,0.148
183,0.008,-0.003,0.049
184,0.009,-0.003,-0.037
185,0.008,-0.004,-0.106
186,0.003,-0.006,-0.163
187,-0.004,-0.008,-0.205
188,-0.012,-0.009,-0.236
189,-0.017,-0.011,-0.255
190,-0.018,-0.012,-0.267
191,-0.016,-0.012,-0.272
192,-0.016,-0.011,-0.274
193,-0.02,-0.01,-0.273
194,-0.019,-0.009,-0.266
195,-0.018,-0.008,-0.253
196,-0.015,-0.006,-0.232
197,-0.009,-0.004,-0.202
198,-0.005,-0.001,-0.161
199,-0.002,0.001,-0.106
200,0.002,0.002,-0.036
201,0.001,0.004,0.048
202,0.0,0.005,0.145
203,0.004,0.006,0.249
204,0.009,0.006,0.347
205,0.001,0.006,0.421
206,0.005,0.006,0.469
207,0.023,0.005,0.488
208,0.041,0.004,0.47
209,0.039,0.003,0.406
210,0.032,0.001,0.315
211,0.008,-0.002,0.206
212,-0.01,-0.005,0.101
213,-0.024,-0.01,0.004
214,-0.032,-0.014,-0.079
215,-0.036,-0.018,-0.143
216,-0.037,-0.022,-0.192
217,-0.039,-0.026,-0.227
218,-0.041,-0.03,-0.253
219,-0.043,-0.033,-0.27
220,-0.043,-0.036,-0.28
221,-0.042,-0.038,-0.283
222,-0.037,-0.04,-0.282
223,-0.031,-0.04,-0.275
224,-0.027,-0.039,-0.264
225,-0.026,-0.037,-0.249
226,-0.025,-0.034,-0.225
227,-0.024,-0.031,-0.191
228,-0.026,-0.026,-0.146
229,-0.027,-0.021,-0.086
230,-0.029,-0.016,-0.012
231,-0.028,-0.01,0.076
232,-0.027,-0.004,0.171
233,-0.017,0.001,0.27
234,0.005,0.005,0.365
235,0.016,0.008,0.436
236,0.017,0.009,0.472
237,0.017,0.009,0.464
238,0.015,0.009,0.418
239,0.022,0.008,0.343
240,0.028,0.007,0.248
241,0.027,0.006,0.143
242,0.022,0.004,0.042
243,0.017,0.001,-0.045
244,0.008,-0.002,-0.118
245,-0.002,-0.006,-0.175
246,-0.013,-0.009,-0.217
247,-0.02,-0.012,-0.246
248,-0.025,-0.014,-0.267
249,-0.028,-0.016,-0.28
250,-0.03,-0.017,-0.287
251,-0.03,-0.017,-0.29
252,-0.03,-0.017,-0.288
253,-0.031,-0.016,-0.281
254,-0.029,-0.015,-0.269
255,-0.025,-0.012,-0.249
256,-0.019,-0.009,-0.221
257,-0.012,-0.004,-0.181
258,-0.004,0.001,-0.127
259,0.005,0.006,-0.059
260,0.018,0.011,0.027
261,0.026,0.016,0.123
262,0.022,0.021,0.22
263,0.019,0.025,0.314
264,0.03,0.028,0.396
265,0.053,0.031,0.45
266,0.069,0.033,0.466
267,0.063,0.033,0.435
268,0.05,0.033,0.368
269,0.034,0.031,0.278
270,0.028,0.028,0.183
271,0.025,0.024,0.086
272,0.014,0.019,-0.007
273,0.005,0.013,-0.086
274,-0.005,0.007,-0.149
275,-0.008,0.0,-0.196
276,-0.013,-0.006,-0.23
277,-0.016,-0.013,-0.254
278,-0.021,-0.019,-0.271
279,-0.026,-0.024,-0.283
280,-0.03,-0.028,-0.289
281,-0.032,-0.031,-0.29
282,-0.034,-0.032,-0.287
283,-0.03,-0.032,-0.277
284,-0.029,-0.03,-0.263
285,-0.03,-0.027,-0.243
286,-0.028,-0.023,-0.212
287,-0.027,-0.019,-0.168
288,-0.022,-0.013,-0.111
289,-0.02,-0.006,-0.04
290,-0.022,0.002,0.042
291,-0.009,0.008,0.139
292,0.004,0.014,0.241
293,0.028,0.02,0.341
294,0.042,0.024,0.415
295,0.043,0.029,0.454
296,0.039,0.032,0.454
297,0.045,0.034,0.415
298,0.059,0.036,0.342
299,0.061,0.037,0.244
300,0.053,0.037,0.14
301,0.047,0.035,0.045
302,0.042,0.031,-0.036
303,0.034,0.026,-0.104
304,0.026,0.02,-0.158
305,0.015,0.014,-0.198
306,0.006,0.009,-0.228
307,-0.004,0.004,-0.249
308,-0.009,0.0,-0.263
309,-0.012,-0.003,-0.27
310,-0.014,-0.004,-0.272
311,-0.015,-0.005,-0.27
312,-0.015,-0.005,-0.264
313,-0.015,-0.003,-0.252
314,-0.016,-0.001,-0.236
315,-0.016,0.003,-0.21
316,-0.013,0.008,-0.172
317,-0.004,0.013,-0.121
318,0.005,0.019,-0.056
319,0.011,0.025,0.023
320,0.021,0.03,0.115
321,0.027,0.035,0.214
322,0.034,0.04,0.309
323,0.056,0.044,0.399
324,0.092,0.048,0.467
325,0.121,0.05,0.495
326,0.115,0.051,0.471
327,0.086,0.052,0.401
328,0.061,0.05,0.309
329,0.051,0.048,0.21
330,0.043,0.044,0.113
331,0.026,0.039,0.02
332,0.013,0.034,-0.057
333,0.005,0.029,-0.116
334,0.001,0.024,-0.16
335,-0.001,0.019,-0.191
336,0.0,0.014,-0.212
337,-0.002,0.01,-0.227
338,-0.004,0.006,-0.237
339,-0.003,0.004,-0.242
340,-0.002,0.002,-0.242
341,-0.001,0.002,-0.238
342,0.001,0.003,-0.229
343,0.004,0.004,-0.215
344,0.006,0.007,-0.195
345,0.006,0.01,-0.167
346,0.007,0.014,-0.128
347,0.01,0.018,-0.074
348,0.017,0.022,-0.005
349,0.023,0.027,0.076
350,0.031,0.029,0.169
351,0.04,0.029,0.273
352,0.053,0.027,0.369
353,0.052,0.025,0.437
354,0.04,0.021,0.466
355,0.031,0.017,0.458
356,0.027,0.011,0.409
357,0.024,0.006,0.327
358,0.009,0.0,0.228
359,-0.007,-0.005,0.126
360,-0.019,-0.013,0.033
361,-0.025,-0.021,-0.044
362,-0.035,-0.029,-0.109
363,-0.044,-0.036,-0.16
364,-0.051,-0.041,-0.197
365,-0.056,-0.044,-0.222
366,-0.054,-0.045,-0.237
367,-0.05,-0.044,-0.245
368,-0.048,-0.041,-0.249
369,-0.046,-0.036,-0.248
370,-0.041,-0.029,-0.242
371,-0.035,-0.02,-0.232
372,-0.025,-0.01,-0.215
373,-0.013,0.001,-0.193
374,-0.001,0.013,-0.162
375,0.011,0.025,-0.122
376,0.023,0.039,-0.072
377,0.041,0.053,-0.007
378,0.055,0.065,0.072
379,0.069,0.077,0.166
380,0.077,0.086,0.265
381,0.088,0.094,0.36
382,0.112,0.1,0.453
383,0.15,0.103,0.527
384,0.164,0.103,0.551
385,0.144,0.101,0.517
386,0.106,0.096,0.435
387,0.075,0.089,0.335
388,0.056,0.079,0.228
389,0.04,0.067,0.122
390,0.026,0.054,0.025
391,0.015,0.039,-0.057
392,0.008,0.024,-0.122
393,0.004,0.01,-0.171
394,-0.0,-0.004,-0.208
395,-0.004,-0.015,-0.234
396,-0.007,-0.022,-0.252
397,-0.007,-0.024,-0.262
398,-0.006,-0.019,-0.266
399,-0.003,-0.005,-0.266
400,0.001,0.02,-0.261
