lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.727,0.719,0.877
2,0.48,0.564,0.705
3,0.345,0.432,0.536
4,0.28,0.32,0.375
5,0.216,0.228,0.22
6,0.153,0.153,0.079
7,0.105,0.093,-0.034
8,0.072,0.047,-0.117
9,0.048,0.013,-0.179
10,0.03,-0.01,-0.223
11,0.015,-0.024,-0.253
12,0.004,-0.031,-0.273
13,-0.006,-0.031,-0.287
14,-0.007,-0.025,-0.294
15,-0.003,-0.015,-0.295
16,0.006,-0.002,-0.292
17,0.001,0.014,-0.288
18,-0.002,0.031,-0.277
19,0.004,0.049,-0.257
20,0.023,0.067,-0.223
21,0.047,0.085,-0.174
22,0.069,0.101,-0.107
23,0.087,0.116,-0.023
24,0.107,0.13,0.079
25,0.132,0.141,0.2
26,0.175,0.143,0.34
27,0.199,0.145,0.477
28,0.157,0.147,0.574
29,0.124,0.147,0.632
30,0.155,0.143,0.649
31,0.224,0.137,0.614
32,0.236,0.129,0.515
33,0.178,0.123,0.369
34,0.124,0.114,0.226
35,0.078,0.103,0.096
36,0.059,0.088,-0.011
37,0.05,0.073,-0.098
38,0.03,0.059,-0.17
39,0.012,0.046,-0.225
40,-0.002,0.034,-0.262
41,-0.011,0.022,-0.286
42,-0.015,0.011,-0.302
43,-0.021,0.003,-0.312
44,-0.03,-0.002,-0.32
45,-0.033,-0.006,-0.32
46,-0.028,-0.007,-0.314
47,-0.019,-0.006,-0.302
48,-0.005,-0.004,-0.282
49,0.007,0.001,-0.254
50,0.02,0.007,-0.214
51,0.037,0.013,-0.157
52,0.055,0.019,-0.082
53,0.064,0.025,0.013
54,0.052,0.031,0.121
55,0.026,0.039,0.235
56,0.015,0.046,0.352
57,0.024,0.048,0.469
58,0.091,0.048,0.57
59,0.12,0.046,0.607
60,0.085,0.043,0.563
61,0.022,0.038,0.466
62,0.012,0.031,0.353
63,0.021,0.023,0.23
64,0.021,0.017,0.107
65,0.005,0.013,-0.01
66,-0.007,0.008,-0.106
67,-0.017,0.003,-0.179
68,-0.013,-0.003,-0.228
69,-0.013,-0.009,-0.265
70,-0.02,-0.013,-0.291
71,-0.029,-0.017,-0.308
72,-0.031,-0.019,-0.317
73,-0.036,-0.021,-0.324
74,-0.031,-0.022,-0.323
75,-0.028,-0.021,-0.321
76,-0.027,-0.02,-0.315
77,-0.028,-0.019,-0.302
78,-0.023,-0.018,-0.281
79,-0.017,-0.017,-0.249
80,-0.007,-0.015,-0.201
81,-0.001,-0.013,-0.138
82,0.007,-0.009,-0.055
83,0.024,-0.005,0.049
84,0.044,-0.004,0.17
85,0.046,-0.006,0.297
86,0.011,-0.007,0.414
87,-0.05,-0.008,0.499
88,-0.085,-0.009,0.552
89,-0.055,-0.011,0.565
90,-0.0,-0.014,0.528
91,0.006,-0.017,0.432
92,-0.002,-0.018,0.305
93,-0.019,-0.022,0.172
94,-0.026,-0.029,0.054
95,-0.027,-0.036,-0.049
96,-0.033,-0.04,-0.136
97,-0.044,-0.043,-0.205
98,-0.052,-0.045,-0.255
99,-0.052,-0.045,-0.287
100,-0.05,-0.045,-0.308
101,-0.046,-0.045,-0.319
102,-0.044,-0.043,-0.325
103,-0.043,-0.041,-0.327
104,-0.044,-0.039,-0.326
105,-0.042,-0.036,-0.32
106,-0.039,-0.032,-0.309
107,-0.038,-0.028,-0.291
108,-0.036,-0.024,-0.266
109,-0.035,-0.02,-0.23
110,-0.029,-0.018,-0.178
111,-0.016,-0.017,-0.106
112,-0.003,-0.016,-0.017
113,-0.006,-0.012,0.086
114,-0.011,-0.008,0.202
115,-0.001,-0.003,0.325
116,0.039,-0.001,0.451
117,0.081,-0.0,0.554
118,0.043,0.0,0.585
119,-0.019,0.001,0.547
120,-0.056,-0.001,0.464
121,-0.049,-0.004,0.361
122,-0.022,-0.007,0.246
123,-0.008,-0.008,0.125
124,-0.008,-0.01,0.012
125,-0.009,-0.012,-0.082
126,-0.006,-0.014,-0.155
127,-0.003,-0.017,-0.21
128,-0.012,-0.019,-0.254
129,-0.02,-0.021,-0.284
130,-0.025,-0.021,-0.303
131,-0.029,-0.022,-0.315
132,-0.029,-0.022,-0.32
133,-0.029,-0.022,-0.32
134,-0.026,-0.02,-0.316
135,-0.024,-0.018,-0.308
136,-0.024,-0.016,-0.295
137,-0.02,-0.013,-0.274
138,-0.011,-0.009,-0.24
139,-0.005,-0.005,-0.193
140,-0.003,-0.0,-0.132
141,0.0,0.005,-0.055
142,0.009,0.008,0.042
143,0.027,0.008,0.157
144,0.043,0.008,0.283
145,0.012,0.009,0.389
146,-0.011,0.012,0.48
147,0.003,0.014,0.545
148,0.023,0.015,0.564
149,0.035,0.016,0.529
150,0.027,0.017,0.444
151,0.01,0.017,0.328
152,-0.003,0.014,0.207
153,0.002,0.01,0.096
154,0.012,0.006,-0.002
155,0.014,0.003,-0.088
156,0.005,0.0,-0.159
157,-0.001,-0.002,-0.21
158,-0.003,-0.005,-0.245
159,-0.007,-0.009,-0.27
160,-0.012,-0.012,-0.286
161,-0.018,-0.015,-0.297
162,-0.024,-0.017,-0.304
163,-0.026,-0.019,-0.305
164,-0.025,-0.02,-0.301
165,-0.022,-0.02,-0.291
166,-0.019,-0.02,-0.274
167,-0.022,-0.019,-0.25
168,-0.024,-0.018,-0.215
169,-0.023,-0.017,-0.163
170,-0.02,-0.017,-0.093
171,-0.019,-0.015,-0.007
172,-0.025,-0.013,0.093
173,-0.023,-0.01,0.206
174,0.001,-0.008,0.328
175,0.026,-0.007,0.442
176,0.034,-0.006,0.522
177,0.001,-0.004,0.548
178,-0.031,-0.003,0.525
179,-0.03,-0.003,0.461
180,-0.007,-0.003,0.37
181,0.013,-0.001,0.26
182,0.02,0.001,0.143
183,0.011,0.002,0.032
184,0.005,0.001,-0.061
185,0.003,-0.001,-0.133
186,-0.0,-0.004,-0.19
187,-0.004,-0.007,-0.231
188,-0.013,-0.008,-0.262
189,-0.015,-0.008,-0.281
190,-0.013,-0.008,-0.291
191,-0.013,-0.007,-0.297
192,-0.013,-0.006,-0.299
193,-0.011,-0.004,-0.296
194,-0.008,-0.002,-0.289
195,-0.006,-0.0,-0.276
196,-0.002,0.002,-0.255
197,0.003,0.004,-0.224
198,0.007,0.007,-0.18
199,0.009,0.01,-0.121
200,0.011,0.012,-0.046
201,0.008,0.013,0.046
202,0.019,0.013,0.157
203,0.018,0.013,0.274
204,-0.019,0.014,0.377
205,-0.024,0.015,0.461
206,0.029,0.016,0.526
207,0.079,0.015,0.555
208,0.086,0.014,0.528
209,0.051,0.013,0.444
210,0.022,0.01,0.326
211,-0.014,0.006,0.201
212,-0.022,0.001,0.086
213,-0.026,-0.003,-0.018
214,-0.024,-0.004,-0.104
215,-0.024,-0.005,-0.17
216,-0.023,-0.007,-0.219
217,-0.019,-0.008,-0.252
218,-0.016,-0.011,-0.276
219,-0.015,-0.013,-0.291
220,-0.018,-0.015,-0.301
221,-0.019,-0.018,-0.305
222,-0.018,-0.02,-0.304
223,-0.018,-0.021,-0.299
224,-0.015,-0.022,-0.288
225,-0.018,-0.022,-0.273
226,-0.018,-0.022,-0.25
227,-0.02,-0.022,-0.216
228,-0.018,-0.021,-0.164
229,-0.013,-0.021,-0.096
230,-0.013,-0.018,-0.012
231,-0.014,-0.014,0.087
232,-0.014,-0.011,0.198
233,0.008,-0.011,0.319
234,0.025,-0.012,0.432
235,0.002,-0.014,0.509
236,-0.05,-0.015,0.537
237,-0.08,-0.017,0.513
238,-0.073,-0.02,0.451
239,-0.026,-0.022,0.365
240,0.003,-0.022,0.256
241,0.007,-0.02,0.137
242,0.002,-0.02,0.025
243,-0.004,-0.021,-0.068
244,-0.006,-0.024,-0.143
245,-0.013,-0.025,-0.202
246,-0.023,-0.025,-0.246
247,-0.032,-0.025,-0.276
248,-0.035,-0.025,-0.296
249,-0.033,-0.024,-0.307
250,-0.031,-0.023,-0.312
251,-0.029,-0.022,-0.313
252,-0.027,-0.02,-0.31
253,-0.025,-0.017,-0.302
254,-0.024,-0.015,-0.289
255,-0.02,-0.012,-0.269
256,-0.013,-0.009,-0.239
257,-0.009,-0.006,-0.196
258,-0.005,-0.003,-0.139
259,0.004,-0.002,-0.063
260,0.013,-0.002,0.03
261,0.021,-0.002,0.141
262,0.006,-0.001,0.253
263,-0.029,0.001,0.353
264,-0.043,0.003,0.439
265,-0.007,0.004,0.506
266,0.06,0.004,0.539
267,0.063,0.003,0.501
268,0.019,0.002,0.409
269,-0.024,-0.0,0.291
270,-0.021,-0.006,0.179
271,-0.007,-0.013,0.073
272,-0.008,-0.017,-0.029
273,-0.018,-0.019,-0.115
274,-0.022,-0.021,-0.181
275,-0.024,-0.022,-0.229
276,-0.027,-0.025,-0.263
277,-0.029,-0.026,-0.286
278,-0.031,-0.028,-0.301
279,-0.039,-0.028,-0.311
280,-0.044,-0.028,-0.315
281,-0.041,-0.027,-0.314
282,-0.033,-0.024,-0.307
283,-0.025,-0.021,-0.296
284,-0.021,-0.017,-0.281
285,-0.017,-0.012,-0.257
286,-0.014,-0.007,-0.224
287,-0.006,-0.002,-0.174
288,0.005,0.003,-0.107
289,0.006,0.009,-0.026
290,0.006,0.017,0.072
291,0.022,0.023,0.186
292,0.053,0.026,0.307
293,0.093,0.028,0.429
294,0.075,0.029,0.506
295,0.019,0.031,0.534
296,-0.031,0.032,0.506
297,-0.016,0.031,0.448
298,0.039,0.03,0.369
299,0.061,0.029,0.257
300,0.055,0.028,0.137
301,0.034,0.025,0.026
302,0.025,0.019,-0.064
303,0.018,0.01,-0.136
304,0.005,0.001,-0.193
305,-0.008,-0.007,-0.236
306,-0.02,-0.014,-0.266
307,-0.027,-0.02,-0.285
308,-0.03,-0.025,-0.296
309,-0.032,-0.029,-0.302
310,-0.032,-0.03,-0.302
311,-0.033,-0.03,-0.299
312,-0.031,-0.029,-0.291
313,-0.028,-0.026,-0.278
314,-0.024,-0.022,-0.257
315,-0.02,-0.016,-0.228
316,-0.023,-0.009,-0.188
317,-0.026,-0.002,-0.137
318,-0.023,0.005,-0.068
319,-0.018,0.01,0.019
320,-0.005,0.014,0.127
321,-0.007,0.019,0.239
322,-0.016,0.026,0.347
323,0.01,0.033,0.447
324,0.064,0.037,0.527
325,0.135,0.039,0.564
326,0.146,0.04,0.532
327,0.104,0.041,0.445
328,0.055,0.04,0.327
329,0.042,0.035,0.213
330,0.039,0.029,0.104
331,0.026,0.023,-0.0
332,0.003,0.017,-0.09
333,-0.01,0.01,-0.158
334,-0.014,0.004,-0.207
335,-0.017,-0.003,-0.241
336,-0.02,-0.007,-0.263
337,-0.026,-0.01,-0.279
338,-0.032,-0.012,-0.29
339,-0.035,-0.012,-0.294
340,-0.033,-0.011,-0.293
341,-0.027,-0.009,-0.287
342,-0.022,-0.006,-0.276
343,-0.02,-0.002,-0.261
344,-0.015,0.004,-0.238
345,-0.005,0.01,-0.203
346,0.008,0.016,-0.153
347,0.022,0.023,-0.085
348,0.022,0.031,-0.005
349,0.025,0.039,0.091
350,0.043,0.045,0.204
351,0.079,0.047,0.329
352,0.119,0.047,0.452
353,0.123,0.045,0.542
354,0.082,0.042,0.576
355,0.052,0.037,0.551
356,0.06,0.03,0.488
357,0.064,0.023,0.39
358,0.032,0.017,0.262
359,-0.01,0.011,0.132
360,-0.038,0.002,0.018
361,-0.05,-0.008,-0.072
362,-0.054,-0.02,-0.142
363,-0.06,-0.03,-0.196
364,-0.065,-0.038,-0.236
365,-0.068,-0.045,-0.263
366,-0.067,-0.051,-0.28
367,-0.063,-0.055,-0.29
368,-0.056,-0.056,-0.295
369,-0.048,-0.055,-0.295
370,-0.044,-0.051,-0.292
371,-0.042,-0.045,-0.286
372,-0.034,-0.037,-0.273
373,-0.024,-0.027,-0.254
374,-0.016,-0.016,-0.227
375,-0.012,-0.004,-0.191
376,-0.001,0.009,-0.138
377,0.022,0.022,-0.063
378,0.037,0.034,0.03
379,0.039,0.045,0.138
380,0.023,0.054,0.25
381,0.004,0.062,0.36
382,0.032,0.068,0.473
383,0.097,0.071,0.567
384,0.138,0.072,0.604
385,0.118,0.07,0.559
386,0.085,0.066,0.461
387,0.046,0.059,0.339
388,0.039,0.05,0.218
389,0.038,0.038,0.103
390,0.021,0.026,-0.005
391,-0.005,0.011,-0.096
392,-0.024,-0.003,-0.167
393,-0.032,-0.018,-0.216
394,-0.034,-0.031,-0.25
395,-0.034,-0.042,-0.272
396,-0.037,-0.05,-0.287
397,-0.041,-0.053,-0.296
398,-0.039,-0.049,-0.299
399,-0.036,-0.038,-0.298
400,-0.03,-0.016,-0.293
