lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.794,0.803,0.872
2,0.639,0.689,0.736
3,0.537,0.591,0.61
4,0.479,0.504,0.499
5,0.423,0.43,0.384
6,0.371,0.365,0.278
7,0.326,0.31,0.188
8,0.287,0.264,0.111
9,0.252,0.224,0.045
10,0.215,0.191,-0.012
11,0.182,0.164,-0.059
12,0.154,0.141,-0.095
13,0.131,0.123,-0.124
14,0.112,0.108,-0.146
15,0.097,0.096,-0.159
16,0.081,0.086,-0.166
17,0.066,0.079,-0.167
18,0.055,0.074,-0.16
19,0.047,0.069,-0.145
20,0.044,0.066,-0.12
21,0.045,0.063,-0.085
22,0.045,0.061,-0.041
23,0.05,0.059,0.014
24,0.051,0.058,0.075
25,0.057,0.056,0.143
26,0.07,0.051,0.215
27,0.083,0.048,0.282
28,0.067,0.047,0.318
29,0.051,0.046,0.329
30,0.052,0.045,0.328
31,0.053,0.045,0.304
32,0.052,0.044,0.256
33,0.04,0.043,0.188
34,0.027,0.041,0.118
35,0.024,0.038,0.054
36,0.024,0.035,-0.005
37,0.023,0.032,-0.057
38,0.022,0.029,-0.101
39,0.023,0.027,-0.136
40,0.024,0.026,-0.164
41,0.025,0.024,-0.185
42,0.022,0.023,-0.203
43,0.019,0.022,-0.217
44,0.018,0.022,-0.224
45,0.018,0.022,-0.227
46,0.018,0.022,-0.225
47,0.02,0.023,-0.217
48,0.022,0.024,-0.203
49,0.025,0.025,-0.183
50,0.029,0.026,-0.155
51,0.033,0.027,-0.119
52,0.031,0.028,-0.078
53,0.028,0.027,-0.027
54,0.028,0.027,0.033
55,0.032,0.027,0.099
56,0.036,0.027,0.161
57,0.043,0.027,0.22
58,0.046,0.026,0.263
59,0.049,0.026,0.288
60,0.028,0.026,0.275
61,0.009,0.026,0.23
62,0.007,0.025,0.178
63,0.009,0.025,0.119
64,0.011,0.025,0.059
65,0.016,0.026,0.002
66,0.022,0.028,-0.046
67,0.026,0.03,-0.086
68,0.027,0.033,-0.121
69,0.032,0.035,-0.145
70,0.037,0.038,-0.162
71,0.041,0.04,-0.174
72,0.046,0.043,-0.182
73,0.048,0.045,-0.186
74,0.05,0.047,-0.185
75,0.05,0.049,-0.182
76,0.053,0.05,-0.172
77,0.058,0.051,-0.157
78,0.057,0.051,-0.139
79,0.056,0.052,-0.115
80,0.055,0.052,-0.083
81,0.054,0.052,-0.042
82,0.058,0.051,0.01
83,0.06,0.049,0.068
84,0.063,0.047,0.131
85,0.058,0.044,0.193
86,0.057,0.041,0.256
87,0.038,0.039,0.298
88,0.009,0.037,0.314
89,-0.002,0.035,0.315
90,0.012,0.032,0.301
91,0.019,0.029,0.253
92,0.023,0.027,0.192
93,0.029,0.023,0.13
94,0.034,0.022,0.068
95,0.034,0.023,0.009
96,0.035,0.025,-0.041
97,0.034,0.028,-0.083
98,0.039,0.033,-0.112
99,0.043,0.038,-0.135
100,0.042,0.043,-0.155
101,0.042,0.049,-0.168
102,0.046,0.055,-0.175
103,0.048,0.061,-0.177
104,0.051,0.067,-0.174
105,0.056,0.072,-0.164
106,0.061,0.077,-0.15
107,0.068,0.081,-0.128
108,0.072,0.083,-0.102
109,0.081,0.085,-0.067
110,0.092,0.086,-0.024
111,0.102,0.085,0.024
112,0.108,0.083,0.076
113,0.123,0.081,0.14
114,0.132,0.079,0.204
115,0.122,0.076,0.258
116,0.108,0.073,0.302
117,0.079,0.07,0.327
118,0.029,0.065,0.314
119,0.024,0.061,0.299
120,0.014,0.055,0.261
121,0.016,0.05,0.213
122,0.023,0.044,0.155
123,0.021,0.037,0.09
124,0.018,0.031,0.028
125,0.017,0.025,-0.025
126,0.022,0.019,-0.068
127,0.021,0.014,-0.107
128,0.021,0.01,-0.137
129,0.023,0.006,-0.159
130,0.019,0.004,-0.177
131,0.014,0.003,-0.19
132,0.012,0.002,-0.198
133,0.008,0.003,-0.201
134,0.006,0.005,-0.198
135,0.002,0.007,-0.191
136,0.001,0.009,-0.177
137,0.004,0.011,-0.156
138,0.006,0.013,-0.128
139,0.005,0.014,-0.095
140,0.003,0.014,-0.056
141,0.006,0.014,-0.009
142,0.009,0.012,0.042
143,0.008,0.01,0.095
144,0.018,0.009,0.153
145,0.028,0.009,0.208
146,0.028,0.009,0.248
147,0.017,0.009,0.266
148,0.019,0.008,0.276
149,0.021,0.008,0.261
150,0.009,0.008,0.22
151,0.0,0.008,0.165
152,-0.003,0.008,0.109
153,0.003,0.008,0.057
154,0.001,0.008,0.004
155,-0.003,0.008,-0.045
156,-0.002,0.008,-0.083
157,-0.0,0.008,-0.112
158,0.004,0.008,-0.135
159,0.012,0.009,-0.15
160,0.01,0.009,-0.164
161,0.01,0.01,-0.172
162,0.01,0.01,-0.175
163,0.01,0.011,-0.173
164,0.012,0.011,-0.166
165,0.013,0.011,-0.154
166,0.017,0.011,-0.135
167,0.018,0.011,-0.112
168,0.016,0.01,-0.084
169,0.013,0.01,-0.048
170,0.01,0.009,-0.005
171,0.01,0.007,0.048
172,0.012,0.005,0.109
173,0.008,0.003,0.168
174,-0.001,0.0,0.219
175,-0.004,-0.003,0.266
176,0.003,-0.005,0.307
177,-0.005,-0.008,0.314
178,-0.01,-0.01,0.299
179,-0.014,-0.011,0.27
180,-0.017,-0.013,0.226
181,-0.021,-0.014,0.166
182,-0.026,-0.014,0.103
183,-0.028,-0.014,0.045
184,-0.025,-0.015,-0.006
185,-0.021,-0.015,-0.051
186,-0.015,-0.014,-0.087
187,-0.008,-0.011,-0.115
188,-0.002,-0.009,-0.137
189,0.003,-0.006,-0.152
190,0.003,-0.002,-0.164
191,0.005,0.002,-0.171
192,0.007,0.005,-0.173
193,0.009,0.009,-0.17
194,0.012,0.013,-0.163
195,0.014,0.016,-0.151
196,0.017,0.02,-0.133
197,0.021,0.023,-0.107
198,0.026,0.025,-0.073
199,0.029,0.028,-0.033
200,0.028,0.03,0.011
201,0.025,0.031,0.059
202,0.025,0.032,0.112
203,0.036,0.032,0.173
204,0.043,0.032,0.226
205,0.04,0.031,0.263
206,0.041,0.029,0.285
207,0.048,0.027,0.294
208,0.035,0.025,0.274
209,0.009,0.024,0.224
210,0.002,0.022,0.17
211,0.013,0.021,0.121
212,0.022,0.02,0.069
213,0.017,0.019,0.013
214,0.014,0.018,-0.036
215,0.016,0.016,-0.077
216,0.015,0.016,-0.11
217,0.012,0.015,-0.138
218,0.011,0.015,-0.158
219,0.009,0.015,-0.172
220,0.007,0.015,-0.182
221,0.007,0.014,-0.186
222,0.009,0.013,-0.184
223,0.011,0.012,-0.178
224,0.013,0.011,-0.168
225,0.014,0.01,-0.154
226,0.013,0.008,-0.135
227,0.015,0.008,-0.108
228,0.019,0.007,-0.073
229,0.024,0.006,-0.03
230,0.024,0.004,0.018
231,0.013,0.003,0.067
232,-0.001,0.002,0.117
233,-0.005,-0.0,0.168
234,-0.006,-0.002,0.215
235,-0.004,-0.003,0.251
236,-0.007,-0.004,0.265
237,-0.015,-0.004,0.251
238,-0.022,-0.005,0.217
239,-0.021,-0.006,0.17
240,-0.025,-0.006,0.111
241,-0.024,-0.006,0.053
242,-0.012,-0.005,0.003
243,0.005,-0.004,-0.039
244,0.012,-0.003,-0.081
245,0.018,-0.001,-0.115
246,0.018,0.001,-0.144
247,0.012,0.003,-0.168
248,0.011,0.007,-0.183
249,0.015,0.011,-0.19
250,0.018,0.015,-0.192
251,0.02,0.02,-0.191
252,0.025,0.025,-0.185
253,0.024,0.03,-0.177
254,0.024,0.035,-0.164
255,0.032,0.04,-0.142
256,0.039,0.045,-0.113
257,0.042,0.049,-0.077
258,0.048,0.054,-0.033
259,0.054,0.058,0.018
260,0.062,0.063,0.075
261,0.067,0.066,0.137
262,0.071,0.069,0.2
263,0.071,0.071,0.257
264,0.066,0.073,0.302
265,0.068,0.074,0.332
266,0.084,0.076,0.343
267,0.092,0.077,0.33
268,0.09,0.077,0.294
269,0.09,0.076,0.249
270,0.084,0.073,0.191
271,0.069,0.069,0.123
272,0.064,0.066,0.064
273,0.065,0.062,0.014
274,0.063,0.058,-0.03
275,0.058,0.054,-0.069
276,0.051,0.049,-0.103
277,0.044,0.044,-0.129
278,0.037,0.039,-0.15
279,0.029,0.034,-0.164
280,0.022,0.031,-0.174
281,0.018,0.027,-0.178
282,0.017,0.025,-0.175
283,0.018,0.024,-0.167
284,0.019,0.025,-0.153
285,0.025,0.026,-0.131
286,0.029,0.029,-0.104
287,0.031,0.032,-0.069
288,0.03,0.036,-0.027
289,0.031,0.042,0.026
290,0.038,0.047,0.089
291,0.051,0.054,0.159
292,0.071,0.06,0.232
293,0.076,0.066,0.293
294,0.065,0.071,0.334
295,0.053,0.075,0.35
296,0.058,0.079,0.349
297,0.082,0.081,0.334
298,0.1,0.083,0.293
299,0.104,0.084,0.228
300,0.104,0.083,0.163
301,0.106,0.081,0.1
302,0.1,0.078,0.04
303,0.088,0.072,-0.017
304,0.076,0.065,-0.065
305,0.062,0.057,-0.104
306,0.05,0.048,-0.136
307,0.037,0.039,-0.161
308,0.026,0.031,-0.179
309,0.015,0.022,-0.191
310,0.006,0.014,-0.197
311,-0.002,0.007,-0.198
312,-0.009,0.0,-0.195
313,-0.015,-0.005,-0.186
314,-0.021,-0.01,-0.173
315,-0.026,-0.013,-0.155
316,-0.028,-0.015,-0.127
317,-0.023,-0.016,-0.089
318,-0.023,-0.017,-0.047
319,-0.025,-0.016,0.001
320,-0.026,-0.014,0.057
321,-0.023,-0.011,0.118
322,-0.023,-0.006,0.173
323,-0.012,-0.002,0.226
324,0.003,0.002,0.265
325,0.03,0.006,0.284
326,0.041,0.01,0.264
327,0.054,0.014,0.228
328,0.047,0.017,0.174
329,0.036,0.019,0.111
330,0.026,0.021,0.046
331,0.02,0.022,-0.012
332,0.02,0.023,-0.058
333,0.018,0.023,-0.096
334,0.017,0.022,-0.13
335,0.015,0.021,-0.157
336,0.011,0.019,-0.179
337,0.01,0.017,-0.193
338,0.008,0.015,-0.204
339,0.007,0.013,-0.21
340,0.006,0.011,-0.213
341,0.006,0.011,-0.21
342,0.006,0.01,-0.203
343,0.006,0.01,-0.191
344,0.008,0.011,-0.173
345,0.013,0.012,-0.148
346,0.016,0.014,-0.116
347,0.017,0.016,-0.076
348,0.016,0.019,-0.029
349,0.015,0.022,0.026
350,0.014,0.025,0.086
351,0.019,0.027,0.15
352,0.029,0.028,0.212
353,0.034,0.029,0.253
354,0.03,0.028,0.271
355,0.029,0.028,0.271
356,0.042,0.026,0.258
357,0.052,0.025,0.223
358,0.045,0.023,0.164
359,0.037,0.022,0.101
360,0.033,0.019,0.04
361,0.026,0.015,-0.016
362,0.014,0.012,-0.067
363,0.004,0.009,-0.107
364,-0.004,0.007,-0.138
365,-0.008,0.005,-0.16
366,-0.008,0.005,-0.173
367,-0.006,0.006,-0.182
368,-0.002,0.009,-0.185
369,0.003,0.012,-0.184
370,0.011,0.017,-0.175
371,0.015,0.023,-0.164
372,0.023,0.03,-0.147
373,0.027,0.038,-0.127
374,0.036,0.047,-0.099
375,0.045,0.056,-0.063
376,0.055,0.067,-0.019
377,0.067,0.078,0.032
378,0.08,0.088,0.092
379,0.094,0.098,0.159
380,0.103,0.107,0.227
381,0.107,0.115,0.289
382,0.119,0.121,0.348
383,0.145,0.125,0.403
384,0.173,0.128,0.432
385,0.156,0.128,0.403
386,0.135,0.127,0.345
387,0.125,0.123,0.28
388,0.113,0.118,0.205
389,0.101,0.11,0.13
390,0.086,0.101,0.059
391,0.076,0.09,0.0
392,0.067,0.079,-0.049
393,0.059,0.066,-0.09
394,0.051,0.054,-0.121
395,0.043,0.042,-0.146
396,0.035,0.031,-0.164
397,0.028,0.022,-0.177
398,0.021,0.017,-0.186
399,0.018,0.016,-0.187
400,0.019,0.021,-0.18
