lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.894,0.893,0.898
2,0.81,0.843,0.811
3,0.769,0.801,0.76
4,0.744,0.767,0.723
5,0.731,0.739,0.697
6,0.718,0.716,0.674
7,0.701,0.699,0.649
8,0.689,0.685,0.63
9,0.685,0.675,0.622
10,0.679,0.667,0.613
11,0.677,0.662,0.607
12,0.673,0.658,0.602
13,0.666,0.655,0.594
14,0.662,0.654,0.59
15,0.665,0.652,0.591
16,0.663,0.652,0.59
17,0.662,0.651,0.59
18,0.647,0.65,0.578
19,0.632,0.649,0.566
20,0.626,0.647,0.564
21,0.625,0.646,0.567
22,0.62,0.643,0.568
23,0.624,0.64,0.579
24,0.626,0.637,0.59
25,0.624,0.634,0.599
26,0.633,0.628,0.619
27,0.639,0.623,0.639
28,0.633,0.619,0.644
29,0.621,0.616,0.639
30,0.609,0.613,0.63
31,0.606,0.609,0.622
32,0.613,0.605,0.618
33,0.613,0.602,0.605
34,0.601,0.598,0.58
35,0.587,0.595,0.555
36,0.582,0.591,0.54
37,0.577,0.588,0.526
38,0.581,0.585,0.523
39,0.583,0.582,0.521
40,0.58,0.579,0.514
41,0.576,0.576,0.509
42,0.576,0.573,0.507
43,0.575,0.569,0.505
44,0.569,0.564,0.498
45,0.558,0.561,0.489
46,0.552,0.558,0.485
47,0.548,0.557,0.485
48,0.55,0.555,0.488
49,0.554,0.554,0.494
50,0.555,0.553,0.499
51,0.557,0.552,0.506
52,0.554,0.551,0.511
53,0.551,0.55,0.519
54,0.556,0.549,0.535
55,0.556,0.548,0.549
56,0.552,0.547,0.559
57,0.547,0.547,0.567
58,0.538,0.546,0.568
59,0.532,0.544,0.566
60,0.536,0.543,0.568
61,0.54,0.542,0.564
62,0.538,0.542,0.551
63,0.543,0.541,0.542
64,0.542,0.541,0.527
65,0.548,0.54,0.52
66,0.555,0.539,0.517
67,0.551,0.538,0.505
68,0.538,0.537,0.488
69,0.526,0.536,0.473
70,0.525,0.534,0.47
71,0.527,0.533,0.471
72,0.535,0.533,0.477
73,0.535,0.532,0.475
74,0.534,0.533,0.474
75,0.532,0.532,0.474
76,0.528,0.532,0.472
77,0.53,0.532,0.477
78,0.533,0.532,0.482
79,0.528,0.532,0.481
80,0.53,0.532,0.487
81,0.531,0.531,0.495
82,0.534,0.531,0.506
83,0.533,0.531,0.516
84,0.531,0.531,0.526
85,0.53,0.532,0.536
86,0.532,0.532,0.55
87,0.539,0.533,0.566
88,0.538,0.534,0.57
89,0.535,0.536,0.569
90,0.537,0.537,0.566
91,0.537,0.538,0.555
92,0.538,0.538,0.543
93,0.537,0.537,0.528
94,0.532,0.536,0.512
95,0.531,0.536,0.499
96,0.533,0.535,0.491
97,0.533,0.535,0.483
98,0.533,0.534,0.478
99,0.539,0.533,0.48
100,0.536,0.532,0.475
101,0.535,0.531,0.474
102,0.537,0.53,0.475
103,0.536,0.529,0.475
104,0.534,0.528,0.474
105,0.526,0.527,0.467
106,0.526,0.525,0.469
107,0.522,0.524,0.467
108,0.521,0.523,0.469
109,0.514,0.521,0.466
110,0.509,0.52,0.467
111,0.506,0.519,0.472
112,0.506,0.518,0.481
113,0.512,0.518,0.498
114,0.524,0.518,0.522
115,0.53,0.518,0.54
116,0.533,0.519,0.553
117,0.53,0.519,0.558
118,0.521,0.519,0.552
119,0.516,0.52,0.546
120,0.519,0.52,0.543
121,0.517,0.521,0.53
122,0.514,0.522,0.514
123,0.518,0.523,0.503
124,0.519,0.524,0.492
125,0.521,0.525,0.484
126,0.523,0.525,0.477
127,0.524,0.526,0.472
128,0.532,0.526,0.474
129,0.537,0.526,0.475
130,0.534,0.525,0.471
131,0.531,0.525,0.467
132,0.531,0.525,0.466
133,0.53,0.524,0.466
134,0.526,0.524,0.463
135,0.522,0.523,0.462
136,0.517,0.522,0.461
137,0.513,0.522,0.46
138,0.512,0.522,0.462
139,0.513,0.523,0.466
140,0.52,0.523,0.479
141,0.528,0.522,0.494
142,0.524,0.522,0.5
143,0.521,0.521,0.51
144,0.522,0.52,0.525
145,0.521,0.52,0.536
146,0.518,0.52,0.544
147,0.521,0.519,0.552
148,0.519,0.519,0.55
149,0.517,0.519,0.543
150,0.528,0.519,0.543
151,0.526,0.52,0.529
152,0.519,0.521,0.51
153,0.517,0.521,0.496
154,0.518,0.522,0.486
155,0.518,0.523,0.476
156,0.52,0.523,0.47
157,0.525,0.523,0.469
158,0.527,0.523,0.468
159,0.523,0.522,0.462
160,0.518,0.52,0.456
161,0.514,0.518,0.451
162,0.513,0.517,0.449
163,0.513,0.516,0.45
164,0.518,0.514,0.457
165,0.517,0.513,0.458
166,0.514,0.512,0.457
167,0.513,0.51,0.458
168,0.516,0.509,0.465
169,0.516,0.507,0.471
170,0.512,0.505,0.474
171,0.509,0.503,0.48
172,0.496,0.501,0.478
173,0.489,0.499,0.482
174,0.488,0.497,0.493
175,0.486,0.495,0.502
176,0.486,0.492,0.51
177,0.482,0.489,0.51
178,0.479,0.487,0.506
179,0.481,0.485,0.5
180,0.489,0.483,0.497
181,0.496,0.481,0.491
182,0.496,0.48,0.478
183,0.491,0.479,0.462
184,0.484,0.478,0.445
185,0.475,0.476,0.429
186,0.472,0.475,0.42
187,0.469,0.474,0.413
188,0.469,0.474,0.409
189,0.466,0.474,0.403
190,0.465,0.474,0.401
191,0.472,0.474,0.406
192,0.474,0.474,0.408
193,0.473,0.475,0.408
194,0.471,0.476,0.408
195,0.475,0.477,0.413
196,0.481,0.477,0.421
197,0.483,0.477,0.427
198,0.483,0.477,0.432
199,0.482,0.478,0.438
200,0.48,0.478,0.445
201,0.482,0.478,0.457
202,0.477,0.478,0.464
203,0.471,0.478,0.473
204,0.473,0.478,0.488
205,0.475,0.478,0.499
206,0.479,0.478,0.509
207,0.487,0.477,0.516
208,0.486,0.477,0.51
209,0.48,0.475,0.495
210,0.477,0.474,0.48
211,0.476,0.473,0.468
212,0.475,0.472,0.455
213,0.47,0.471,0.441
214,0.464,0.47,0.427
215,0.46,0.469,0.415
216,0.459,0.469,0.408
217,0.459,0.468,0.404
218,0.462,0.468,0.402
219,0.465,0.468,0.405
220,0.468,0.468,0.406
221,0.468,0.469,0.405
222,0.47,0.469,0.406
223,0.471,0.469,0.408
224,0.473,0.468,0.412
225,0.476,0.468,0.417
226,0.474,0.466,0.419
227,0.467,0.465,0.417
228,0.464,0.464,0.421
229,0.466,0.464,0.431
230,0.464,0.463,0.44
231,0.463,0.462,0.451
232,0.462,0.461,0.461
233,0.461,0.46,0.473
234,0.462,0.459,0.486
235,0.463,0.457,0.495
236,0.456,0.456,0.494
237,0.459,0.455,0.495
238,0.455,0.453,0.484
239,0.443,0.452,0.461
240,0.438,0.451,0.442
241,0.438,0.45,0.429
242,0.441,0.45,0.42
243,0.445,0.449,0.414
244,0.446,0.449,0.406
245,0.446,0.449,0.399
246,0.451,0.449,0.401
247,0.457,0.449,0.404
248,0.461,0.449,0.405
249,0.459,0.449,0.401
250,0.452,0.449,0.392
251,0.445,0.448,0.384
252,0.449,0.447,0.388
253,0.451,0.447,0.391
254,0.45,0.447,0.392
255,0.446,0.447,0.39
256,0.446,0.447,0.392
257,0.446,0.447,0.397
258,0.444,0.446,0.401
259,0.439,0.445,0.405
260,0.437,0.444,0.412
261,0.437,0.443,0.423
262,0.437,0.44,0.435
263,0.432,0.438,0.443
264,0.437,0.435,0.458
265,0.437,0.432,0.464
266,0.433,0.429,0.461
267,0.43,0.427,0.454
268,0.427,0.424,0.442
269,0.427,0.421,0.43
270,0.427,0.419,0.418
271,0.425,0.417,0.403
272,0.418,0.415,0.387
273,0.418,0.413,0.376
274,0.416,0.411,0.367
275,0.412,0.409,0.358
276,0.4,0.407,0.344
277,0.388,0.405,0.333
278,0.386,0.403,0.33
279,0.39,0.402,0.331
280,0.396,0.4,0.335
281,0.395,0.399,0.334
282,0.394,0.398,0.334
283,0.398,0.397,0.34
284,0.4,0.396,0.343
285,0.403,0.395,0.348
286,0.403,0.394,0.351
287,0.4,0.394,0.353
288,0.402,0.393,0.361
289,0.4,0.393,0.368
290,0.4,0.392,0.379
291,0.397,0.392,0.388
292,0.394,0.392,0.397
293,0.383,0.391,0.4
294,0.38,0.391,0.405
295,0.381,0.391,0.409
296,0.385,0.39,0.411
297,0.39,0.39,0.41
298,0.391,0.39,0.401
299,0.387,0.389,0.384
300,0.388,0.389,0.372
301,0.393,0.387,0.366
302,0.388,0.386,0.353
303,0.381,0.385,0.339
304,0.379,0.385,0.332
305,0.379,0.384,0.328
306,0.38,0.383,0.326
307,0.387,0.382,0.33
308,0.388,0.381,0.328
309,0.386,0.38,0.325
310,0.384,0.38,0.322
311,0.383,0.379,0.322
312,0.384,0.377,0.324
313,0.38,0.376,0.321
314,0.375,0.374,0.319
315,0.373,0.373,0.321
316,0.373,0.372,0.325
317,0.371,0.37,0.328
318,0.366,0.369,0.332
319,0.359,0.368,0.336
320,0.357,0.368,0.345
321,0.358,0.368,0.36
322,0.364,0.368,0.377
323,0.367,0.368,0.388
324,0.37,0.369,0.394
325,0.371,0.369,0.394
326,0.367,0.37,0.386
327,0.369,0.371,0.38
328,0.377,0.371,0.375
329,0.378,0.37,0.364
330,0.372,0.37,0.346
331,0.366,0.37,0.329
332,0.366,0.37,0.322
333,0.372,0.37,0.322
334,0.379,0.369,0.323
335,0.382,0.368,0.323
336,0.381,0.368,0.319
337,0.373,0.368,0.311
338,0.366,0.369,0.302
339,0.367,0.368,0.3
340,0.366,0.368,0.298
341,0.369,0.368,0.301
342,0.363,0.368,0.297
343,0.355,0.368,0.293
344,0.356,0.368,0.296
345,0.36,0.369,0.303
346,0.361,0.369,0.309
347,0.358,0.37,0.313
348,0.359,0.37,0.322
349,0.363,0.37,0.337
350,0.371,0.37,0.356
351,0.387,0.37,0.383
352,0.394,0.371,0.401
353,0.387,0.371,0.404
354,0.384,0.371,0.406
355,0.378,0.371,0.4
356,0.378,0.371,0.394
357,0.377,0.371,0.381
358,0.373,0.371,0.365
359,0.365,0.371,0.345
360,0.358,0.371,0.328
361,0.359,0.371,0.32
362,0.368,0.37,0.322
363,0.373,0.37,0.322
364,0.363,0.37,0.309
365,0.358,0.37,0.301
366,0.362,0.37,0.302
367,0.368,0.369,0.305
368,0.373,0.37,0.308
369,0.37,0.371,0.305
370,0.373,0.372,0.307
371,0.372,0.373,0.307
372,0.378,0.374,0.314
373,0.382,0.376,0.321
374,0.379,0.377,0.321
375,0.376,0.379,0.322
376,0.374,0.38,0.326
377,0.377,0.381,0.337
378,0.383,0.382,0.352
379,0.389,0.382,0.368
380,0.387,0.382,0.378
381,0.384,0.382,0.386
382,0.382,0.381,0.394
383,0.38,0.379,0.399
384,0.38,0.377,0.401
385,0.376,0.375,0.394
386,0.365,0.372,0.376
387,0.362,0.369,0.363
388,0.362,0.365,0.351
389,0.363,0.362,0.341
390,0.359,0.358,0.327
391,0.349,0.354,0.309
392,0.34,0.35,0.296
393,0.341,0.347,0.292
394,0.351,0.344,0.298
395,0.355,0.343,0.3
396,0.352,0.342,0.295
397,0.346,0.342,0.286
398,0.344,0.345,0.282
399,0.346,0.349,0.284
400,0.351,0.356,0.289
