lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.941,0.942,0.94
2,0.901,0.913,0.888
3,0.873,0.889,0.843
4,0.858,0.87,0.807
5,0.848,0.854,0.776
6,0.842,0.842,0.752
7,0.836,0.833,0.732
8,0.83,0.827,0.716
9,0.83,0.822,0.707
10,0.825,0.819,0.697
11,0.823,0.817,0.692
12,0.817,0.816,0.684
13,0.815,0.815,0.681
14,0.818,0.815,0.683
15,0.824,0.815,0.689
16,0.83,0.815,0.695
17,0.823,0.815,0.69
18,0.812,0.815,0.683
19,0.807,0.814,0.681
20,0.807,0.813,0.686
21,0.803,0.812,0.688
22,0.799,0.81,0.694
23,0.796,0.808,0.704
24,0.794,0.805,0.719
25,0.798,0.802,0.742
26,0.798,0.797,0.763
27,0.796,0.793,0.782
28,0.791,0.789,0.795
29,0.787,0.785,0.802
30,0.786,0.782,0.8
31,0.787,0.779,0.792
32,0.787,0.775,0.773
33,0.776,0.772,0.743
34,0.766,0.769,0.712
35,0.759,0.766,0.687
36,0.759,0.764,0.672
37,0.756,0.761,0.656
38,0.753,0.758,0.644
39,0.752,0.756,0.637
40,0.749,0.754,0.63
41,0.748,0.752,0.627
42,0.745,0.749,0.623
43,0.744,0.747,0.62
44,0.743,0.745,0.617
45,0.742,0.743,0.617
46,0.743,0.741,0.618
47,0.746,0.739,0.622
48,0.749,0.738,0.626
49,0.746,0.737,0.627
50,0.742,0.736,0.629
51,0.737,0.735,0.632
52,0.73,0.733,0.637
53,0.724,0.732,0.647
54,0.725,0.731,0.666
55,0.725,0.729,0.687
56,0.724,0.727,0.709
57,0.722,0.725,0.725
58,0.722,0.722,0.739
59,0.723,0.719,0.745
60,0.722,0.716,0.74
61,0.718,0.713,0.722
62,0.712,0.711,0.698
63,0.709,0.708,0.674
64,0.709,0.706,0.653
65,0.707,0.704,0.633
66,0.704,0.702,0.614
67,0.702,0.7,0.602
68,0.698,0.699,0.59
69,0.695,0.699,0.582
70,0.694,0.698,0.578
71,0.694,0.698,0.577
72,0.693,0.698,0.574
73,0.688,0.698,0.569
74,0.688,0.697,0.569
75,0.69,0.697,0.572
76,0.694,0.696,0.575
77,0.698,0.696,0.58
78,0.702,0.696,0.586
79,0.702,0.696,0.59
80,0.703,0.696,0.597
81,0.705,0.696,0.607
82,0.702,0.696,0.616
83,0.7,0.696,0.631
84,0.7,0.696,0.651
85,0.699,0.696,0.671
86,0.698,0.696,0.692
87,0.697,0.696,0.709
88,0.692,0.695,0.715
89,0.686,0.694,0.71
90,0.682,0.693,0.698
91,0.682,0.691,0.681
92,0.682,0.689,0.66
93,0.684,0.687,0.641
94,0.687,0.685,0.625
95,0.687,0.683,0.61
96,0.688,0.681,0.597
97,0.687,0.68,0.586
98,0.685,0.678,0.576
99,0.679,0.677,0.566
100,0.677,0.676,0.562
101,0.677,0.675,0.561
102,0.677,0.674,0.56
103,0.674,0.674,0.557
104,0.671,0.673,0.554
105,0.666,0.672,0.55
106,0.662,0.671,0.547
107,0.661,0.67,0.548
108,0.662,0.669,0.552
109,0.664,0.668,0.559
110,0.667,0.667,0.57
111,0.671,0.667,0.585
112,0.673,0.666,0.601
113,0.672,0.665,0.618
114,0.671,0.664,0.636
115,0.667,0.663,0.653
116,0.665,0.663,0.67
117,0.665,0.662,0.685
118,0.662,0.662,0.69
119,0.661,0.662,0.686
120,0.66,0.661,0.672
121,0.657,0.66,0.65
122,0.652,0.659,0.625
123,0.65,0.658,0.603
124,0.651,0.657,0.585
125,0.652,0.655,0.57
126,0.653,0.654,0.56
127,0.656,0.652,0.553
128,0.657,0.65,0.547
129,0.653,0.648,0.541
130,0.652,0.646,0.538
131,0.647,0.644,0.533
132,0.644,0.642,0.53
133,0.641,0.64,0.528
134,0.638,0.639,0.526
135,0.636,0.637,0.525
136,0.632,0.635,0.523
137,0.629,0.633,0.523
138,0.627,0.631,0.527
139,0.626,0.628,0.532
140,0.626,0.626,0.54
141,0.622,0.624,0.549
142,0.623,0.621,0.564
143,0.621,0.619,0.581
144,0.62,0.617,0.601
145,0.617,0.615,0.619
146,0.613,0.613,0.633
147,0.611,0.612,0.643
148,0.61,0.61,0.644
149,0.613,0.609,0.64
150,0.609,0.608,0.622
151,0.605,0.607,0.598
152,0.603,0.606,0.575
153,0.601,0.604,0.554
154,0.597,0.603,0.532
155,0.597,0.601,0.518
156,0.597,0.599,0.506
157,0.595,0.597,0.496
158,0.596,0.596,0.492
159,0.602,0.594,0.495
160,0.603,0.592,0.493
161,0.599,0.591,0.488
162,0.595,0.589,0.484
163,0.589,0.588,0.479
164,0.587,0.587,0.478
165,0.585,0.586,0.48
166,0.58,0.585,0.478
167,0.576,0.584,0.478
168,0.575,0.582,0.483
169,0.575,0.581,0.492
170,0.574,0.58,0.501
171,0.574,0.579,0.515
172,0.576,0.578,0.534
173,0.576,0.577,0.552
174,0.578,0.576,0.573
175,0.581,0.575,0.595
176,0.583,0.574,0.61
177,0.577,0.573,0.612
178,0.574,0.572,0.607
179,0.573,0.571,0.595
180,0.575,0.57,0.579
181,0.574,0.57,0.558
182,0.571,0.57,0.535
183,0.567,0.57,0.513
184,0.565,0.569,0.495
185,0.565,0.568,0.483
186,0.563,0.567,0.471
187,0.561,0.566,0.463
188,0.561,0.565,0.46
189,0.563,0.563,0.46
190,0.566,0.563,0.461
191,0.567,0.562,0.462
192,0.567,0.561,0.46
193,0.561,0.56,0.454
194,0.557,0.56,0.451
195,0.556,0.56,0.451
196,0.558,0.56,0.455
197,0.561,0.561,0.463
198,0.563,0.561,0.471
199,0.564,0.562,0.482
200,0.564,0.563,0.494
201,0.563,0.563,0.509
202,0.559,0.564,0.524
203,0.558,0.564,0.543
204,0.559,0.565,0.563
205,0.561,0.566,0.58
206,0.568,0.566,0.595
207,0.572,0.567,0.601
208,0.575,0.567,0.598
209,0.573,0.568,0.584
210,0.572,0.568,0.565
211,0.57,0.568,0.543
212,0.569,0.569,0.522
213,0.567,0.569,0.503
214,0.567,0.569,0.488
215,0.568,0.569,0.479
216,0.569,0.568,0.472
217,0.567,0.567,0.466
218,0.564,0.566,0.461
219,0.562,0.565,0.456
220,0.561,0.564,0.453
221,0.562,0.563,0.453
222,0.565,0.562,0.456
223,0.567,0.562,0.458
224,0.568,0.561,0.46
225,0.564,0.56,0.458
226,0.561,0.56,0.458
227,0.56,0.56,0.464
228,0.556,0.56,0.468
229,0.555,0.56,0.478
230,0.556,0.561,0.493
231,0.558,0.562,0.512
232,0.557,0.563,0.53
233,0.56,0.563,0.552
234,0.559,0.564,0.57
235,0.561,0.565,0.585
236,0.564,0.565,0.593
237,0.566,0.565,0.593
238,0.568,0.566,0.586
239,0.571,0.566,0.572
240,0.577,0.566,0.557
241,0.574,0.567,0.534
242,0.572,0.567,0.513
243,0.57,0.567,0.495
244,0.57,0.567,0.482
245,0.567,0.567,0.471
246,0.565,0.566,0.462
247,0.566,0.566,0.459
248,0.564,0.566,0.455
249,0.564,0.565,0.454
250,0.56,0.564,0.449
251,0.559,0.564,0.447
252,0.558,0.563,0.445
253,0.558,0.562,0.446
254,0.559,0.562,0.449
255,0.559,0.562,0.451
256,0.563,0.561,0.459
257,0.562,0.561,0.465
258,0.562,0.561,0.474
259,0.564,0.561,0.489
260,0.565,0.561,0.504
261,0.563,0.561,0.52
262,0.559,0.561,0.537
263,0.558,0.562,0.556
264,0.559,0.561,0.573
265,0.56,0.561,0.585
266,0.559,0.56,0.587
267,0.562,0.558,0.583
268,0.559,0.557,0.567
269,0.556,0.555,0.547
270,0.557,0.553,0.527
271,0.553,0.55,0.504
272,0.552,0.547,0.486
273,0.546,0.545,0.467
274,0.542,0.542,0.453
275,0.538,0.539,0.441
276,0.539,0.536,0.437
277,0.535,0.533,0.431
278,0.531,0.531,0.425
279,0.526,0.528,0.419
280,0.523,0.526,0.415
281,0.519,0.524,0.412
282,0.514,0.521,0.408
283,0.514,0.519,0.409
284,0.513,0.518,0.409
285,0.512,0.516,0.411
286,0.511,0.515,0.416
287,0.514,0.514,0.427
288,0.516,0.513,0.438
289,0.514,0.511,0.449
290,0.511,0.51,0.461
291,0.512,0.509,0.481
292,0.514,0.508,0.504
293,0.512,0.507,0.522
294,0.509,0.506,0.534
295,0.507,0.505,0.542
296,0.504,0.504,0.539
297,0.503,0.502,0.528
298,0.501,0.501,0.51
299,0.5,0.499,0.489
300,0.498,0.498,0.467
301,0.495,0.496,0.447
302,0.496,0.495,0.433
303,0.495,0.493,0.421
304,0.495,0.492,0.411
305,0.489,0.49,0.4
306,0.483,0.489,0.389
307,0.48,0.488,0.384
308,0.482,0.487,0.383
309,0.483,0.487,0.383
310,0.483,0.486,0.383
311,0.487,0.487,0.386
312,0.488,0.487,0.389
313,0.49,0.487,0.391
314,0.49,0.487,0.393
315,0.487,0.487,0.393
316,0.485,0.487,0.397
317,0.484,0.488,0.404
318,0.488,0.488,0.42
319,0.494,0.488,0.439
320,0.499,0.488,0.461
321,0.494,0.488,0.479
322,0.489,0.488,0.495
323,0.484,0.489,0.507
324,0.484,0.488,0.519
325,0.487,0.488,0.524
326,0.486,0.488,0.518
327,0.488,0.487,0.508
328,0.488,0.486,0.492
329,0.485,0.485,0.471
330,0.48,0.483,0.447
331,0.478,0.481,0.428
332,0.476,0.479,0.412
333,0.472,0.478,0.397
334,0.475,0.477,0.392
335,0.479,0.475,0.389
336,0.481,0.474,0.389
337,0.48,0.473,0.387
338,0.477,0.472,0.383
339,0.474,0.471,0.38
340,0.47,0.47,0.376
341,0.469,0.469,0.376
342,0.466,0.469,0.375
343,0.464,0.469,0.373
344,0.463,0.47,0.374
345,0.462,0.469,0.377
346,0.463,0.469,0.385
347,0.465,0.468,0.396
348,0.468,0.468,0.41
349,0.467,0.468,0.424
350,0.468,0.469,0.444
351,0.472,0.468,0.469
352,0.478,0.468,0.494
353,0.474,0.468,0.507
354,0.472,0.467,0.512
355,0.469,0.467,0.508
356,0.464,0.466,0.493
357,0.467,0.465,0.48
358,0.469,0.464,0.461
359,0.464,0.464,0.436
360,0.46,0.462,0.414
361,0.458,0.461,0.397
362,0.457,0.459,0.384
363,0.458,0.457,0.376
364,0.455,0.455,0.367
365,0.448,0.454,0.356
366,0.447,0.452,0.353
367,0.45,0.45,0.355
368,0.456,0.449,0.36
369,0.453,0.448,0.358
370,0.445,0.447,0.352
371,0.439,0.446,0.348
372,0.438,0.445,0.347
373,0.439,0.444,0.35
374,0.442,0.443,0.355
375,0.444,0.442,0.361
376,0.44,0.442,0.364
377,0.439,0.441,0.374
378,0.44,0.44,0.389
379,0.44,0.44,0.406
380,0.44,0.439,0.426
381,0.438,0.437,0.444
382,0.438,0.436,0.462
383,0.441,0.435,0.479
384,0.444,0.433,0.486
385,0.436,0.431,0.473
386,0.429,0.429,0.453
387,0.42,0.427,0.428
388,0.417,0.425,0.406
389,0.419,0.423,0.389
390,0.416,0.421,0.37
391,0.416,0.418,0.356
392,0.415,0.416,0.345
393,0.416,0.414,0.339
394,0.416,0.413,0.334
395,0.416,0.412,0.329
396,0.414,0.411,0.326
397,0.411,0.411,0.322
398,0.413,0.412,0.323
399,0.414,0.414,0.325
400,0.415,0.417,0.326
