gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1245,55,3.06663703918457,5.81984949111938,-0.321751832962036,3670144,1243,23,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-04-01 00:34:03.696856,97.34876081617237,69.40146966773267,55.9343840093488,0.0030880901698272884,1.0,-69.38,3.5496478698597698,-69.61,1.1995,2.911,5.5729,0.7991,2.3699,2.4504,2.3640749614008363,0
100887,npp,157,3701,1.50850689411163,5.81918001174927,-0.31890681385994,3670176,155,2993,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-04-01 02:14:28.298828,-79.50088136047043,63.774257996376605,52.55472827190372,1.9120783746563384e-10,17.0,63.8,2.7445598364131496,63.52,2.0954,3.7957,6.7029,0.6128,1.4927,0.9244,0.9244,0
102751,npp,2553,728,0.901050865650177,5.81442165374756,-0.31899955868721,3670176,2553,509,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-04-16 00:52:49.380644,97.85500000624589,56.04282909450452,47.23017805741633,5.869925466287793e-15,4.0,-56.04,2.0682789409984763,-56.405,1.8935,4.0968,6.7458,0.5678,0.7809,0.5116,0.5116,0
104315,npp,2225,2787,0.561465054750443,5.81837940216064,-0.318001240491867,3670176,2227,2242,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-04-29 01:49:12.283525,-80.84647051708444,38.530404982917844,33.45828503394652,2.0318125131462677e-16,13.0,38.54,1.357151599901897,37.94,1.661,3.1434,6.1676,0.74,0.4236,0.4155,0.4155,0
104431,npp,1493,2101,0.860369682312012,5.81734418869019,-0.317438185214996,3670176,1493,1665,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-04-30 01:30:21.946009,-75.79437434127783,3.8883453218651454,3.4408111683815736,1.94297283983858e-09,10.0,3.89,1.0,3.2,1.3098,2.326,5.2356,1.0,0.8604,0.8604,0.8604,0
107081,npp,593,1868,1.26100397109985,5.81636095046997,-0.319865614175797,3670144,593,1442,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-05-11 01:23:57.546785,99.34549326455088,9.626434574012984,8.51103400929602,0.02474343157234672,9.0,-9.63,1.0,-10.24,1.231,2.1543,4.5178,1.0797,1.4328,1.3615,0.6698175787972352,0
107253,npp,2940,1181,1.8523473739624,5.81458282470703,-0.319345921278,3670144,2939,872,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-05-12 01:05:05.437596,97.75935398023408,42.365540568881734,36.61105675510848,0.009141520006748807,6.0,-42.35,1.4867838833500562,-42.72,1.7419,3.0707,5.4269,0.7575,1.5066,1.4032,1.1476562742538852,0
109184,npp,2006,948,0.731469035148621,5.81559562683105,-0.319881111383438,3670176,2007,702,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-05-23 00:58:39.274988,98.1571175509395,50.02841829762043,42.70435389467856,3.013424269026508e-30,5.0,-50.02,1.7549928774784245,-50.23,1.837,3.7238,5.7092,0.6246,0.621,0.4569,0.4569,0
110068,npp,363,1175,1.17074954509735,5.81562519073486,-0.322349071502686,3670176,362,868,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-05-28 01:04:50.427625,97.85712232453852,42.581512872132905,36.78388594497379,1.9960254583098295e-15,6.0,-42.57,1.4867838833500562,-42.72,1.7419,3.0707,5.4269,0.7575,1.0482,0.8868,0.8868,0
113310,npp,664,3909,5.73222017288208,5.81568002700806,-0.321473240852356,3670144,664,3121,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-06-09 02:19:53.300795,-79.4965425210408,67.47513339476019,54.832552929978185,0.044688762441151185,18.0,67.5,3.3166247903554,67.55,2.1567,4.0603,6.5782,0.5729,2.8301,3.2838,2.034562144067513,0
113644,npp,2312,2540,0.856809139251709,5.8167839050293,-0.318787902593613,3670144,2312,2055,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-06-11 01:42:14.450970,-80.23509286631649,27.763121802520825,24.34457646629193,0.011515134508325245,12.0,27.76,1.184412938166907,27.91,1.5001,3.1605,5.1076,0.736,0.381,0.6306,0.30870381943564384,0
113817,npp,1573,1854,1.20675683021545,5.81772804260254,-0.321320950984955,3670144,1573,1429,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-06-12 01:23:24.131825,99.1963492717286,10.424044637443215,9.213413823588299,0.002994133128390324,9.0,-10.44,1.0,-10.24,1.231,2.1543,4.5178,1.0797,1.3785,1.303,1.219301453757814,0
115226,npp,2948,932,1.29096698760986,5.8167519569397,-0.320675671100616,3670176,2949,691,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-06-24 00:58:01.851995,97.98541762916307,50.52505832409607,43.083019063953266,5.0643664563511956e-26,5.0,-50.5,1.7549928774784245,-50.23,1.837,3.7238,5.7092,0.6246,0.9398,0.8064,0.8064,0
115976,npp,619,480,4.29209661483765,5.81735563278198,-0.319739997386932,3670144,618,286,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-06-30 00:45:24.541398,97.49114662898076,61.76140151040262,51.22183474446183,0.018113109164703902,3.0,-61.74,2.5331140255951103,-61.51,1.5087,3.0548,6.9446,0.7614,2.8145,3.2681,2.7617628266002416,0
119351,npp,467,2077,10.4686765670776,5.81956624984741,-0.318657130002975,3670144,467,1642,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-03 01:29:21.538364,-68.21145947459756,2.5024968807614476,2.2143407180686094,0.14700167367857042,10.0,2.5,1.0,3.2,1.3098,2.326,5.2356,1.0,10.4687,10.4687,6.3593882712061545,0
3797,npp,1385,35,5.85359001159668,5.81628799438477,-0.320428192615509,3670144,1385,13,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-06 00:32:51.587779,97.4948182558071,69.74213188056338,56.114490476101814,0.10006090486443303,1.0,-69.69,3.5496478698597698,-69.61,1.1995,2.911,5.5729,0.7991,3.155,4.6774,1.880279126041672,0
119873,npp,298,3676,4.24723339080811,5.81476306915283,-0.31805619597435,3670144,297,2976,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-06 02:13:16.192080,-79.65819596836225,63.30110979652141,52.24192774055141,0.10975397426825885,17.0,63.32,2.7445598364131496,63.52,2.0954,3.7957,6.7029,0.6128,2.4906,2.6027,-0.4653827126394936,0
120041,npp,2672,2993,7.10221910476685,5.81562519073486,-0.320581287145615,3670144,2675,2412,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-07 01:54:27.651933,-79.51004347309141,45.919349562795965,39.47273775016022,0.0802540234278607,14.0,45.94,1.5732132722552272,46.28,1.9243,3.3169,5.958,0.7013,4.7321,4.9806,2.737164319967468,0
120388,npp,1238,1623,1.118928968906403,5.81878805160522,-0.317100822925568,3670144,1239,1221,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-09 01:16:50.566381,98.05733678054222,23.13942942173941,20.34968740539393,0.030133176767759604,8.0,-23.11,1.0837787002826917,-22.79,1.4977,2.7247,4.2726,0.8537,0.8444,0.9552,0.11285165376056594,0
3995,npp,2871,259,1.82736361026764,5.81734895706177,-0.324116826057434,3670144,2872,134,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-11 00:39:09.916895,97.5659567992933,66.03214703602731,53.95940143006485,0.003424567936844414,2.0,-65.99,3.0,-65.88,1.8194,4.0542,7.1241,0.5737,1.5838,1.0484,0.9526690002312704,0
121771,npp,2552,3453,1.042646884918213,5.81825590133667,-0.318666636943817,3670176,2552,2798,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-17 02:07:02.492766,-79.8215314862182,58.609974853353776,49.06573376909912,1.0534264059989724e-19,16.0,58.63,2.253202848596432,58.75,1.8093,3.1206,6.1661,0.7454,1.4038,0.7772,0.7772,0
122289,npp,426,1396,0.709419429302216,5.82028913497925,-0.322173565626144,3670176,426,1050,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-20 01:10:35.078628,98.17668065065948,33.87016907016915,29.55083692642717,1.0571992962129865e-32,7.0,-33.86,1.2937979144666532,-33.64,1.2974,2.6807,4.7984,0.8677,0.8024,0.6156,0.6156,0
123193,npp,1903,1626,0.887609779834747,5.81889486312866,-0.317804336547852,3670176,1903,1224,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-25 01:16:51.623962,96.77784377529595,22.98792154435249,20.219355574702554,2.965307101187314e-22,8.0,-22.95,1.0837787002826917,-22.79,1.4977,2.7247,4.2726,0.8537,0.631,0.7577,0.7577,0
123366,npp,1185,938,0.917284429073334,5.81589221954346,-0.319986760616302,3670176,1187,695,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-26 00:58:03.077288,98.51718904983194,50.33224031228886,42.93749875923667,2.5370069266034733e-15,5.0,-50.32,1.7549928774784245,-50.23,1.837,3.7238,5.7092,0.6246,0.7269,0.573,0.573,0
124261,npp,2660,1168,9.30833721160889,5.81864547729492,-0.319489479064941,3670144,2661,862,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-07-31 01:04:19.613400,98.20575144500195,42.85106632285079,37.004127720509516,0.07072458126592465,6.0,-42.83,1.4867838833500562,-42.72,1.7419,3.0707,5.4269,0.7575,6.5214,7.0511,5.074052092738894,0
5129,npp,2686,39,2.62262916564941,5.81960582733154,-0.318991005420685,3670144,2693,15,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-07 00:32:53.698806,97.33068016734126,69.66176275968492,56.07912073611417,0.03543945497172598,1.0,-69.63,3.5496478698597698,-69.61,1.1995,2.911,5.5729,0.7991,2.2448,2.0956,1.104918980300802,0
131354,npp,2547,1628,1.5363575220108,5.81818723678589,-0.323655039072037,3670144,2547,1226,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-10 01:16:52.669628,98.43301087073523,22.87528085817922,20.122496761008613,0.005592487018592701,8.0,-22.84,1.0837787002826917,-22.79,1.4977,2.7247,4.2726,0.8537,1.2296,1.3116,1.1552665928792043,0
132248,npp,941,1855,0.993316233158112,5.81804847717285,-0.320550948381424,3670176,941,1430,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-15 01:23:07.448500,95.62374209025249,10.418083831644719,9.20922835091146,4.3422387144726574e-21,9.0,-10.38,1.0,-10.24,1.231,2.1543,4.5178,1.0797,1.1651,1.0725,1.0725,0
132798,npp,765,3458,1.37477016448975,5.81588315963745,-0.322294384241104,3670176,763,2803,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-18 02:07:01.092244,-79.763978879458,58.718898910671065,49.14871882100282,1.5117258645951753e-31,16.0,58.75,2.253202848596432,58.75,1.8093,3.1206,6.1661,0.7454,1.5512,1.0247,1.0247,0
134260,npp,94,1628,0.911626756191254,5.81590366363525,-0.321364760398865,3670176,94,1226,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-26 01:16:48.444267,97.11497893040463,22.86782752392348,20.11661086013447,6.979441364121681e-06,8.0,-22.84,1.0837787002826917,-22.79,1.4977,2.7247,4.2726,0.8537,0.6532,0.7783,0.7783,0
134442,npp,2428,939,1.8613703250885,5.81576061248779,-0.320078521966934,3670144,2427,696,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-27 00:57:58.128716,97.90479252894575,50.30301814489776,42.919554905977236,0.008337253923477558,5.0,-50.29,1.7549928774784245,-50.23,1.837,3.7238,5.7092,0.6246,1.2648,1.1627,0.9296388757532682,0
134626,npp,1702,263,6.38257551193237,5.81829309463501,-0.320871114730835,3670144,1703,136,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-28 00:39:07.812841,97.62928450852343,65.94245424028281,53.91475363478224,0.03466163956579491,2.0,-65.92,3.0,-65.88,1.8194,4.0542,7.1241,0.5737,3.1022,3.6619,2.6929621747178807,0
134821,npp,2976,3232,3.28851509094238,5.81785583496094,-0.320065498352051,3670144,2980,2573,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-29 02:00:42.099101,-79.73698476102602,53.0549762694891,45.02077252951969,0.03759343390601674,15.0,53.08,1.9513309067639726,53.08,2.3818,4.1585,6.8796,0.5593,1.8802,1.8394,0.7885062583857436,0
135187,npp,1554,1856,15.6656265258789,5.81373691558838,-0.318077117204666,3670144,1554,1430,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-08-31 01:23:05.017925,100.31924711412465,10.325898919394106,9.128004858662242,0.18777640230933648,9.0,-10.32,1.0,-10.24,1.231,2.1543,4.5178,1.0797,15.8374,16.9146,11.665464033781713,0
135370,npp,833,1169,9.56212997436523,5.81789064407349,-0.321181118488312,3670144,835,863,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-09-01 01:04:14.700804,98.35486119413451,42.81336579803644,36.975641559319854,0.22790042345738745,6.0,-42.79,1.4867838833500562,-42.72,1.7419,3.0707,5.4269,0.7575,6.6921,7.2433,0.8725297925921565,0
137268,npp,671,1626,1.39077496528625,5.81606864929199,-0.324198961257935,3670176,671,1225,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-09-11 01:16:42.536300,96.84464327370748,22.97477142117891,20.20876482902076,8.476394921026692e-08,8.0,-22.95,1.0837787002826917,-22.79,1.4977,2.7247,4.2726,0.8537,1.0953,1.1873,1.1873,0
137852,npp,491,3230,0.817768096923828,5.81907033920288,-0.317914098501205,3670176,490,2569,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-09-14 02:00:36.177557,-79.95442529273605,53.00173079211576,44.97787453921579,1.3263102150192176e-20,15.0,53.03,1.9513309067639726,53.08,2.3818,4.1585,6.8796,0.5593,0.614,0.4574,0.4574,0
138230,npp,2137,1853,0.582429051399231,5.8147234916687,-0.31927689909935,3670176,2137,1428,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-09-16 01:22:57.338277,97.20628070973346,10.511380670435242,9.291093190381652,2.9103284391686414e-33,9.0,-10.5,1.0,-10.24,1.231,2.1543,4.5178,1.0797,0.7542,0.6289,0.6289,0
138425,npp,1414,1166,1.17990875244141,5.81902170181274,-0.32381284236908,3670176,1415,860,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-09-17 01:04:07.026246,98.43133933744795,42.90743544231998,37.0500426475737,7.1594130451022345e-34,6.0,-42.9,1.4867838833500562,-42.72,1.7419,3.0707,5.4269,0.7575,1.0543,0.8938,0.8938,0
7001,npp,1406,36,1.45205616950989,5.81394863128662,-0.319923043251038,3670144,1403,13,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-09-24 00:32:37.675652,97.33439978472347,69.71254720289613,56.10375511406256,0.0010133162812086655,1.0,-69.67,3.5496478698597698,-69.61,1.1995,2.911,5.5729,0.7991,1.915,1.1603,1.1319735709523044,0
140194,npp,1955,2308,2.83181619644165,5.81513261795044,-0.323564946651459,3670144,1955,1860,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-09-26 01:35:25.230397,-81.21242785990249,15.712114200479766,13.866126245126853,0.011757614202076624,11.0,15.72,1.0442604737599883,16.16,1.797,3.4943,5.6844,0.6657,1.6916,1.885,1.5563254976343177,0
141142,npp,337,2534,17.5583477020264,5.81724548339844,-0.321070045232773,3670144,338,2051,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-01 01:41:38.320209,-81.09408096750549,27.46905906402637,24.092635153424396,0.19106626132235363,12.0,27.48,1.184412938166907,27.91,1.5001,3.1605,5.1076,0.736,14.4821,12.9225,7.581398711959392,0
141331,npp,2690,1848,9.89162921905518,5.8179726600647,-0.323659896850586,3670144,2690,1423,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-02 01:22:48.021976,100.37309072742676,10.792385635700088,9.538442195386983,0.1461053215807771,9.0,-10.79,1.015504800579495,-10.24,1.231,2.1543,4.5178,1.0797,9.9453,10.6803,6.596045062033212,0
141525,npp,1965,1161,3.03853273391724,5.81716346740723,-0.323326587677002,3670144,1964,856,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-03 01:03:55.944306,97.41620351830652,43.115362819592946,37.21645138954351,0.10646681576245146,6.0,-43.08,1.4867838833500562,-42.72,1.7419,3.0707,5.4269,0.7575,2.3044,2.3017,-0.6744928812906692,0
142500,npp,329,1390,1.88394284248352,5.81541728973389,-0.320737570524216,3670144,329,1046,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-08 01:10:09.093409,98.27461162610797,34.12561839029056,29.765663495948242,0.007611410250038453,7.0,-34.11,1.2937979144666532,-33.64,1.2974,2.6807,4.7984,0.8677,1.7102,1.6347,1.4219292428347754,0
143099,npp,165,2991,1.92434179782867,5.81580686569214,-0.320099383592606,3670176,166,2409,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-11 01:54:04.619753,-80.27409968790644,45.854070571415726,39.42222609972258,8.662940468285227e-06,14.0,45.87,1.5732132722552272,46.28,1.9243,3.3169,5.958,0.7013,1.4409,1.3495,1.3495,0
143488,npp,1813,1620,1.16605377197266,5.81528902053833,-0.321358114480972,3670176,1813,1219,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-13 01:16:27.595598,97.22640103028114,23.292186446367346,20.48229744429332,1.0599163514090578e-21,8.0,-23.27,1.0837787002826917,-22.79,1.4977,2.7247,4.2726,0.8537,0.8879,0.9955,0.9955,0
143889,npp,2357,3901,1.78423881530762,5.81786441802979,-0.318970054388046,3670176,2359,3116,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-15 02:19:11.636336,-79.49953894753814,67.33677919586225,54.74943149747721,1.274553593873249e-27,18.0,67.37,3.1865100272627664,67.55,2.1567,4.0603,6.5782,0.5729,1.6118,1.0221,1.0221,0
144279,npp,968,2533,1.49523413181305,5.81396436691284,-0.323244005441666,3670176,968,2050,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-17 01:41:36.407718,-80.2228707395678,27.421783252449725,24.05070991120268,1.1674431885311815e-32,12.0,27.44,1.184412938166907,27.91,1.5001,3.1605,5.1076,0.736,0.9201,1.1005,1.1005,0
145084,npp,108,3451,1.39985227584839,5.81308078765869,-0.320081949234009,3670176,106,2796,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-21 02:06:43.437989,-79.66797981510979,58.570522503991256,49.03553881890857,3.881591805670128e-24,16.0,58.59,2.253202848596432,58.75,1.8093,3.1206,6.1661,0.7454,1.5623,1.0434,1.0434,0
146061,npp,1598,3679,1.74567782878876,5.81685972213745,-0.320275038480759,3670144,1596,2978,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-26 02:13:01.988484,-79.25015516518411,63.35135925098908,52.274017714421035,0.009380962012548106,17.0,63.38,2.7445598364131496,63.52,2.0954,3.7957,6.7029,0.6128,1.5791,1.0698,0.8075628685383256,0
146816,npp,1830,938,16.0222406387329,5.81528902053833,-0.323240518569946,3670144,1831,696,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-10-30 00:57:48.017218,98.27788196799229,50.339594945433056,42.9395236018799,0.27825568860122196,5.0,-50.32,1.7549928774784245,-50.23,1.837,3.7238,5.7092,0.6246,9.3337,10.0081,2.229689481540051,0
147212,npp,2390,3229,9.24975204467773,5.81865167617798,-0.319987893104553,3670144,2391,2568,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-01 02:00:33.865577,-79.90318745689127,52.97371562431301,44.95104619559437,0.12998348309937455,15.0,53.0,1.9513309067639726,53.08,2.3818,4.1585,6.8796,0.5593,4.9352,5.1738,1.5402178897875873,0
147588,npp,980,1854,2.16479086875916,5.81744813919067,-0.322984129190445,3670144,980,1429,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-03 01:22:56.872264,97.4112698296641,10.472040287817153,9.255542259408006,0.07043233241540367,9.0,-10.44,1.0,-10.24,1.231,2.1543,4.5178,1.0797,2.3365,2.3374,0.368521670670356,0
147778,npp,266,1169,3.91631746292114,5.81324529647827,-0.318810313940048,3670144,265,862,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-04 01:04:06.599876,97.82760618342715,42.818220265598825,36.97326881678822,0.044420010972696045,6.0,-42.79,1.4867838833500562,-42.72,1.7419,3.0707,5.4269,0.7575,2.8948,2.9666,1.7248748718740554,0
147965,npp,2618,488,2.12865614891052,5.81990098953247,-0.322602778673172,3670144,2618,293,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-05 00:45:16.329182,97.74248699946133,61.6042936484755,51.11654196843901,0.02311100000497455,3.0,-61.57,2.5331140255951103,-61.51,1.5087,3.0548,6.9446,0.7614,1.9604,1.6208,0.9747508700271275,0
148180,npp,818,3456,1.37326300144196,5.81834554672241,-0.321958810091019,3670144,821,2801,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-06 02:06:52.442038,-80.08711950814369,58.67999285036868,49.11172727545297,0.02157800350649287,16.0,58.7,2.253202848596432,58.75,1.8093,3.1206,6.1661,0.7454,1.5505,1.0236,0.4204045351165816,0
148604,npp,2467,2085,0.448239594697952,5.81730127334595,-0.320809155702591,3670144,2467,1650,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-08 01:29:15.458064,-80.87788436472835,2.9370550207994257,2.5987873897143987,0.0016891492900764217,10.0,2.97,1.0,3.2,1.3098,2.326,5.2356,1.0,0.4482,0.4482,0.40098121115428687,0
148798,npp,1754,1400,0.731954455375671,5.81563138961792,-0.322570979595184,3670176,1754,1052,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-09 01:10:25.184673,98.10690772169264,33.70167408930651,29.4068347921606,3.1699154912605734e-07,7.0,-33.69,1.2937979144666532,-33.64,1.2974,2.6807,4.7984,0.8677,0.8198,0.6351,0.6351,0
149210,npp,2297,3683,1.042662084102631,5.81795358657837,-0.323426932096481,3670176,2297,2981,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-11 02:13:09.257157,-79.65989207666588,63.43051584205284,52.32532643045642,1.5073820131180864e-12,17.0,63.46,2.7445598364131496,63.52,2.0954,3.7957,6.7029,0.6128,1.3229,0.6389,0.6389,0
149775,npp,182,1629,0.913541853427887,5.81978511810303,-0.32307967543602,3670176,183,1227,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-14 01:16:43.788564,97.86613006279875,22.81923838849754,20.071844388945397,1.370999744399366e-34,8.0,-22.79,1.0837787002826917,-22.79,1.4977,2.7247,4.2726,0.8537,0.6549,0.7799,0.7799,0
149961,npp,2537,941,0.61321759223938,5.81511974334717,-0.320885270833969,3670176,2537,697,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-15 00:57:53.524014,97.89791877297668,50.26466953367931,42.883953379844094,5.06950966985394e-33,5.0,-50.23,1.7549928774784245,-50.23,1.837,3.7238,5.7092,0.6246,0.5536,0.383,0.383,0
150147,npp,1799,266,0.96322238445282,5.81786966323853,-0.321579307317734,3670176,1800,138,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-16 00:39:03.263505,97.77106618771863,65.90488223244269,53.88350500676222,6.266561419082188e-31,2.0,-65.86,3.0,-65.88,1.8194,4.0542,7.1241,0.5737,1.2957,0.5526,0.5526,0
150161,npp,716,3909,2.15673089027405,5.815110206604,-0.32278299331665,3670176,714,3121,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-16 02:19:26.092711,-79.40353030007675,67.4751450019898,54.833422156271546,6.205755063705818e-32,18.0,67.5,3.3166247903554,67.55,2.1567,4.0603,6.5782,0.5729,1.7521,1.2355,1.2355,0
150533,npp,2373,2542,0.646800577640533,5.81442737579346,-0.320518910884857,3670176,2373,2057,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-18 01:41:50.904940,-80.05128542740485,27.8268737814968,24.399992225445136,8.621780366968867e-28,12.0,27.86,1.184412938166907,27.91,1.5001,3.1605,5.1076,0.736,0.2037,0.476,0.476,0
151274,npp,1492,3458,0.988853991031647,5.81582689285278,-0.320996880531311,3670176,1494,2803,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-22 02:06:56.229737,-80.05734105783829,58.73090460960423,49.15054712011735,1.0960173672958424e-11,16.0,58.75,2.253202848596432,58.75,1.8093,3.1206,6.1661,0.7454,1.3799,0.7371,0.7371,0
151404,npp,780,2770,1.1474232673645,5.81974601745605,-0.320549517869949,3670176,780,2227,196611,3866787,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-23 01:48:06.919366,-79.55019170022172,37.86315138297599,32.9003154100005,0.00027127378211108124,13.0,37.86,1.357151599901897,37.94,1.661,3.1434,6.1676,0.74,0.8553,0.8491,0.8491,0
151584,npp,72,2085,1.39772522449493,5.81468391418457,-0.323947876691818,3670144,72,1651,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-24 01:29:18.334422,-76.633174819098,2.9851103517228537,2.64144953858142,0.011632949584761236,10.0,2.97,1.0,3.2,1.3098,2.326,5.2356,1.0,1.3977,1.3977,1.0725103951955512,0
152316,npp,2267,3000,8.27896785736084,5.81700897216797,-0.322885811328888,3670144,2266,2417,196611,3866755,173,gha_accra_45_2,5.81666667,-0.32083333,45,2,gha_accra,2012-11-28 01:54:23.404355,-79.93405395598468,46.192313067511996,39.692626196118944,0.1838884494188911,14.0,46.18,1.5732132722552272,46.28,1.9243,3.3169,5.958,0.7013,5.4801,5.8058,0.6653485814735953,0
