gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2232,2797,1.027900278568268,5.76002597808838,-0.26070362329483,3670176,2232,2251,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-04-29 01:49:12.283525,-80.30503745424743,38.91559884999716,33.77768323894423,1.8891733004021868e-16,13.0,38.93,1.4276677814245327,38.34,0.9412,1.2657,1.9726,0.7659,0.8028,0.7872,0
104431,npp,1500,2110,0.698935866355896,5.76141405105591,-0.265118956565857,3670176,1500,1674,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-04-30 01:30:21.946009,-71.18839446702478,4.460750856690702,3.9471267102750542,1.8155753777161142e-09,10.0,4.41,1.0,3.83,0.6274,0.9694,1.2963,1.0,0.6989,0.6989,0
109184,npp,2012,957,0.72906494140625,5.76580715179443,-0.263570100069046,3670176,2011,708,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-05-23 00:58:39.274988,97.84108074421377,49.752069599474865,42.49031450381261,2.918575441954094e-30,5.0,-49.75,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,0.6876,0.5776,0
109895,npp,1113,1872,0.675576150417328,5.75916290283203,-0.260395407676697,3670176,1113,1446,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-05-27 01:23:42.530552,96.51294205418816,9.395885558703661,8.306969094414429,1.3283502632954727e-21,9.0,-9.4,1.0,-9.63,0.6756,0.917,1.1195,1.0571,0.728,0.7142,0
115226,npp,2955,941,0.578568369150162,5.75955677032471,-0.26438370347023,3670176,2954,697,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-06-24 00:58:01.851995,97.61682650110673,50.249141414352714,42.87024105339195,4.8186978960498977e-26,5.0,-50.23,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,0.6019,0.4584,0
115464,npp,411,3231,0.564276546239853,5.7630672454834,-0.260824769735336,3670176,410,2570,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-06-26 02:00:44.041340,-80.02619285716358,53.04857717727555,45.007070674939385,8.236429398316113e-24,15.0,53.06,1.9513309067639726,53.38,0.9418,1.4398,2.2674,0.6733,0.5207,0.3799,0
115591,npp,2770,2541,0.548385947942734,5.76137590408325,-0.260484129190445,3670176,2771,2056,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-06-27 01:41:55.500694,-81.27403018900169,27.81393187102159,24.38748399329333,1.3882881387370496e-17,12.0,27.81,1.184412938166907,28.33,0.7559,0.968,1.3856,1.0014,0.615,0.5491,0
121771,npp,2558,3463,1.083301305770874,5.76504707336426,-0.258962154388428,3670176,2556,2807,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-07-17 02:07:02.492766,-79.57031072033156,58.838307742248375,49.22610943307009,1.0814728765224526e-19,16.0,58.87,2.253202848596432,59.05,1.0846,1.4415,1.8308,0.6725,0.8104,0.7285,0
122118,npp,1148,2091,0.427496612071991,5.76416444778442,-0.263193935155869,3670176,1148,1656,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-07-19 01:29:25.399413,-72.46652834713204,3.3253474758910757,2.9424551719320835,8.919920414482104e-32,10.0,3.31,1.0,3.83,0.6274,0.9694,1.2963,1.0,0.4275,0.4275,0
122289,npp,434,1407,0.677248120307922,5.75900936126709,-0.261511385440826,3670176,434,1057,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-07-20 01:10:36.857909,98.29331825940622,33.40024713980793,29.153568981460754,1.0420301305725407e-32,7.0,-33.37,1.2365102219381485,-33.08,0.7443,1.2167,1.517,0.7967,0.5331,0.5396,0
122837,npp,259,3009,0.426738083362579,5.76107931137085,-0.262891262769699,3670176,260,2423,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-07-23 01:54:32.276221,-80.49765048229553,46.441139992289045,39.89067269252541,6.246711563902753e-31,14.0,46.47,1.646109783506203,46.6,0.8302,1.3506,1.8353,0.7177,0.4081,0.3063,0
123011,npp,2624,2320,0.748546421527863,5.7598991394043,-0.26586177945137,3670176,2623,1871,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-07-24 01:35:41.950549,-77.36454302608375,16.361513874702784,14.435940596546027,1.3426690796883496e-27,11.0,16.38,1.0442604737599883,16.65,0.6931,0.9534,1.1985,1.0168,0.7732,0.7611,0
132076,npp,1661,2551,0.411027729511261,5.76499605178833,-0.265019416809082,3670176,1661,2064,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-08-14 01:41:57.770710,-79.30828453330447,28.24674371475053,24.7627908143486,5.742397733176764e-14,12.0,28.28,1.184412938166907,28.33,0.7559,0.968,1.3856,1.0014,0.4991,0.4116,0
132798,npp,772,3469,0.457971006631851,5.76098871231079,-0.265014976263046,3670176,774,2813,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-08-18 02:07:02.871525,-79.85879280912114,58.95149239902162,49.31177688643192,1.5349730014089235e-31,16.0,59.0,2.3545700244418297,59.05,1.0846,1.4415,1.8308,0.6725,0.5517,0.308,0
134076,npp,817,2324,0.773262679576874,5.76323366165161,-0.265354037284851,3670176,817,1875,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-08-25 01:35:40.544743,-81.03018118665149,16.563854682709746,14.61422275535309,3.292174227552409e-14,11.0,16.59,1.0442604737599883,16.65,0.6931,0.9534,1.1985,1.0168,0.7969,0.7862,0
134260,npp,101,1638,0.6145786046981809,5.76122093200684,-0.265887856483459,3670176,101,1235,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-08-26 01:16:50.223541,98.66514456271456,22.320623249735974,19.641103261083384,6.717165431145461e-06,8.0,-22.32,1.0837787002826917,-22.21,0.7531,0.9987,1.2434,0.9706,0.6149,0.5965,0
137268,npp,678,1637,1.102376639842987,5.76089286804199,-0.262122243642807,3670176,678,1234,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-09-11 01:16:44.315539,98.38987015329786,22.37549044434312,19.688101345865316,8.850061170736697e-08,8.0,-22.37,1.0837787002826917,-22.21,0.7531,0.9987,1.2434,0.9706,1.065,1.07,0
6551,npp,2298,271,0.829262912273407,5.76486873626709,-0.262397170066833,3670176,2297,141,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-09-13 00:39:01.879452,97.49599958357585,65.79635895624934,53.821449023682575,1.9254646918485206e-22,2.0,-65.77,3.0,-65.72,1.2969,1.7161,2.3047,0.5649,0.6737,0.4684,0
137664,npp,1199,3919,0.484229862689972,5.76411104202271,-0.266221284866333,3670176,1205,3127,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-09-13 02:19:24.704690,-79.16620299743656,67.60245563110598,54.91362551637069,1.0403182653874405e-12,18.0,67.66,3.3166247903554,67.71,1.3807,1.7016,2.5567,0.5697,0.6023,0.2759,0
137852,npp,498,3241,0.893531918525696,5.76392889022827,-0.260304540395737,3670176,500,2582,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-09-14 02:00:37.956838,-80.06407847667055,53.28249068953244,45.18889013352594,1.3808089830677762e-20,15.0,53.32,1.9513309067639726,53.38,0.9418,1.4398,2.2674,0.6733,0.6894,0.6016,0
139813,npp,325,3691,1.28199577331543,5.75975799560547,-0.259081184864044,3670176,326,2986,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-09-24 02:13:04.059924,-79.88465234625689,63.57995868431354,52.42763980583451,5.562334090829471e-13,17.0,63.61,2.7445598364131496,63.69,1.282,1.844,2.4007,0.5257,0.7646,0.6739,0
143488,npp,1819,1629,0.60164138674736,5.76516485214233,-0.264688760042191,3670176,1819,1227,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-10-13 01:16:27.595598,96.35105546544693,22.823943453777762,20.075847319010776,1.1100783761911807e-21,8.0,-22.79,1.0837787002826917,-22.21,0.7531,0.9987,1.2434,0.9706,0.603,0.584,0
143686,npp,1107,942,0.897636473178864,5.76259851455688,-0.261518687009811,3670176,1109,698,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-10-14 00:57:39.090080,98.03093581507501,50.21398799554402,42.84452292226878,3.572473559890321e-28,5.0,-50.2,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,0.7837,0.7112,0
143889,npp,2363,3911,1.56458222866058,5.76572561264038,-0.26301109790802,3670176,2362,3122,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-10-15 02:19:11.636336,-79.31224339364506,67.4934656708544,54.841806245395325,1.3351319174664224e-27,18.0,67.53,3.3166247903554,67.71,1.3807,1.7016,2.5567,0.5697,0.928,0.8913,0
145084,npp,115,3462,0.749382019042969,5.75906181335449,-0.260873526334763,3670176,117,2806,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-10-21 02:06:45.217264,-80.12847468927893,58.82257979752655,49.21246425600188,3.778867047969829e-24,16.0,58.84,2.253202848596432,59.05,1.0846,1.4415,1.8308,0.6725,0.6622,0.5039,0
148798,npp,1761,1410,0.620130866765976,5.76177406311035,-0.265863388776779,3670176,1762,1060,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-09 01:10:26.963956,98.31357811822275,33.26250406739176,29.03539806588011,3.360933686657615e-07,7.0,-33.24,1.2365102219381485,-33.08,0.7443,1.2167,1.517,0.7967,0.4869,0.4941,0
149210,npp,2303,3694,1.3677659034729,5.76422023773193,-0.258112698793411,3670176,2300,2988,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-11 02:13:09.257157,-79.44662842222466,63.63871416265449,52.45987875646699,1.6256196772753405e-12,17.0,63.67,2.7445598364131496,63.69,1.282,1.844,2.4007,0.5257,0.7959,0.719,0
149775,npp,189,1639,0.915576577186584,5.76212406158447,-0.261156857013702,3670176,189,1235,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-14 01:16:43.788564,96.84030886181593,22.298268401371864,19.619215973916344,1.4198351607199405e-34,8.0,-22.26,1.0837787002826917,-22.21,0.7531,0.9987,1.2434,0.9706,0.8926,0.8887,0
149961,npp,2543,950,0.669119358062744,5.76517152786255,-0.264001816511154,3670176,2547,704,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-15 00:57:53.524014,97.58162788912722,49.98852308490088,42.67051457369945,5.1404286218062486e-33,5.0,-49.96,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,0.6535,0.5301,0
150147,npp,1806,275,0.853443384170532,5.76127433776855,-0.264732122421265,3670176,1803,144,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-16 00:39:03.263505,97.54999548573714,65.74035095531424,53.78245891964857,6.257393261352954e-31,2.0,-65.7,3.0,-65.72,1.2969,1.7161,2.3047,0.5649,0.6818,0.4821,0
150161,npp,723,3921,1.68576526641846,5.76113557815552,-0.261595457792282,3670176,726,3127,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-16 02:19:27.871994,-79.48486364752766,67.65307132486312,54.937800600125115,6.329203221785567e-32,18.0,67.69,3.3166247903554,67.71,1.3807,1.7016,2.5567,0.5697,0.9646,0.9603,0
150348,npp,27,3242,0.865251004695892,5.7635669708252,-0.263346076011658,3670176,26,2583,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-17 02:00:39.389730,-79.86466709088279,53.32739398468221,45.21913682488884,5.383453780527656e-31,15.0,53.35,1.9513309067639726,53.38,0.9418,1.4398,2.2674,0.6733,0.6749,0.5825,0
150533,npp,2379,2552,0.646210372447968,5.76381921768188,-0.261930584907532,3670176,2379,2064,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-18 01:41:50.904940,-79.39909707903534,28.297369127929993,24.80409995692808,8.45161964519624e-28,12.0,28.33,1.184412938166907,28.33,0.7559,0.968,1.3856,1.0014,0.6976,0.6471,0
151274,npp,1498,3468,0.884581923484802,5.76329898834229,-0.262753307819366,3670176,1497,2812,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-22 02:06:56.229737,-79.807964804654,58.95255242463856,49.3059589738305,1.0287156058366566e-11,16.0,58.98,2.3545700244418297,59.05,1.0846,1.4415,1.8308,0.6725,0.7328,0.5949,0
151404,npp,787,2781,0.648104906082153,5.76467132568359,-0.262223571538925,3670176,788,2237,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-11-23 01:48:08.698600,-80.41562487469089,38.29761046372072,33.261423640440135,0.0002615041373049389,13.0,38.3,1.357151599901897,38.34,0.9412,1.2657,1.9726,0.7659,0.5143,0.4964,0
154660,npp,3071,1407,0.438872039318085,5.76248693466187,-0.264395922422409,3670176,3070,1058,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-12-11 01:10:27.306981,97.54258007284618,33.35508566139239,29.11733248531991,2.3460643933980147e-22,7.0,-33.37,1.2365102219381485,-33.08,0.7443,1.2167,1.517,0.7967,0.3403,0.3497,0
154860,npp,2349,718,0.894753098487854,5.76191663742065,-0.264631897211075,3670176,2347,500,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-12-12 00:51:36.977787,97.47480472188651,56.27962161788568,47.40015889333434,8.750074022370079e-29,4.0,-56.29,2.0682789409984763,-56.16,0.9332,1.4579,2.3137,0.6649,0.6971,0.5949,0
10169,npp,1608,44,1.49701237678528,5.76028871536255,-0.263998657464981,3670176,1608,17,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-12-13 00:32:46.648871,97.55775182746822,69.5232802999837,56.003372877834295,9.792212140550188e-34,1.0,-69.55,3.5496478698597698,-69.44,1.6531,2.5203,3.533,0.3846,0.6811,0.5758,0
155424,npp,2180,2321,1.0270387530326839,5.76311779022217,-0.264248073101044,3670176,2180,1872,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-12-15 01:35:34.148791,-81.31125409317806,16.44952659544411,14.513920126753286,1.2038591780917088e-32,11.0,16.43,1.0442604737599883,16.65,0.6931,0.9534,1.1985,1.0168,1.0399,1.0443,0
155794,npp,744,945,0.757332801818848,5.75933122634888,-0.264660358428955,3670176,744,700,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-12-17 00:57:53.486077,97.98178506464203,50.08272718267476,42.74828442293035,4.608215514769831e-27,5.0,-50.11,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,0.7037,0.6,0
155976,npp,19,268,1.28400850296021,5.75996923446655,-0.262035936117172,3670176,21,139,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-12-18 00:39:03.161383,97.96271227156228,65.79436409675303,53.821868682530415,2.1088805850495578e-21,2.0,-65.83,3.0,-65.72,1.2969,1.7161,2.3047,0.5649,0.8253,0.7253,0
156351,npp,585,2547,0.808011710643768,5.75992012023926,-0.265956789255142,3670176,585,2061,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-12-20 01:41:48.844152,-79.66967170834957,28.09243274847842,24.63035041669801,1.520435874896745e-17,12.0,28.09,1.184412938166907,28.33,0.7559,0.968,1.3856,1.0014,0.8343,0.8091,0
156528,npp,2926,1861,0.432384431362152,5.76360607147217,-0.259678691625595,3670176,2926,1435,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2012-12-21 01:22:58.512672,95.15206664207898,10.040015373980781,8.875763976142233,2.8308063584165e-10,9.0,-10.03,1.0,-9.63,0.6756,0.917,1.1195,1.0571,0.4848,0.4571,0
169122,npp,2797,1168,0.868057012557983,5.76218366622925,-0.259918630123138,3670176,2796,861,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-07 01:04:02.172236,97.8942247908233,42.79636539538849,36.960934228325534,1.8769369714450185e-08,6.0,-42.83,1.4867838833500562,-42.335,0.8285,1.1881,1.8192,0.8159,0.7541,0.7082,0
169301,npp,2071,485,1.4801572561264,5.76140451431274,-0.263449132442474,3670176,2072,290,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-08 00:45:11.856045,97.7151256356131,61.61271647373522,51.13068271092186,6.83131027238161e-17,3.0,-61.64,2.5331140255951103,-61.31,1.3215,1.7307,2.3764,0.5601,0.8704,0.829,0
169494,npp,262,3456,0.662576913833618,5.76172828674316,-0.265391975641251,3670176,263,2801,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-09 02:06:46.144074,-80.00979746828895,58.70731040688405,49.13978263586602,2.515071449138738e-15,16.0,58.7,2.253202848596432,59.05,1.0846,1.4415,1.8308,0.6725,0.6237,0.4456,0
169669,npp,2627,2769,0.646235883235931,5.76030540466309,-0.26551479101181,3670176,2628,2226,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-10 01:47:57.612093,-80.46905283263115,37.817799755312755,32.86568639730271,1.724132607957835e-23,13.0,37.82,1.357151599901897,38.34,0.9412,1.2657,1.9726,0.7659,0.5129,0.4949,0
169852,npp,1896,2083,0.432301998138428,5.76204347610474,-0.261934518814087,3670176,1896,1648,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-11 01:29:07.300263,-77.53348529140753,2.862205835890878,2.532955265761096,4.261328712099853e-30,10.0,2.85,1.0,3.83,0.6274,0.9694,1.2963,1.0,0.4323,0.4323,0
170208,npp,450,708,0.411027997732162,5.7638373374939,-0.262264013290405,3670176,452,489,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-13 00:51:26.672542,98.09442986252168,56.53110410673245,47.583784005469845,2.2633635330007615e-33,4.0,-56.54,2.1127631471468895,-56.16,0.9332,1.4579,2.3137,0.6649,0.4738,0.2733,0
170584,npp,999,2997,0.438189089298248,5.76058769226074,-0.263013511896133,3670176,999,2414,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-15 01:54:10.637470,-80.06138838812306,46.0812813178824,39.60754781757344,1.8880400152236922e-31,14.0,46.08,1.5732132722552272,46.6,0.8302,1.3506,1.8353,0.7177,0.3894,0.3145,0
171131,npp,1942,936,0.717616140842438,5.76100397109985,-0.261705964803696,3670176,1943,694,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-18 00:57:44.995305,97.83878528428423,50.36138246569855,42.9615834632054,2.41046200821908e-16,5.0,-50.38,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,0.6811,0.5686,0
171692,npp,1827,2541,0.636378645896912,5.7619457244873,-0.259089887142181,3670176,1828,2056,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-01-21 01:41:45.724284,-80.51074351797995,27.811452666420546,24.388434603654762,4.028684452489114e-05,12.0,27.81,1.184412938166907,28.33,0.7559,0.968,1.3856,1.0014,0.6893,0.6372,0
174665,npp,2661,2550,0.5234508216381071,5.76205968856812,-0.262251675128937,3670176,2661,2063,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-02-06 01:42:06.131351,-80.82643180758218,28.246663589702212,24.760501774733896,1.0328788650673156e-09,12.0,28.23,1.184412938166907,28.33,0.7559,0.968,1.3856,1.0014,0.594,0.5242,0
174858,npp,1960,1865,0.73594081401825,5.7631368637085,-0.259175628423691,3670176,1960,1439,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-02-07 01:23:17.564147,96.84977812372652,9.795043743853483,8.658892853080973,3.3432983999256603e-18,9.0,-9.8,1.0,-9.63,0.6756,0.917,1.1195,1.0571,0.7883,0.778,0
176415,npp,253,3695,1.17536151409149,5.76133918762207,-0.262351304292679,3670176,251,2989,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-02-15 02:13:36.393150,-79.47202301660627,63.69691576624,52.49842955765986,1.9291201847966986e-28,17.0,63.69,2.7445598364131496,63.69,1.282,1.844,2.4007,0.5257,0.7258,0.6179,0
177205,npp,526,954,1.07937890291214,5.76571893692017,-0.263733088970184,3670176,525,706,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-02-19 00:58:23.820626,97.50461152986348,49.83702358870669,42.55184911951781,0.000287210453714601,5.0,-49.84,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,0.8872,0.8552,0
177417,npp,1786,3922,2.00486052036285,5.76182079315186,-0.263001590967178,3670176,1785,3128,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-02-20 02:19:58.043824,-79.46645075696127,67.72791939335191,54.97914518429644,2.2485263761198982e-07,18.0,67.71,3.3166247903554,67.71,1.3807,1.7016,2.5567,0.5697,1.0608,1.1421,0
180210,npp,2043,1651,0.984565794467926,5.7609691619873,-0.259996801614761,3670176,2043,1245,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-03-06 01:17:32.305861,97.79364132322756,21.63868712623422,19.045223955595013,8.321268137087625e-05,8.0,-21.63,1.0837787002826917,-22.21,0.7531,0.9987,1.2434,0.9706,0.9563,0.9556,0
180407,npp,1335,963,1.80914556980133,5.76339149475098,-0.260484993457794,3670176,1336,711,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-03-07 00:58:43.703952,97.93433115751152,49.57723650416041,42.350661417821996,3.847610714507019e-13,5.0,-49.57,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,1.3031,1.4334,0
181209,npp,499,1880,0.802388668060303,5.76251173019409,-0.264516294002533,3670176,499,1454,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-03-11 01:23:55.679756,98.452824719915,8.950014578515047,7.913075922628821,2.906179566822253e-31,9.0,-8.93,1.0,-9.63,0.6756,0.917,1.1195,1.0571,0.8548,0.8482,0
181405,npp,2864,1194,0.811379194259644,5.76445579528809,-0.264682948589325,3670176,2867,884,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-03-12 01:05:05.303102,97.62943729347748,41.89522367789005,36.22246769689332,1.3792595188159208e-34,6.0,-41.88,1.4867838833500562,-42.335,0.8285,1.1881,1.8192,0.8159,0.716,0.662,0
181609,npp,2153,514,1.022811830043793,5.76340866088867,-0.259850889444351,3670176,2153,313,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-03-13 00:46:16.709474,97.6839259806578,61.04268491661189,50.73946562993712,2.476969069914728e-33,3.0,-61.03,2.4157378735459294,-61.31,1.3215,1.7307,2.3764,0.5601,0.6763,0.5729,0
182417,npp,1318,1427,1.19545090198517,5.7649040222168,-0.263046860694885,3670176,1319,1072,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-03-17 01:11:28.695562,98.21432606007785,32.4775018278423,28.37014956156451,5.434056554360345e-23,7.0,-32.48,1.2365102219381485,-33.08,0.7443,1.2167,1.517,0.7967,0.9522,0.9524,0
186143,npp,1958,3034,1.4534307718277,5.76246404647827,-0.260786771774292,3670176,1959,2440,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-04-05 01:55:41.861686,-80.00131427068872,47.26798906822586,40.54706243204459,4.632500635183592e-05,14.0,47.28,1.646109783506203,46.6,0.8302,1.3506,1.8353,0.7177,1.0318,1.0431,0
187318,npp,2766,2574,0.723172247409821,5.76433277130127,-0.264667809009552,3670176,2766,2081,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-04-11 01:43:13.103260,-79.93119165535244,29.371044159460034,25.726303506965152,2.9978950393309074e-32,12.0,29.36,1.184412938166907,28.33,0.7559,0.968,1.3856,1.0014,0.7626,0.7242,0
187506,npp,2062,1888,0.452576279640198,5.76065015792847,-0.26504310965538,3670176,2062,1462,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-04-12 01:24:24.515512,94.64350377487638,8.504490259255226,7.520599048530587,7.330329225051833e-32,9.0,-8.47,1.0,-9.63,0.6756,0.917,1.1195,1.0571,0.505,0.4784,0
188097,npp,1893,3491,1.41870868206024,5.76281929016113,-0.261961221694946,3670176,1894,2832,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-04-15 02:08:21.579725,-79.85651202063546,59.48681954872336,49.68375969829023,6.786199377365197e-28,16.0,59.49,2.3545700244418297,59.05,1.0846,1.4415,1.8308,0.6725,0.9597,0.954,0
188290,npp,1197,2805,1.13279581069946,5.76323270797729,-0.259501367807388,3670176,1196,2258,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-04-16 01:49:32.990704,-79.4706151548378,39.216650671265114,34.02638489659927,3.0364641099326887e-24,13.0,39.23,1.4276677814245327,38.34,0.9412,1.2657,1.9726,0.7659,0.8763,0.8676,0
189063,npp,333,3717,1.1423134803772,5.76366758346558,-0.260435044765472,3670176,331,3004,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-04-20 02:14:39.670955,-79.34613298458856,64.11004154843226,52.77339476960558,7.641590047990114e-10,17.0,64.11,2.7445598364131496,63.69,1.282,1.844,2.4007,0.5257,0.7137,0.6005,0
192441,npp,2715,2346,0.514795511960983,5.76570224761963,-0.265050709247589,3670176,2715,1894,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-05-08 01:37:11.772052,-79.01461392152399,17.791434775514286,15.690255553331982,4.2666926303689724e-24,11.0,17.8,1.0442604737599883,16.65,0.6931,0.9534,1.1985,1.0168,0.5494,0.5234,0
192806,npp,1274,971,1.6971093416214,5.761061668396,-0.264931499958038,3670176,1273,717,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-05-10 00:59:32.828017,97.71988556266052,49.33615835838632,42.17142977348739,5.740963592161432e-36,5.0,-49.33,1.7549928774784245,-49.9,0.8867,1.2235,1.9896,0.7923,1.2392,1.3446,0
193375,npp,1129,2574,0.890113770961761,5.76514053344727,-0.261100113391876,3670176,1129,2081,196611,3866787,1851,gha_accra_59_15,5.7625,-0.2625,59,15,gha_accra,2013-05-13 01:43:29.927337,-79.68116164522448,29.342796605575295,25.703692897444473,5.519977477745598e-30,12.0,29.36,1.184412938166907,28.33,0.7559,0.968,1.3856,1.0014,0.9036,0.8913,0
