gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1274,44,2.33473634719849,5.6469578742981,-0.439912974834442,3670144,1273,17,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-04-01 00:34:07.255365,97.58720169193671,69.57414437978517,56.029712341517886,0.0031204020927005647,1.0,-69.55,3.5496478698597698,-69.75,1.1965,2.2102,4.5434,0.3648,0.8413,0.8516,0.7802477049133314,0
100887,npp,186,3690,0.850041449069977,5.64814233779907,-0.438925266265869,3670176,186,2985,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-04-01 02:14:31.857382,-79.48216451401987,63.56142925111865,52.41725847480742,2.0352535717926265e-10,17.0,63.59,2.7445598364131496,63.28,0.7877,1.3796,2.5448,0.5843,0.6132,0.4967,0.4967,0
101013,npp,2556,3006,0.704402029514313,5.64489078521729,-0.442326128482819,3670144,2555,2421,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-04-02 01:55:43.292472,-80.00232190181201,46.36898718665462,39.83491325630801,0.0008020595946399863,14.0,46.38,1.646109783506203,45.87,0.6545,1.1601,3.1996,0.6949,0.5294,0.4895,0.4895,0
102751,npp,2581,716,1.005522191524506,5.64671468734741,-0.44371622800827,3670176,2582,497,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-04-16 00:52:52.939153,97.83847092792945,56.362445632304734,47.46218009237144,5.258872568432417e-15,4.0,-56.34,2.0682789409984763,-56.69,0.9092,1.6023,3.6582,0.5031,0.5176,0.5059,0.5059,0
104315,npp,2253,2774,0.492281913757324,5.64800691604614,-0.443706333637238,3670176,2252,2230,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-04-29 01:49:14.062754,-80.09005556177551,38.01287080787433,33.02822098705927,2.162824249813681e-16,13.0,38.02,1.357151599901897,37.44,0.5979,1.069,2.88,0.7542,0.3813,0.3713,0.3713,0
104431,npp,1521,2089,0.327801182866096,5.6473445892334,-0.440303921699524,3670176,1521,1653,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-04-30 01:30:25.504528,-82.980656892002,3.186515661306639,2.819899729795362,2.129271434012532e-09,10.0,3.2,1.0,2.33,0.5295,0.8062,1.8226,1.0,0.3278,0.3278,0.3278,0
107081,npp,621,1855,1.16818881034851,5.64574766159058,-0.444498240947723,3670144,621,1430,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-05-11 01:23:59.326022,96.11200629552953,10.391576690937022,9.18591746300757,0.024711951825447855,9.0,-10.38,1.0,-10.9,0.4726,0.8851,2.688,0.9108,1.0893,1.064,0.4989271579641589,0
107253,npp,2968,1169,1.30950796604156,5.64498996734619,-0.441749274730682,3670144,2968,863,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-05-12 01:05:08.996105,97.71439342951624,42.81680097825202,36.978054278004095,0.009099778111006544,6.0,-42.79,1.4867838833500562,-43.15,0.6699,1.1611,2.7778,0.6943,0.906,0.9092,0.7011210301394792,0
109184,npp,2034,936,0.49658539891243,5.64705038070679,-0.442009538412094,3670176,2036,694,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-05-23 00:58:42.833548,98.12740169537527,50.398930858720874,42.990340549709735,2.835753350141341e-30,5.0,-50.38,1.7549928774784245,-50.59,0.7543,1.3155,2.7287,0.6128,0.3395,0.3043,0.3043,0
113127,npp,2525,929,3.00786948204041,5.64253377914429,-0.440159022808075,3670144,2523,689,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-06-08 00:58:24.346358,97.76494365572401,50.60986081881622,43.14933924563361,0.05289175830169036,5.0,-50.59,1.7549928774784245,-50.59,0.7543,1.3155,2.7287,0.6128,1.7705,1.8432,0.63375703916389,0
113644,npp,2340,2528,0.70538592338562,5.6480507850647,-0.440500199794769,3670144,2341,2046,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-06-11 01:42:18.009526,-81.16776413361242,27.213272054887163,23.871541763963034,0.011460451156201085,12.0,27.2,1.1367971201176101,27.39,0.5806,0.9515,3.3771,0.8473,0.5897,0.5977,0.33564098695277284,0
113817,npp,1601,1842,0.441394299268723,5.64785671234131,-0.444378823041916,3670144,1601,1418,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-06-12 01:23:27.690388,98.88177154147378,11.127339993400364,9.833312058772451,0.002952821287913912,9.0,-11.13,1.015504800579495,-10.9,0.4726,0.8851,2.688,0.9108,0.3693,0.402,0.334479671012178,0
115976,npp,648,469,2.90272045135498,5.64269971847534,-0.438714057207108,3670144,648,277,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-06-30 00:45:28.099909,97.77513617986517,61.992132451975316,51.375416362494164,0.01832532543514241,3.0,-61.97,2.5331140255951103,-61.78,1.0001,1.5579,3.734,0.5175,1.3371,1.5021,1.0830661738574572,0
119351,npp,495,2064,5.81960868835449,5.64844465255737,-0.44084358215332,3670144,495,1630,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-03 01:29:23.317645,-46.9619668702199,2.056312803232972,1.81957003756506,0.14759952636710497,10.0,1.76,1.0,2.33,0.5295,0.8062,1.8226,1.0,5.8196,5.8196,2.444533374889641,0
3797,npp,1414,23,3.36754012107849,5.6444239616394,-0.443029642105103,3670144,1415,7,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-06 00:32:55.146333,97.73118403736902,69.92262047853684,56.21298242649693,0.10007075280436817,1.0,-69.87,3.5496478698597698,-69.75,1.1965,2.2102,4.5434,0.3648,1.1322,1.2283,-1.0599557027971884,0
119873,npp,327,3665,2.93268275260925,5.64342451095581,-0.438984155654907,3670144,328,2968,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-06 02:13:19.750599,-79.63714389196596,63.08191247137731,52.09901283845983,0.10989742004365503,17.0,63.11,2.7445598364131496,63.28,0.7877,1.3796,2.5448,0.5843,1.372,1.7137,-0.7992559945372435,0
120041,npp,2700,2982,2.24281239509583,5.64825820922852,-0.440556436777115,3670144,2699,2402,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-07 01:54:31.210445,-80.01839550308462,45.547558997957005,39.175641815283505,0.08026414621757359,14.0,45.57,1.5732132722552272,45.87,0.6545,1.1601,3.1996,0.6949,1.4944,1.5586,-0.27675034128865894,0
3995,npp,2900,248,1.9476683139801,5.64349174499512,-0.440116256475449,3670144,2902,127,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-11 00:39:13.475457,97.82330195996873,66.22287331032045,54.07528996603453,0.0033677969488667874,2.0,-66.18,3.0,-66.11,0.9918,2.0386,4.3942,0.3954,0.7759,0.7702,0.6931906805120885,0
120740,npp,1802,3892,1.91611886024475,5.64574861526489,-0.439337372779846,3670144,1801,3111,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-11 02:19:36.300239,-79.48470150368335,67.18793529383504,54.66129849414328,0.01341221564177408,18.0,67.22,3.1865100272627664,67.38,0.941,1.6428,2.7862,0.4907,0.892,0.9403,0.6336112016311771,0
121771,npp,2581,3442,0.316941067576408,5.64623975753784,-0.440387696027756,3670176,2582,2788,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-17 02:07:06.051277,-80.14983538030333,58.35907643187979,48.88858666871711,8.793034422943294e-20,16.0,58.38,2.253202848596432,58.47,0.8629,1.4654,3.5849,0.5501,0.2965,0.1744,0.1744,0
122118,npp,1170,2070,0.448032021522522,5.64359331130981,-0.438766181468964,3670176,1170,1635,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-19 01:29:28.957968,-75.4294698386574,2.0631205216867206,1.8256960523215569,7.960137048264003e-32,10.0,2.1,1.0,2.33,0.5295,0.8062,1.8226,1.0,0.448,0.448,0.448,0
122289,npp,455,1384,0.233700215816498,5.64321994781494,-0.443440526723862,3670176,455,1042,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-20 01:10:38.637191,98.01369262585239,34.392585885440255,29.99159315010937,9.837364332137233e-33,7.0,-34.36,1.2937979144666532,-34.11,0.5536,0.8309,2.224,0.9703,0.3446,0.2268,0.2268,0
122837,npp,281,2987,0.404079020023346,5.64231491088867,-0.440278172492981,3670176,281,2406,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-23 01:54:34.055502,-80.29033990898375,45.7205919447404,39.316473192087244,6.52324201885189e-31,14.0,45.74,1.5732132722552272,45.87,0.6545,1.1601,3.1996,0.6949,0.3256,0.2808,0.2808,0
123011,npp,2645,2299,0.45596981048584,5.64671850204468,-0.441193968057632,3670176,2645,1852,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-07-24 01:35:45.509113,-80.3309260994428,15.198786895633946,13.415680902730912,1.4872756627578688e-27,11.0,15.22,1.0442604737599883,15.61,0.5059,0.9417,3.0942,0.856,0.341,0.3903,0.3903,0
132798,npp,794,3447,0.476104706525803,5.64377355575562,-0.442615389823914,3670176,793,2793,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-08-18 02:07:04.650807,-79.72990264330465,58.46075674191622,48.96676804510967,1.3797004164512773e-31,16.0,58.5,2.253202848596432,58.47,0.8629,1.4654,3.5849,0.5501,0.3671,0.2619,0.2619,0
134260,npp,122,1617,0.388057321310043,5.64535808563232,-0.439745217561722,3670176,122,1216,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-08-26 01:16:52.002778,98.23875584895812,23.429590178214283,20.604121583538152,8.555826470617304e-06,8.0,-23.42,1.0837787002826917,-23.32,0.5048,0.8942,2.4845,0.9015,0.3391,0.3498,0.3498,0
134821,npp,3005,3220,3.59386587142944,5.64449310302734,-0.44319349527359,3670144,3003,2559,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-08-29 02:00:45.657663,-79.6764147125539,52.73187873547545,44.77700106448097,0.03792946515537901,15.0,52.76,1.9513309067639726,52.79,0.7527,1.6481,2.9069,0.4892,1.8033,1.758,0.8906904963379599,0
135370,npp,861,1156,11.0376062393188,5.64561367034912,-0.444382876157761,3670144,860,852,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-09-01 01:04:16.480084,97.69716235254855,43.28522854616988,37.35849729389566,0.22816619955365647,6.0,-43.26,1.4867838833500562,-43.15,0.6699,1.1611,2.7778,0.6943,7.449,7.6635,2.4461653374448735,0
136496,npp,1594,699,1.83961892127991,5.64364385604858,-0.442022949457169,3670144,1593,480,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-09-07 00:51:40.965078,97.60865451867315,56.798994612531494,47.77630097831062,0.018527136246335327,4.0,-56.77,2.1127631471468895,-56.69,0.9092,1.6023,3.6582,0.5031,0.9185,0.9256,0.5019514914786697,0
137268,npp,699,1615,0.393117308616638,5.64587259292603,-0.442129105329514,3670176,699,1215,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-09-11 01:16:46.094812,97.97757333701196,23.530684588329727,20.691081471362406,7.0693861547543e-08,8.0,-23.52,1.1367971201176101,-23.32,0.5048,0.8942,2.4845,0.9015,0.3654,0.3544,0.3544,0
6551,npp,2319,249,0.794743955135345,5.64891815185547,-0.442227423191071,3670176,2325,129,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-09-13 00:39:03.658733,97.40646989505996,66.19188852309374,54.06318483898135,1.6105915374045932e-22,2.0,-66.16,3.0,-66.11,0.9918,2.0386,4.3942,0.3954,0.3915,0.3143,0.3143,0
137664,npp,1222,3898,0.54244676232338,5.64611387252808,-0.439362436532974,3670176,1223,3115,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-09-13 02:19:28.263244,-79.62118013312781,67.27826688187098,54.722147605161595,8.428901552999187e-13,18.0,67.32,3.1865100272627664,67.38,0.941,1.6428,2.7862,0.4907,0.4609,0.2662,0.2662,0
137852,npp,520,3218,0.455223262310028,5.64562034606934,-0.44125759601593,3670176,520,2558,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-09-14 02:00:39.736120,-79.89488581329235,52.67715488235419,44.73287223128065,1.1429283223923252e-20,15.0,52.71,1.9513309067639726,52.79,0.7527,1.6481,2.9069,0.4892,0.1949,0.2227,0.2227,0
140194,npp,1983,2296,3.09417033195496,5.6437087059021,-0.439703434705734,3670144,1983,1849,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-09-26 01:35:27.009678,-79.06945472020186,15.071961913659267,13.304172451274512,0.011941195218815676,11.0,15.06,1.0442604737599883,15.61,0.5059,0.9417,3.0942,0.856,2.8674,2.6487,2.3756481112919463,0
7199,npp,2879,246,10.7974977493286,5.64672708511353,-0.443119585514069,3670144,2885,126,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-09-29 00:38:54.314128,97.50135200519051,66.25544340433089,54.098185249638775,0.1639173530410078,2.0,-66.22,3.0,-66.11,0.9918,2.0386,4.3942,0.3954,3.7258,4.2699,0.5217037751072717,0
141331,npp,2718,1836,7.72818279266357,5.64555835723877,-0.439045161008835,3670144,2718,1412,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-10-02 01:22:49.801257,94.8287134138074,11.520526414243008,10.180102515811946,0.1460390187144076,9.0,-11.46,1.015504800579495,-10.9,0.4726,0.8851,2.688,0.9108,7.5448,7.0391,3.6997165334097346,0
141525,npp,1993,1150,2.40056443214417,5.64713287353516,-0.440850973129272,3670144,1993,847,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-10-03 01:03:59.502825,97.95241543568162,43.50802410080611,37.534391281112676,0.10631843565786238,6.0,-43.48,1.4867838833500562,-43.15,0.6699,1.1611,2.7778,0.6943,1.6398,1.6667,-0.764417583198195,0
142116,npp,1798,2749,1.025408565998077,5.64902210235596,-0.441805243492126,3670144,1799,2207,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-10-06 01:47:53.232488,-80.52279065429059,37.00104080405516,32.180667125160994,0.03765764853982478,13.0,37.02,1.357151599901897,37.44,0.5979,1.069,2.88,0.7542,0.7741,0.7733,-0.08779404206885166,0
142500,npp,357,1378,0.935163617134094,5.64519548416138,-0.441342204809189,3670144,357,1038,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-10-08 01:10:12.651972,98.19919149233793,34.647121825947885,30.205234944811416,0.007530624679850721,7.0,-34.62,1.2937979144666532,-34.11,0.5536,0.8309,2.224,0.9703,0.8868,0.9074,0.7352018863015741,0
143488,npp,1841,1608,0.479889750480652,5.64445877075195,-0.443682193756104,3670176,1842,1210,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-10-13 01:16:31.154110,98.30608432225387,23.880039504965985,20.99196010500072,9.392163105711895e-22,8.0,-23.87,1.1367971201176101,-23.32,0.5048,0.8942,2.4845,0.9015,0.4417,0.4326,0.4326,0
143686,npp,1128,920,0.627188682556152,5.6459846496582,-0.440268933773041,3670176,1128,684,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-10-14 00:57:40.869319,97.41285645920554,50.893529799938044,43.36776706586115,3.186316919069499e-28,5.0,-50.85,1.847645286154319,-50.59,0.7543,1.3155,2.7287,0.6128,0.4336,0.3843,0.3843,0
145084,npp,136,3440,0.378345370292664,5.64809942245483,-0.440837949514389,3670176,136,2786,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-10-21 02:06:46.996501,-79.67393829460741,58.30552974083803,48.84840991778439,4.417057353978262e-24,16.0,58.33,2.253202848596432,58.47,0.8629,1.4654,3.5849,0.5501,0.3237,0.2081,0.2081,0
146061,npp,1627,3668,2.77972435951233,5.64565992355347,-0.440903693437576,3670144,1626,2970,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-10-26 02:13:05.547002,-79.54046007150673,63.14339428839429,52.138461307239226,0.009535020267419652,17.0,63.17,2.7445598364131496,63.28,0.7877,1.3796,2.5448,0.5843,1.3163,1.6243,1.4062686182848683,0
147212,npp,2419,3217,6.20143604278564,5.64504098892212,-0.443012535572052,3670144,2421,2558,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-01 02:00:37.424141,-80.27432240903023,52.66574476467251,44.71851296642142,0.12990075773615894,15.0,52.68,1.9513309067639726,52.79,0.7527,1.6481,2.9069,0.4892,3.1396,3.0335,0.06314011604330982,0
147588,npp,1008,1842,2.013392329216,5.64498138427734,-0.440326809883118,3670144,1008,1417,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-03 01:22:58.651500,94.50736358378977,11.186876809996008,9.8855897135076,0.07026971014739378,9.0,-11.13,1.015504800579495,-10.9,0.4726,0.8851,2.688,0.9108,1.9172,1.8339,0.22708621602634316,0
147778,npp,294,1157,1.88429415225983,5.64408206939697,-0.442280113697052,3670144,294,853,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-04 01:04:10.158388,98.36255533112445,43.24703574429854,37.32104053987206,0.04426091373947535,6.0,-43.23,1.4867838833500562,-43.15,0.6699,1.1611,2.7778,0.6943,1.2926,1.3083,0.2962131970420441,0
147965,npp,2647,477,1.72645890712738,5.64517593383789,-0.441153287887573,3670144,2648,284,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-05 00:45:19.887693,97.7003052831468,61.84811078548626,51.27938059263142,0.022978127948348498,3.0,-61.8,2.5331140255951103,-61.78,1.0001,1.5579,3.734,0.5175,0.8727,0.8934,0.36797343085844403,0
148180,npp,846,3444,0.993610143661499,5.64756393432617,-0.44175311923027,3670144,844,2790,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-06 02:06:54.221312,-79.70122975980783,58.41002234840314,48.92147531182179,0.02149163194758314,16.0,58.43,2.253202848596432,58.47,0.8629,1.4654,3.5849,0.5501,0.5968,0.5466,0.05516421093767676,0
148400,npp,147,2758,0.426947563886642,5.64316701889038,-0.442451804876328,3670144,148,2215,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-07 01:48:07.507716,-80.54925925917404,37.35565380365694,32.47538545930636,0.009056788031088076,13.0,37.38,1.357151599901897,37.44,0.5979,1.069,2.88,0.7542,0.3331,0.322,0.11490405757537203,0
148604,npp,2495,2072,0.374161466956139,5.64638090133667,-0.442991197109222,3670144,2495,1637,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-08 01:29:17.237340,-65.90900360406629,2.2811796680794996,2.018522131059829,0.0016560636071191832,10.0,2.22,1.0,2.33,0.5295,0.8062,1.8226,1.0,0.3742,0.3742,0.3363318228654323,0
148798,npp,1782,1388,0.373291164636612,5.64505243301392,-0.442428350448608,3670176,1782,1044,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-09 01:10:28.743236,98.03015174287557,34.222123632806344,29.84615117973731,2.7549462546714554e-07,7.0,-34.19,1.2937979144666532,-34.11,0.5536,0.8309,2.224,0.9703,0.4525,0.3622,0.3622,0
149198,npp,342,31,0.612728625535965,5.6467080116272,-0.43798166513443,3670176,343,11,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-11 00:32:48.207698,97.73510460748892,69.7938868750992,56.14196657774749,8.570060562624083e-23,1.0,-69.75,3.5496478698597698,-69.75,1.1965,2.2102,4.5434,0.3648,0.3561,0.2235,0.2235,0
149210,npp,2326,3672,0.684376180171967,5.64672327041626,-0.444536864757538,3670176,2327,2974,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-11 02:13:12.815677,-79.63952246652654,63.21197739890384,52.183212986623836,1.3516220856338521e-12,17.0,63.25,2.7445598364131496,63.28,0.7877,1.3796,2.5448,0.5843,0.5529,0.3999,0.3999,0
149775,npp,211,1618,0.272662416100502,5.6426887512207,-0.442185372114182,3670176,211,1217,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-14 01:16:47.347127,98.83749912952571,23.38370185052463,20.56167972790828,1.3731514032050629e-34,8.0,-23.37,1.0837787002826917,-23.32,0.5048,0.8942,2.4845,0.9015,0.2327,0.2458,0.2458,0
149961,npp,2565,929,0.45003804564476,5.64684152603149,-0.443544805049896,3670176,2566,690,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-15 00:57:57.082571,98.33236100652995,50.61683542987448,43.15517561838705,5.278483386524557e-33,5.0,-50.59,1.7549928774784245,-50.59,0.7543,1.3155,2.7287,0.6128,0.313,0.2758,0.2758,0
150147,npp,1828,254,0.648073077201843,5.64493560791016,-0.443876296281815,3670176,1830,131,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-16 00:39:06.822070,97.74290432419481,66.12350273185571,54.01687162151888,6.810149235709935e-31,2.0,-66.07,3.0,-66.11,0.9918,2.0386,4.3942,0.3954,0.3427,0.2563,0.2563,0
150161,npp,745,3898,0.579152911901474,5.64543867111206,-0.442866265773773,3670176,745,3115,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-16 02:19:29.651274,-79.39780424000762,67.29151588107653,54.724767876931345,6.414947885873253e-32,18.0,67.32,3.1865100272627664,67.38,0.941,1.6428,2.7862,0.4907,0.4724,0.2842,0.2842,0
150348,npp,49,3221,0.689825117588043,5.64715433120728,-0.438487261533737,3670176,52,2560,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-17 02:00:42.948242,-80.14326700472334,52.7600445057259,44.79199779349734,5.758667448005859e-31,15.0,52.79,1.9513309067639726,52.79,0.7527,1.6481,2.9069,0.4892,0.3151,0.3374,0.3374,0
150533,npp,2401,2530,0.5088233947753911,5.64486789703369,-0.442242801189423,3670176,2402,2048,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-18 01:41:54.463503,-80.96383902889731,27.2776241793434,23.927543684301455,9.545255575760863e-28,12.0,27.29,1.184412938166907,27.39,0.5806,0.9515,3.3771,0.8473,0.4325,0.4311,0.4311,0
151274,npp,1520,3446,0.406481355428696,5.6448392868042,-0.443840712308884,3670176,1524,2793,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-22 02:06:58.008975,-79.6676494487715,58.45150123948533,48.95376801688413,1.2432405443210382e-11,16.0,58.47,2.253202848596432,58.47,0.8629,1.4654,3.5849,0.5501,0.3362,0.2236,0.2236,0
151404,npp,809,2759,0.536511033773422,5.64399528503418,-0.439198434352875,3670176,809,2216,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-23 01:48:10.477876,-80.11104440099595,37.427998944298885,32.53771387075674,0.0002880030628917291,13.0,37.42,1.357151599901897,37.44,0.5979,1.069,2.88,0.7542,0.4138,0.4046,0.4046,0
151584,npp,100,2074,0.844910383224487,5.64400005340576,-0.439685076475143,3670144,100,1639,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-24 01:29:21.892975,-74.08084621400182,2.339800521084237,2.070502209505956,0.01174267646054611,10.0,2.33,1.0,2.33,0.5295,0.8062,1.8226,1.0,0.8449,0.8449,0.5763875163427967,0
152316,npp,2296,2989,5.42847490310669,5.64286041259766,-0.44445013999939,3670144,2296,2409,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-28 01:54:26.962863,-79.84826875973872,45.80564735633869,39.38422057446502,0.1840114156221932,14.0,45.81,1.5732132722552272,45.87,0.6545,1.1601,3.1996,0.6949,3.5193,3.7724,-0.4352746639492393,0
152497,npp,1588,2302,5.68123197555542,5.64298105239868,-0.440643012523651,3670144,1588,1855,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-11-29 01:35:38.419590,-80.86919026376376,15.39671902567947,13.58957824043405,0.23046011443597084,11.0,15.39,1.0442604737599883,15.61,0.5059,0.9417,3.0942,0.856,5.3448,4.8634,-0.4063881883265248,0
152860,npp,138,927,4.21499824523926,5.64488506317139,-0.441598117351532,3670144,137,689,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-12-01 00:57:57.771341,97.75105424037622,50.648735262978676,43.18236817796913,0.12219221407669661,5.0,-50.65,1.847645286154319,-50.59,0.7543,1.3155,2.7287,0.6128,2.3754,2.583,-0.21109340754165684,0
153518,npp,2343,1843,0.984933495521545,5.64621877670288,-0.440186440944672,3670144,2343,1419,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-12-05 01:23:04.647455,97.22320608764835,11.06535947905614,9.779392297081632,0.024992400051445627,9.0,-11.07,1.015504800579495,-10.9,0.4726,0.8851,2.688,0.9108,0.9045,0.8971,0.3256143227001601,0
153704,npp,1609,1156,1.38609349727631,5.64361524581909,-0.441898822784424,3670144,1609,852,196611,3866755,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-12-06 01:04:14.322776,98.07115668866162,43.24549935236557,37.32394863423359,0.009749408463125464,6.0,-43.26,1.4867838833500562,-43.15,0.6699,1.1611,2.7778,0.6943,0.9575,0.9624,0.7394663366722249,0
154271,npp,1449,2757,0.27530539035797097,5.64486694335938,-0.442816317081451,3670176,1449,2215,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-12-09 01:48:09.735820,-79.92263139207553,37.33720003623926,32.46374348483584,8.323118124345366e-06,13.0,37.34,1.357151599901897,37.44,0.5979,1.069,2.88,0.7542,0.2214,0.2076,0.2076,0
154662,npp,20,1386,0.305616453289986,5.64880514144897,-0.439960449934006,3670176,21,1043,196611,3866787,5392,gha_accra_16_43,5.64583333,-0.44166667,16,43,gha_accra,2012-12-11 01:10:30.865491,98.10768101690768,34.28046008415271,29.89903176139938,2.0916716886501934e-22,7.0,-34.28,1.2937979144666532,-34.11,0.5536,0.8309,2.224,0.9703,0.4002,0.2965,0.2965,0
