gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1248,65,2.20248913764954,5.79029941558838,-0.255050331354141,3670144,1253,28,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-04-01 00:34:03.696856,97.2689761690349,69.24445083889975,55.846887274782574,0.003051808908861226,1.0,-69.23,3.5496478698597698,-69.46,1.221,2.3252,3.9607,0.4401,0.9887,0.9692,0.8819051417706327,0
100887,npp,159,3711,0.611179441213608,5.79323959350586,-0.253714114427567,3670176,156,3000,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-04-01 02:14:28.298828,-79.42658386314115,63.96560094755156,52.67756712692345,1.7733356893893748e-10,17.0,64.0,2.7445598364131496,63.69,1.0466,1.7859,3.2986,0.5729,0.5952,0.3502,0.3502,0
103720,npp,769,2569,1.005028247833252,5.79426670074463,-0.250999331474304,3670176,770,2077,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-04-24 01:42:59.370824,-81.00620338254167,29.122888090618776,25.514896621243093,3.59641699673749e-30,12.0,29.13,1.184412938166907,28.38,0.7139,1.2275,3.7588,0.8336,0.8354,0.8378,0.8378,0
104315,npp,2227,2797,0.66105592250824,5.79301118850708,-0.254707813262939,3670176,2228,2251,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-04-29 01:49:12.283525,-80.67481580621146,38.91806864162265,33.779729419596464,1.89892046637409e-16,13.0,38.93,1.4276677814245327,38.32,0.7561,1.4519,3.3226,0.7047,0.4692,0.4659,0.4659,0
104431,npp,1495,2111,0.515830039978027,5.79357528686523,-0.253161579370499,3670176,1495,1675,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-04-30 01:30:21.946009,-74.9865068858842,4.476338872801848,3.9609137816837277,1.805823229700259e-09,10.0,4.47,1.0,3.77,0.6192,1.0232,3.2973,1.0,0.5158,0.5158,0.5158,0
105602,npp,46,735,2.69717001914978,5.79201793670654,-0.256462246179581,3670144,44,517,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-05-02 00:52:39.495258,97.59066628213452,55.86690916733996,47.10219267646601,0.0156797422446917,4.0,-55.86,2.0682789409984763,-56.16,0.9735,2.0376,3.4403,0.5022,1.3421,1.3544,0.9058919455313696,0
107253,npp,2942,1191,1.32272708415985,5.79151153564453,-0.254163503646851,3670144,2941,881,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-05-12 01:05:05.437596,97.6259121444017,42.000874165358965,36.31369890667181,0.00918260522647328,6.0,-41.99,1.4867838833500562,-42.35,0.775,1.2343,3.0913,0.829,1.0827,1.0965,0.8338380033416496,0
109184,npp,2008,958,0.397359371185303,5.7921257019043,-0.253600418567657,3670176,2008,708,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-05-23 00:58:39.274988,98.05610232608066,49.724290087929724,42.468771490478204,2.9506079758960634e-30,5.0,-49.72,1.7549928774784245,-49.93,0.9848,1.6974,2.9301,0.6028,0.2824,0.2395,0.2395,0
110068,npp,365,1185,0.5124014317989349,5.79242515563965,-0.256793767213821,3670176,364,876,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-05-28 01:04:50.427625,97.72515944185146,42.21666160534475,36.48675201106344,1.8616163988022697e-15,6.0,-42.21,1.4867838833500562,-42.35,0.775,1.2343,3.0913,0.829,0.5377,0.4248,0.4248,0
112622,npp,1599,3013,9.46468353271484,5.7906928062439,-0.256223201751709,3670144,1597,2426,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-06-05 01:54:53.512405,-79.66615059920613,46.5877240650958,40.00591121531061,0.177046745710857,14.0,46.6,1.646109783506203,46.615,0.8337,1.4032,3.2922,0.7292,5.9205,6.9017,1.8374017335114923,0
113127,npp,2499,951,4.85213708877563,5.79339218139648,-0.256034284830093,3670144,2501,704,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-06-08 00:58:22.567076,98.19541458380033,49.9427172144158,42.63449556759431,0.052984141250313914,5.0,-49.93,1.7549928774784245,-49.93,0.9848,1.6974,2.9301,0.6028,2.8208,2.9249,1.4093257170162015,0
113310,npp,666,3920,3.73055291175842,5.78953838348389,-0.255345016717911,3670144,665,3127,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-06-09 02:19:53.300795,-79.4298591297842,67.64341522453557,54.93137638985879,0.044735129064116384,18.0,67.68,3.3166247903554,67.715,1.154,1.744,3.0431,0.5867,1.6222,2.1888,0.9091829380714143,0
113644,npp,2314,2550,0.818370461463928,5.79276895523071,-0.255511552095413,3670144,2314,2063,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-06-11 01:42:14.450970,-80.01796934431222,28.23216100893252,24.747485093771225,0.011547351471476968,12.0,28.23,1.184412938166907,28.38,0.7139,1.2275,3.7588,0.8336,0.6778,0.6822,0.35189609181611625,0
113817,npp,1575,1864,0.788853168487549,5.79377412796021,-0.255128055810928,3670144,1575,1439,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-06-12 01:23:24.131825,98.55325106725972,9.842590532409647,8.700640726756879,0.003014760231839569,9.0,-9.86,1.0,-9.63,0.5562,0.985,3.0071,1.0388,0.8271,0.8195,0.733264893250747,0
115464,npp,407,3231,0.440867394208908,5.78973865509033,-0.255892395973206,3670176,407,2571,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-06-26 02:00:44.041340,-80.21640350787727,53.04960529729926,45.007844240072934,8.217199866208947e-24,15.0,53.06,1.9513309067639726,53.38,0.9268,1.9407,3.1762,0.5272,0.2546,0.2324,0.2324,0
119351,npp,470,2087,7.76078462600708,5.78908967971802,-0.255525082349777,3670144,470,1652,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-03 01:29:21.538364,-67.43352724941342,3.1063722656290467,2.748578694373311,0.1469236897145524,10.0,3.08,1.0,3.77,0.6192,1.0232,3.2973,1.0,7.7608,7.7608,3.558150670637742,0
3797,npp,1387,45,3.67030119895935,5.79306554794312,-0.251185446977615,3670144,1386,18,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-06 00:32:51.587779,97.44428186189307,69.58339405435122,56.02702936198424,0.1001477630350255,1.0,-69.53,3.5496478698597698,-69.46,1.221,2.3252,3.9607,0.4401,1.4022,1.6152,-1.2494566797634168,0
119873,npp,300,3686,5.66852855682373,5.78961324691772,-0.255827248096466,3670144,298,2983,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-06 02:13:16.192080,-79.58346170677534,63.48704381180423,52.36243713135715,0.10977046712118381,17.0,63.51,2.7445598364131496,63.69,1.0466,1.7859,3.2986,0.5729,2.4379,3.2477,0.10779260367130838,0
120041,npp,2674,3004,2.39793801307678,5.79364967346191,-0.25668740272522,3670144,2676,2419,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-07 01:54:29.431172,-80.47009659609797,46.279699848002004,39.75966934028133,0.08029642998395818,14.0,46.31,1.646109783506203,46.615,0.8337,1.4032,3.2922,0.7292,1.6275,1.7486,-0.5482231894930487,0
120388,npp,1241,1632,1.116598129272461,5.78901672363281,-0.257687538862228,3670144,1241,1230,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-09 01:16:50.566381,97.62275149455184,22.664585272626237,19.937391101850924,0.03017801096815577,8.0,-22.63,1.0837787002826917,-22.21,0.5901,0.9933,2.3252,1.0302,1.137,1.1503,0.2870791143605841,0
3995,npp,2873,269,1.60125851631165,5.79413223266602,-0.256624400615692,3670144,2873,140,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-11 00:39:09.916895,97.50688876027927,65.85270828803321,53.849528694657536,0.003449344453421751,2.0,-65.81,3.0,-65.71,1.4245,2.4404,5.2069,0.4193,0.7435,0.6714,0.572733915707696,0
120740,npp,1775,3913,1.95844483375549,5.78991985321045,-0.257347255945206,3670144,1781,3124,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-11 02:19:32.741678,-79.15055793777802,67.52256756615876,54.859296196414626,0.013495609702760659,18.0,67.56,3.3166247903554,67.715,1.154,1.744,3.0431,0.5867,1.0879,1.149,0.7629675284711819,0
122118,npp,1144,2092,0.3591398447752,5.78973722457886,-0.252335339784622,3670176,1144,1656,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-19 01:29:25.399413,-76.55627060566546,3.354125035150145,2.9679128868349904,9.047971156398863e-32,10.0,3.37,1.0,3.77,0.6192,1.0232,3.2973,1.0,0.3591,0.3591,0.3591,0
122463,npp,2781,719,0.506327092647552,5.78818035125732,-0.254138648509979,3670176,2779,500,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-21 00:51:44.757916,97.52658156271362,56.29467289286372,47.407435643985856,4.8944304910839214e-32,4.0,-56.27,2.0682789409984763,-56.16,0.9735,2.0376,3.4403,0.5022,0.2829,0.2543,0.2543,0
122837,npp,254,3008,0.363109841942787,5.79293346405029,-0.256594240665436,3670176,253,2422,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-23 01:54:30.496947,-79.72986838037596,46.4096265212096,39.86573427468235,6.253970866749265e-31,14.0,46.44,1.646109783506203,46.615,0.8337,1.4032,3.2922,0.7292,0.3914,0.2648,0.2648,0
123011,npp,2619,2321,0.370383456349373,5.79219961166382,-0.25358259677887,3670176,2619,1871,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-24 01:35:41.950549,-78.37185375193985,16.403026334179106,14.472339051723383,1.333089791258081e-27,11.0,16.43,1.0442604737599883,16.7,0.6295,0.889,3.0656,1.151,0.5266,0.4263,0.4263,0
124261,npp,2663,1178,10.1974506378174,5.78836870193481,-0.254425346851349,3670144,2663,870,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-07-31 01:04:19.613400,98.00956618793614,42.485379168249665,36.706734386083845,0.07064843403818875,6.0,-42.46,1.4867838833500562,-42.35,0.775,1.2343,3.0913,0.829,7.0518,8.4534,6.432550983017551,0
131354,npp,2549,1638,0.590056031942368,5.79414892196655,-0.256842732429504,3670144,2549,1235,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-08-10 01:16:52.669628,98.14398136726977,22.34782664772479,19.664228771523852,0.005614544037589772,8.0,-22.32,1.0837787002826917,-22.21,0.5901,0.9933,2.3252,1.0302,0.6512,0.6078,0.44719989677570426,0
132076,npp,1657,2552,0.33178959786891904,5.79053115844727,-0.253803163766861,3670176,1657,2064,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-08-14 01:41:57.770710,-79.74984635818787,28.29141329337379,24.80114179326025,5.867315177888106e-14,12.0,28.33,1.184412938166907,28.38,0.7139,1.2275,3.7588,0.8336,0.267,0.2766,0.2766,0
132248,npp,943,1865,0.390978038311005,5.79421997070312,-0.254443228244781,3670176,943,1439,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-08-15 01:23:07.448500,94.77200112845347,9.845511604260802,8.70422783751022,4.539296730417659e-21,9.0,-9.8,1.0,-9.63,0.5562,0.985,3.0071,1.0388,0.4292,0.4062,0.4062,0
132798,npp,767,3469,0.362837716937065,5.79088068008423,-0.252110153436661,3670176,772,2813,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-08-18 02:07:01.092244,-79.68609131261577,58.9638483569565,49.320509969195435,1.553831742180198e-31,16.0,59.0,2.3545700244418297,59.0,0.8326,1.6285,3.2948,0.6283,0.4857,0.228,0.228,0
133701,npp,240,49,0.776091158390045,5.79106330871582,-0.250772893428802,3670176,245,20,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-08-23 00:32:51.250246,97.38065129760955,69.4913028920207,55.98721454527105,8.659356552211807e-20,1.0,-69.47,3.5496478698597698,-69.46,1.221,2.3252,3.9607,0.4401,0.5868,0.3415,0.3415,0
133896,npp,1522,3013,0.302372828125954,5.79460000991821,-0.253724038600922,3670176,1524,2426,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-08-24 01:54:29.087948,-80.6392110771242,46.57219196559754,39.99820473933036,1.2143939501066502e-21,14.0,46.6,1.646109783506203,46.615,0.8337,1.4032,3.2922,0.7292,0.3545,0.2205,0.2205,0
134626,npp,1705,273,6.84486484527588,5.78820371627808,-0.254048377275467,3670144,1705,142,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-08-28 00:39:07.812841,97.53789634105956,65.76164785091946,53.80375809644119,0.03459502398165285,2.0,-65.74,3.0,-65.71,1.4245,2.4404,5.2069,0.4193,2.4914,2.8699,1.8803335480667962,0
135187,npp,1556,1866,8.56694889068604,5.78975820541382,-0.251903623342514,3670144,1556,1440,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-08-31 01:23:05.017925,99.73582889584594,9.74152229578067,8.612554279132187,0.18764521223620081,9.0,-9.74,1.0,-9.63,0.5562,0.985,3.0071,1.0388,8.6052,8.8995,3.532040015196757,0
135370,npp,835,1179,7.61426448822021,5.79431247711182,-0.255564123392105,3670144,836,871,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-01 01:04:14.700804,98.22611191450773,42.44906946182839,36.679296617577805,0.22783924610138326,6.0,-42.43,1.4867838833500562,-42.35,0.775,1.2343,3.0913,0.829,5.3143,6.312,-0.2051821963544107,0
136496,npp,1568,721,2.73134160041809,5.7882924079895,-0.251261621713638,3670144,1572,503,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-07 00:51:37.406524,97.53962918779973,56.23611387304444,47.369191095978444,0.018685355631359854,4.0,-56.21,2.0682789409984763,-56.16,0.9735,2.0376,3.4403,0.5022,1.3586,1.3716,0.8371184778874241,0
136688,npp,840,49,2.21774315834045,5.78926515579224,-0.252006679773331,3670144,840,20,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-08 00:32:47.088033,97.66923733673079,69.49581343021401,55.988106349126,0.0059441317362867886,1.0,-69.47,3.5496478698597698,-69.46,1.221,2.3252,3.9607,0.4401,0.993,0.9759,0.805872271294843,0
137268,npp,673,1638,0.720049381256104,5.79349660873413,-0.250350952148438,3670176,674,1234,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-11 01:16:44.315539,99.11166543763237,22.324213465162806,19.643530127108875,9.062985916009386e-08,8.0,-22.32,1.0837787002826917,-22.21,0.5901,0.9933,2.3252,1.0302,0.7711,0.7418,0.7418,0
137664,npp,1195,3920,0.344592466950417,5.78976154327393,-0.25324022769928,3670176,1194,3127,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-13 02:19:24.704690,-79.28674046394451,67.62153555294807,54.924816437010094,1.0616360087341811e-12,18.0,67.68,3.3166247903554,67.715,1.154,1.744,3.0431,0.5867,0.6013,0.2022,0.2022,0
138230,npp,2139,1863,0.375619858503342,5.79080724716187,-0.252992033958435,3670176,2139,1437,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-16 01:22:57.338277,96.45283071241502,9.93361582443424,8.78156746833408,2.985641664191864e-33,9.0,-9.92,1.0,-9.63,0.5562,0.985,3.0071,1.0388,0.4139,0.3902,0.3902,0
7001,npp,1408,45,1.57020592689514,5.79178714752197,-0.257525235414505,3670144,1413,18,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-24 00:32:37.675652,97.2830134695122,69.5690721634081,56.024630097752215,0.0009999423788623714,1.0,-69.53,3.5496478698597698,-69.46,1.221,2.3252,3.9607,0.4401,0.8105,0.691,0.691,0
139813,npp,320,3690,1.031117916107178,5.78861808776855,-0.254787623882294,3670176,325,2986,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-24 02:13:02.280651,-79.41317469394822,63.55633248478971,52.41257588881742,5.48834629251976e-13,17.0,63.59,2.7445598364131496,63.69,1.0466,1.7859,3.2986,0.5729,0.7482,0.5908,0.5908,0
140194,npp,1957,2319,1.9502786397934,5.79009437561035,-0.252433270215988,3670144,1957,1869,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-26 01:35:25.230397,-80.7944552419558,16.313112166580208,14.393306076902185,0.01168237755227336,11.0,16.32,1.0442604737599883,16.7,0.6295,0.889,3.0656,1.151,2.0395,2.2447,1.9105337652640955,0
7199,npp,2854,269,11.1044158935547,5.78964948654175,-0.251204580068588,3670144,2855,140,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-09-29 00:38:52.534847,97.72553229061583,65.83938320648426,53.844258687188486,0.16354108471466933,2.0,-65.81,3.0,-65.71,1.4245,2.4404,5.2069,0.4193,3.9112,4.6559,-0.022078284744949883,0
141142,npp,339,2545,18.1385650634766,5.79241991043091,-0.251494228839874,3670144,340,2059,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-01 01:41:38.320209,-80.8606113018008,27.98369588244264,24.535020538597447,0.1909532627702966,12.0,28.0,1.184412938166907,28.38,0.7139,1.2275,3.7588,0.8336,15.3012,15.1201,9.658015544591478,0
141331,npp,2692,1859,15.9257583618164,5.79289722442627,-0.250627279281616,3670144,2692,1433,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-02 01:22:48.021976,99.82579658670998,10.151212927666949,8.973121233637883,0.14607727874696838,9.0,-10.15,1.0,-9.63,0.5562,0.985,3.0071,1.0388,15.964,16.5439,12.365461664060199,0
141525,npp,1967,1171,4.32392692565918,5.79382658004761,-0.25699383020401,3670144,1966,865,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-03 01:03:55.944306,97.2812854766595,42.7515873625958,36.921067036553055,0.10649044231608318,6.0,-42.72,1.4867838833500562,-42.35,0.775,1.2343,3.0913,0.829,3.1013,3.5844,0.538315417910654,0
142116,npp,1772,2771,1.69622433185577,5.79293584823608,-0.255262553691864,3670144,1772,2227,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-06 01:47:49.673932,-79.7187434367114,37.869664610168655,32.90491224758793,0.037814747040352224,13.0,37.9,1.357151599901897,38.32,0.7561,1.4519,3.3226,0.7047,1.2032,1.1954,0.11373562308503038,0
142500,npp,331,1400,1.025334477424622,5.79234981536865,-0.256874144077301,3670144,331,1053,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-08 01:10:09.093409,98.10093948014772,33.70036250860292,29.40653457274639,0.007637027142894697,7.0,-33.69,1.2937979144666532,-33.19,0.7161,1.1582,3.0171,0.8835,0.9205,0.9058,0.6873481828508099,0
143099,npp,167,3001,1.14748692512512,5.79052829742432,-0.255124509334564,3670176,167,2417,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-11 01:54:04.619753,-80.14617032283658,46.18905456893152,39.689218847724845,9.29562035661553e-06,14.0,46.21,1.646109783506203,46.615,0.8337,1.4032,3.2922,0.7292,0.8679,0.8367,0.8367,0
143488,npp,1815,1630,0.349311962723732,5.79113101959229,-0.253805994987488,3670176,1815,1228,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-13 01:16:27.595598,96.91263692878117,22.76448238541246,20.024208378991055,1.1230277693825403e-21,8.0,-22.74,1.0837787002826917,-22.21,0.5901,0.9933,2.3252,1.0302,0.429,0.3598,0.3598,0
143889,npp,2359,3911,0.34854182600975003,5.79253625869751,-0.25660040974617,3670176,2360,3122,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-15 02:19:11.636336,-79.43342853703892,67.49667329336187,54.84369315951811,1.3378496595272365e-27,18.0,67.53,3.3166247903554,67.715,1.154,1.744,3.0431,0.5867,0.6025,0.2045,0.2045,0
145084,npp,109,3461,0.665085792541504,5.79425144195557,-0.254175841808319,3670176,108,2806,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-21 02:06:43.437989,-79.6220883193954,58.798852997136215,49.19599102210755,3.725687660571691e-24,16.0,58.82,2.253202848596432,59.0,0.8326,1.6285,3.2948,0.6283,0.5956,0.4179,0.4179,0
146061,npp,1600,3689,1.65078794956207,5.79140281677246,-0.257229804992676,3670144,1605,2986,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-10-26 02:13:01.988484,-79.17707025975488,63.539621687899356,52.39590697503076,0.009301669645797052,17.0,63.57,2.7445598364131496,63.69,1.0466,1.7859,3.2986,0.5729,0.974,0.9458,0.6797322489463296,0
147212,npp,2392,3239,8.84216690063477,5.79403781890869,-0.256939649581909,3670144,2392,2580,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-01 02:00:33.865577,-79.80482931693768,53.24011279738422,45.15137050337919,0.12993594832032618,15.0,53.27,1.9513309067639726,53.38,0.9268,1.9407,3.1762,0.5272,4.56,4.662,0.9452731254612616,0
147401,npp,1691,2549,3.51250410079956,5.78940010070801,-0.257690101861954,3670144,1690,2062,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-02 01:41:45.370878,-79.90416698755737,28.167418680825932,24.691265289558803,0.09978430045406561,12.0,28.19,1.184412938166907,28.38,0.7139,1.2275,3.7588,0.8336,2.9525,2.928,0.07373991301945582,0
147588,npp,982,1864,2.17009449005127,5.79346323013306,-0.256792932748795,3670144,982,1439,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-03 01:22:56.872264,96.66356831183313,9.89479814481801,8.74651187738148,0.07046588392585044,9.0,-9.86,1.0,-9.63,0.5562,0.985,3.0071,1.0388,2.2083,2.2543,0.23867270123524698,0
147778,npp,268,1179,4.02681756019592,5.78984451293945,-0.252502053976059,3670144,267,871,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-04 01:04:06.599876,97.69555353044817,42.4514905547612,36.675018478558925,0.044465395544972953,6.0,-42.43,1.4867838833500562,-42.35,0.775,1.2343,3.0913,0.829,2.9014,3.3381,2.0661984766311727,0
147965,npp,2621,498,1.84024715423584,5.7900218963623,-0.256086528301239,3670144,2619,301,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-05 00:45:16.329182,97.63780936030015,61.392583097488384,50.97435144300444,0.02315477079369529,3.0,-61.36,2.5331140255951103,-61.3,1.0251,1.8737,5.5912,0.5461,1.01,1.005,0.3426739847963274,0
148180,npp,820,3466,2.57094573974609,5.79171228408813,-0.257442384958267,3670144,822,2810,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-06 02:06:52.442038,-79.99219979076207,58.907261654461486,49.27117548573587,0.021608235209607647,16.0,58.93,2.3545700244418297,59.0,0.8326,1.6285,3.2948,0.6283,1.4235,1.6154,0.9973115529375055,0
148400,npp,120,2780,0.5943386852741239,5.79341983795166,-0.252673476934433,3670144,120,2235,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-07 01:48:03.949196,-79.83045497500645,38.22938564751404,33.20277363724999,0.009148416013717757,13.0,38.26,1.357151599901897,38.32,0.7561,1.4519,3.3226,0.7047,0.3913,0.4188,0.1571159618474397,0
148604,npp,2469,2095,0.426764130592346,5.79348564147949,-0.256575495004654,3670144,2469,1660,196611,3866755,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-08 01:29:15.458064,-78.99856653704127,3.519397302148869,3.1139307085658294,0.0017037430646158593,10.0,3.54,1.0,3.77,0.6192,1.0232,3.2973,1.0,0.4268,0.4268,0.37806562188967247,0
148798,npp,1756,1410,0.83371239900589,5.79145860671997,-0.255148500204086,3670176,1756,1059,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-09 01:10:25.184673,97.92008664021516,33.249671833417956,29.02457557457597,3.406345689370147e-07,7.0,-33.24,1.2365102219381485,-33.19,0.7161,1.1582,3.0171,0.8835,0.7608,0.7366,0.7366,0
149210,npp,2299,3694,1.051993370056152,5.79132509231567,-0.253212571144104,3670176,2298,2988,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-11 02:13:09.257157,-79.58458568086581,63.63831521311565,52.45962147526265,1.6290540007853859e-12,17.0,63.67,2.7445598364131496,63.69,1.0466,1.7859,3.2986,0.5729,0.7558,0.6027,0.6027,0
149775,npp,185,1639,0.470448434352875,5.78904056549072,-0.257125020027161,3670176,185,1236,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-14 01:16:43.788564,97.41827523653274,22.2928430959641,19.614500173913594,1.4127137049432083e-34,8.0,-22.26,1.0837787002826917,-22.21,0.5901,0.9933,2.3252,1.0302,0.5408,0.4846,0.4846,0
149961,npp,2539,951,0.386290282011032,5.79156970977783,-0.253769308328629,3670176,2538,704,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-15 00:57:53.524014,97.79567955315977,49.95929224915189,42.64789257473367,5.107249238735375e-33,5.0,-49.93,1.7549928774784245,-49.93,0.9848,1.6974,2.9301,0.6028,0.2761,0.2329,0.2329,0
150147,npp,1801,276,0.95050173997879,5.79475402832031,-0.254700630903244,3670176,1801,144,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-16 00:39:03.263505,97.71290478449676,65.72601549918109,53.7736358355526,6.182696498189527e-31,2.0,-65.69,3.0,-65.71,1.4245,2.4404,5.2069,0.4193,0.5266,0.3985,0.3985,0
150161,npp,717,3920,1.45515418052673,5.79545307159424,-0.254557281732559,3670176,715,3127,196611,3866787,957,gha_accra_61_8,5.79166667,-0.25416667,61,8,gha_accra,2012-11-16 02:19:26.092711,-79.36690207370555,67.64554380869471,54.933489048193515,6.277222361705058e-32,18.0,67.68,3.3166247903554,67.715,1.154,1.744,3.0431,0.5867,0.9361,0.8538,0.8538,0
