lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.907,0.903,0.911
2,0.828,0.855,0.821
3,0.781,0.814,0.75
4,0.759,0.78,0.694
5,0.749,0.752,0.65
6,0.734,0.73,0.606
7,0.714,0.713,0.566
8,0.698,0.699,0.533
9,0.695,0.689,0.513
10,0.696,0.682,0.499
11,0.693,0.677,0.485
12,0.69,0.674,0.475
13,0.683,0.672,0.465
14,0.682,0.672,0.461
15,0.683,0.672,0.459
16,0.683,0.673,0.46
17,0.674,0.675,0.457
18,0.663,0.676,0.454
19,0.658,0.677,0.459
20,0.664,0.679,0.475
21,0.676,0.68,0.501
22,0.675,0.681,0.518
23,0.67,0.681,0.536
24,0.67,0.681,0.56
25,0.672,0.681,0.591
26,0.678,0.679,0.628
27,0.683,0.678,0.662
28,0.682,0.677,0.686
29,0.681,0.677,0.7
30,0.678,0.676,0.701
31,0.677,0.675,0.687
32,0.678,0.673,0.663
33,0.671,0.671,0.627
34,0.667,0.67,0.591
35,0.662,0.668,0.557
36,0.662,0.665,0.531
37,0.664,0.662,0.51
38,0.664,0.659,0.491
39,0.659,0.655,0.472
40,0.654,0.652,0.458
41,0.651,0.648,0.447
42,0.647,0.644,0.438
43,0.646,0.64,0.431
44,0.64,0.637,0.422
45,0.633,0.634,0.417
46,0.625,0.632,0.415
47,0.618,0.63,0.416
48,0.619,0.629,0.422
49,0.618,0.627,0.43
50,0.621,0.626,0.445
51,0.624,0.625,0.464
52,0.618,0.624,0.479
53,0.616,0.623,0.501
54,0.622,0.622,0.534
55,0.627,0.621,0.568
56,0.626,0.62,0.597
57,0.624,0.62,0.623
58,0.623,0.619,0.643
59,0.624,0.618,0.653
60,0.628,0.617,0.65
61,0.626,0.616,0.628
62,0.62,0.614,0.596
63,0.615,0.613,0.559
64,0.613,0.611,0.524
65,0.61,0.609,0.492
66,0.608,0.607,0.467
67,0.605,0.605,0.444
68,0.594,0.602,0.419
69,0.584,0.6,0.399
70,0.585,0.597,0.391
71,0.59,0.595,0.388
72,0.598,0.593,0.391
73,0.596,0.591,0.386
74,0.591,0.59,0.381
75,0.586,0.589,0.38
76,0.585,0.587,0.384
77,0.591,0.587,0.395
78,0.591,0.587,0.403
79,0.583,0.587,0.408
80,0.581,0.588,0.421
81,0.586,0.588,0.441
82,0.592,0.589,0.466
83,0.593,0.59,0.492
84,0.591,0.591,0.517
85,0.59,0.592,0.546
86,0.593,0.592,0.579
87,0.596,0.593,0.606
88,0.596,0.593,0.621
89,0.592,0.593,0.619
90,0.589,0.593,0.604
91,0.591,0.592,0.58
92,0.592,0.591,0.551
93,0.596,0.59,0.522
94,0.592,0.589,0.49
95,0.587,0.588,0.461
96,0.585,0.587,0.439
97,0.588,0.586,0.424
98,0.594,0.585,0.414
99,0.591,0.584,0.4
100,0.583,0.583,0.386
101,0.573,0.582,0.372
102,0.573,0.582,0.369
103,0.579,0.581,0.373
104,0.582,0.58,0.377
105,0.578,0.58,0.378
106,0.573,0.58,0.379
107,0.571,0.58,0.384
108,0.576,0.579,0.398
109,0.579,0.579,0.411
110,0.579,0.579,0.426
111,0.581,0.579,0.445
112,0.586,0.58,0.471
113,0.585,0.58,0.497
114,0.588,0.581,0.529
115,0.586,0.581,0.557
116,0.582,0.582,0.582
117,0.583,0.583,0.604
118,0.584,0.583,0.615
119,0.585,0.583,0.611
120,0.583,0.582,0.591
121,0.579,0.582,0.561
122,0.574,0.581,0.526
123,0.575,0.581,0.494
124,0.579,0.58,0.468
125,0.58,0.579,0.446
126,0.58,0.578,0.427
127,0.58,0.578,0.413
128,0.579,0.577,0.401
129,0.58,0.576,0.395
130,0.58,0.575,0.391
131,0.577,0.575,0.384
132,0.577,0.574,0.379
133,0.572,0.574,0.374
134,0.568,0.574,0.373
135,0.566,0.575,0.375
136,0.566,0.575,0.38
137,0.569,0.575,0.388
138,0.572,0.575,0.401
139,0.575,0.574,0.419
140,0.576,0.574,0.438
141,0.58,0.574,0.462
142,0.579,0.574,0.486
143,0.579,0.573,0.516
144,0.578,0.573,0.547
145,0.575,0.573,0.574
146,0.573,0.573,0.596
147,0.571,0.572,0.609
148,0.572,0.572,0.611
149,0.57,0.572,0.598
150,0.571,0.571,0.576
151,0.572,0.571,0.546
152,0.572,0.57,0.513
153,0.571,0.57,0.481
154,0.566,0.569,0.45
155,0.563,0.569,0.427
156,0.562,0.568,0.408
157,0.564,0.568,0.395
158,0.567,0.567,0.388
159,0.567,0.566,0.379
160,0.57,0.566,0.375
161,0.568,0.565,0.367
162,0.57,0.565,0.364
163,0.569,0.565,0.362
164,0.565,0.565,0.364
165,0.561,0.565,0.367
166,0.559,0.564,0.373
167,0.561,0.564,0.384
168,0.563,0.563,0.399
169,0.564,0.563,0.416
170,0.565,0.562,0.438
171,0.566,0.561,0.464
172,0.562,0.56,0.489
173,0.559,0.559,0.516
174,0.558,0.558,0.544
175,0.556,0.556,0.568
176,0.554,0.555,0.585
177,0.552,0.553,0.591
178,0.546,0.55,0.581
179,0.545,0.548,0.562
180,0.545,0.545,0.537
181,0.548,0.543,0.509
182,0.547,0.541,0.476
183,0.54,0.539,0.443
184,0.537,0.537,0.417
185,0.535,0.536,0.395
186,0.536,0.534,0.377
187,0.538,0.533,0.365
188,0.532,0.531,0.351
189,0.527,0.53,0.34
190,0.522,0.529,0.331
191,0.523,0.527,0.327
192,0.522,0.526,0.326
193,0.519,0.526,0.328
194,0.521,0.526,0.336
195,0.523,0.525,0.345
196,0.525,0.525,0.355
197,0.528,0.525,0.369
198,0.531,0.525,0.385
199,0.527,0.525,0.399
200,0.527,0.526,0.42
201,0.532,0.526,0.449
202,0.534,0.526,0.479
203,0.529,0.526,0.506
204,0.524,0.525,0.531
205,0.519,0.525,0.549
206,0.518,0.524,0.561
207,0.516,0.523,0.56
208,0.518,0.522,0.549
209,0.516,0.52,0.526
210,0.518,0.518,0.499
211,0.521,0.516,0.47
212,0.522,0.514,0.441
213,0.522,0.512,0.415
214,0.518,0.509,0.39
215,0.512,0.507,0.367
216,0.505,0.504,0.346
217,0.501,0.502,0.331
218,0.504,0.5,0.323
219,0.498,0.498,0.311
220,0.488,0.497,0.297
221,0.485,0.496,0.291
222,0.483,0.495,0.292
223,0.484,0.494,0.298
224,0.487,0.493,0.306
225,0.495,0.492,0.319
226,0.497,0.492,0.33
227,0.495,0.491,0.341
228,0.489,0.491,0.352
229,0.487,0.49,0.368
230,0.491,0.489,0.395
231,0.493,0.489,0.423
232,0.494,0.489,0.454
233,0.494,0.489,0.487
234,0.494,0.489,0.515
235,0.49,0.489,0.532
236,0.491,0.489,0.541
237,0.491,0.488,0.536
238,0.488,0.487,0.519
239,0.49,0.486,0.496
240,0.487,0.485,0.462
241,0.482,0.483,0.426
242,0.478,0.482,0.394
243,0.475,0.48,0.367
244,0.47,0.479,0.343
245,0.472,0.477,0.327
246,0.48,0.476,0.322
247,0.481,0.474,0.312
248,0.477,0.473,0.301
249,0.468,0.472,0.285
250,0.467,0.471,0.277
251,0.466,0.47,0.273
252,0.47,0.468,0.278
253,0.471,0.467,0.285
254,0.467,0.467,0.288
255,0.466,0.466,0.297
256,0.465,0.466,0.305
257,0.463,0.466,0.317
258,0.463,0.465,0.334
259,0.468,0.465,0.358
260,0.472,0.465,0.387
261,0.467,0.465,0.412
262,0.462,0.464,0.438
263,0.458,0.463,0.465
264,0.461,0.462,0.491
265,0.459,0.46,0.505
266,0.452,0.459,0.503
267,0.448,0.456,0.491
268,0.45,0.454,0.472
269,0.456,0.451,0.45
270,0.458,0.448,0.421
271,0.453,0.446,0.386
272,0.448,0.443,0.354
273,0.448,0.439,0.33
274,0.448,0.435,0.31
275,0.44,0.432,0.288
276,0.429,0.43,0.269
277,0.423,0.427,0.257
278,0.421,0.425,0.249
279,0.419,0.423,0.242
280,0.417,0.421,0.236
281,0.416,0.42,0.235
282,0.413,0.42,0.237
283,0.408,0.42,0.237
284,0.408,0.421,0.243
285,0.416,0.422,0.256
286,0.419,0.423,0.27
287,0.419,0.425,0.286
288,0.421,0.427,0.306
289,0.425,0.429,0.331
290,0.436,0.43,0.366
291,0.441,0.432,0.401
292,0.441,0.433,0.432
293,0.439,0.435,0.459
294,0.44,0.437,0.481
295,0.443,0.438,0.494
296,0.449,0.438,0.496
297,0.449,0.438,0.479
298,0.443,0.438,0.449
299,0.441,0.438,0.418
300,0.438,0.437,0.385
301,0.441,0.435,0.361
302,0.438,0.433,0.337
303,0.43,0.43,0.312
304,0.42,0.428,0.289
305,0.411,0.425,0.269
306,0.411,0.423,0.259
307,0.412,0.42,0.251
308,0.409,0.417,0.242
309,0.409,0.415,0.237
310,0.41,0.413,0.235
311,0.413,0.412,0.24
312,0.418,0.411,0.248
313,0.419,0.41,0.256
314,0.418,0.41,0.263
315,0.412,0.41,0.267
316,0.409,0.411,0.279
317,0.408,0.411,0.295
318,0.412,0.412,0.318
319,0.413,0.413,0.343
320,0.413,0.414,0.371
321,0.41,0.416,0.401
322,0.409,0.416,0.429
323,0.416,0.417,0.458
324,0.424,0.418,0.48
325,0.427,0.419,0.485
326,0.42,0.42,0.469
327,0.419,0.42,0.446
328,0.423,0.42,0.421
329,0.423,0.419,0.389
330,0.422,0.418,0.359
331,0.417,0.417,0.331
332,0.416,0.416,0.309
333,0.419,0.415,0.296
334,0.416,0.414,0.28
335,0.414,0.413,0.269
336,0.415,0.413,0.263
337,0.415,0.412,0.257
338,0.41,0.412,0.247
339,0.41,0.412,0.242
340,0.41,0.413,0.242
341,0.414,0.413,0.248
342,0.416,0.415,0.254
343,0.412,0.416,0.256
344,0.41,0.418,0.262
345,0.415,0.42,0.276
346,0.42,0.421,0.298
347,0.412,0.423,0.309
348,0.408,0.426,0.324
349,0.411,0.428,0.349
350,0.423,0.429,0.387
351,0.437,0.43,0.429
352,0.445,0.43,0.465
353,0.445,0.431,0.489
354,0.442,0.431,0.5
355,0.442,0.43,0.499
356,0.442,0.429,0.486
357,0.445,0.427,0.463
358,0.44,0.425,0.429
359,0.425,0.423,0.385
360,0.414,0.42,0.348
361,0.41,0.416,0.322
362,0.408,0.413,0.302
363,0.406,0.409,0.285
364,0.402,0.406,0.27
365,0.393,0.403,0.254
366,0.389,0.4,0.244
367,0.393,0.398,0.241
368,0.397,0.396,0.24
369,0.391,0.395,0.232
370,0.385,0.394,0.228
371,0.384,0.394,0.23
372,0.386,0.393,0.238
373,0.396,0.394,0.252
374,0.398,0.395,0.263
375,0.393,0.396,0.271
376,0.392,0.399,0.287
377,0.395,0.401,0.309
378,0.407,0.403,0.339
379,0.413,0.405,0.368
380,0.409,0.407,0.392
381,0.409,0.408,0.42
382,0.412,0.409,0.45
383,0.415,0.409,0.472
384,0.423,0.409,0.484
385,0.414,0.408,0.467
386,0.402,0.406,0.437
387,0.397,0.404,0.404
388,0.394,0.401,0.371
389,0.393,0.398,0.341
390,0.389,0.394,0.313
391,0.379,0.39,0.285
392,0.376,0.386,0.266
393,0.379,0.382,0.255
394,0.386,0.379,0.248
395,0.388,0.376,0.243
396,0.386,0.375,0.236
397,0.383,0.376,0.229
398,0.378,0.378,0.222
399,0.379,0.383,0.221
400,0.386,0.392,0.228
