lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.919,0.917,0.922
2,0.852,0.876,0.836
3,0.812,0.84,0.76
4,0.793,0.81,0.695
5,0.783,0.785,0.638
6,0.766,0.765,0.579
7,0.749,0.748,0.53
8,0.738,0.735,0.494
9,0.734,0.724,0.472
10,0.73,0.717,0.456
11,0.725,0.711,0.444
12,0.715,0.707,0.432
13,0.709,0.705,0.426
14,0.711,0.703,0.427
15,0.712,0.703,0.425
16,0.713,0.703,0.425
17,0.707,0.704,0.419
18,0.699,0.705,0.415
19,0.693,0.706,0.416
20,0.695,0.707,0.427
21,0.699,0.708,0.446
22,0.698,0.709,0.468
23,0.694,0.71,0.496
24,0.694,0.71,0.534
25,0.698,0.709,0.58
26,0.703,0.707,0.627
27,0.71,0.705,0.675
28,0.716,0.704,0.717
29,0.72,0.703,0.745
30,0.717,0.701,0.748
31,0.715,0.699,0.728
32,0.709,0.696,0.686
33,0.695,0.693,0.631
34,0.683,0.69,0.576
35,0.679,0.687,0.531
36,0.679,0.683,0.492
37,0.682,0.679,0.461
38,0.675,0.676,0.431
39,0.666,0.672,0.409
40,0.663,0.668,0.398
41,0.661,0.665,0.391
42,0.656,0.661,0.385
43,0.652,0.657,0.38
44,0.649,0.654,0.376
45,0.647,0.652,0.374
46,0.649,0.65,0.379
47,0.649,0.648,0.382
48,0.647,0.647,0.382
49,0.643,0.646,0.384
50,0.645,0.646,0.398
51,0.645,0.646,0.417
52,0.647,0.646,0.446
53,0.648,0.647,0.482
54,0.649,0.647,0.522
55,0.65,0.646,0.566
56,0.65,0.646,0.609
57,0.647,0.645,0.648
58,0.648,0.644,0.678
59,0.646,0.642,0.688
60,0.644,0.641,0.677
61,0.642,0.64,0.648
62,0.64,0.638,0.606
63,0.64,0.636,0.561
64,0.636,0.634,0.512
65,0.631,0.632,0.464
66,0.627,0.63,0.424
67,0.626,0.628,0.396
68,0.627,0.626,0.377
69,0.622,0.625,0.361
70,0.619,0.624,0.35
71,0.618,0.623,0.345
72,0.62,0.622,0.346
73,0.616,0.622,0.342
74,0.616,0.622,0.341
75,0.618,0.622,0.343
76,0.623,0.622,0.348
77,0.623,0.622,0.351
78,0.622,0.622,0.355
79,0.62,0.623,0.364
80,0.62,0.623,0.378
81,0.623,0.623,0.402
82,0.631,0.623,0.438
83,0.633,0.623,0.478
84,0.63,0.623,0.519
85,0.627,0.623,0.561
86,0.629,0.623,0.605
87,0.63,0.623,0.641
88,0.628,0.623,0.663
89,0.621,0.623,0.662
90,0.616,0.622,0.64
91,0.614,0.621,0.602
92,0.613,0.621,0.557
93,0.617,0.62,0.515
94,0.617,0.619,0.473
95,0.612,0.617,0.432
96,0.612,0.616,0.4
97,0.61,0.614,0.377
98,0.612,0.613,0.363
99,0.614,0.612,0.355
100,0.616,0.611,0.349
101,0.614,0.61,0.345
102,0.613,0.61,0.341
103,0.617,0.609,0.343
104,0.618,0.609,0.345
105,0.613,0.609,0.344
106,0.611,0.609,0.344
107,0.607,0.61,0.346
108,0.601,0.61,0.35
109,0.6,0.61,0.362
110,0.602,0.61,0.382
111,0.604,0.61,0.408
112,0.607,0.61,0.443
113,0.605,0.609,0.481
114,0.606,0.608,0.523
115,0.606,0.607,0.565
116,0.611,0.606,0.608
117,0.614,0.605,0.641
118,0.615,0.604,0.656
119,0.613,0.603,0.649
120,0.61,0.601,0.62
121,0.605,0.6,0.577
122,0.6,0.599,0.529
123,0.599,0.598,0.483
124,0.596,0.598,0.439
125,0.599,0.597,0.403
126,0.595,0.596,0.372
127,0.589,0.596,0.349
128,0.587,0.595,0.334
129,0.584,0.594,0.323
130,0.585,0.594,0.318
131,0.589,0.593,0.317
132,0.59,0.593,0.317
133,0.592,0.592,0.319
134,0.59,0.592,0.317
135,0.592,0.593,0.32
136,0.597,0.593,0.326
137,0.596,0.593,0.33
138,0.598,0.594,0.341
139,0.602,0.594,0.359
140,0.602,0.594,0.381
141,0.6,0.594,0.409
142,0.594,0.594,0.44
143,0.594,0.594,0.48
144,0.596,0.593,0.526
145,0.592,0.593,0.566
146,0.587,0.591,0.597
147,0.587,0.59,0.618
148,0.586,0.589,0.623
149,0.59,0.588,0.613
150,0.588,0.586,0.582
151,0.585,0.584,0.54
152,0.582,0.582,0.494
153,0.58,0.581,0.451
154,0.578,0.579,0.412
155,0.575,0.577,0.378
156,0.574,0.576,0.353
157,0.573,0.575,0.335
158,0.571,0.574,0.323
159,0.572,0.573,0.316
160,0.577,0.573,0.314
161,0.577,0.573,0.31
162,0.575,0.574,0.307
163,0.575,0.574,0.308
164,0.574,0.575,0.31
165,0.575,0.575,0.313
166,0.575,0.576,0.317
167,0.575,0.577,0.324
168,0.575,0.578,0.337
169,0.576,0.579,0.358
170,0.577,0.58,0.385
171,0.577,0.581,0.419
172,0.578,0.582,0.458
173,0.581,0.582,0.5
174,0.583,0.582,0.54
175,0.584,0.582,0.577
176,0.589,0.581,0.605
177,0.587,0.58,0.616
178,0.585,0.579,0.609
179,0.582,0.577,0.585
180,0.578,0.575,0.549
181,0.574,0.573,0.507
182,0.571,0.571,0.463
183,0.569,0.568,0.421
184,0.566,0.566,0.383
185,0.564,0.564,0.354
186,0.566,0.561,0.334
187,0.561,0.559,0.315
188,0.554,0.557,0.298
189,0.551,0.555,0.289
190,0.547,0.554,0.283
191,0.546,0.553,0.281
192,0.545,0.552,0.282
193,0.543,0.551,0.284
194,0.543,0.551,0.287
195,0.546,0.55,0.292
196,0.548,0.55,0.299
197,0.552,0.55,0.311
198,0.554,0.55,0.329
199,0.555,0.551,0.353
200,0.559,0.552,0.387
201,0.559,0.553,0.423
202,0.558,0.553,0.462
203,0.558,0.553,0.503
204,0.559,0.554,0.541
205,0.558,0.554,0.571
206,0.555,0.554,0.588
207,0.557,0.554,0.594
208,0.557,0.553,0.582
209,0.553,0.553,0.553
210,0.545,0.552,0.512
211,0.539,0.551,0.468
212,0.54,0.549,0.429
213,0.542,0.548,0.393
214,0.545,0.546,0.362
215,0.546,0.544,0.339
216,0.546,0.542,0.321
217,0.546,0.54,0.309
218,0.544,0.538,0.3
219,0.542,0.537,0.293
220,0.537,0.536,0.286
221,0.53,0.535,0.279
222,0.528,0.533,0.279
223,0.531,0.532,0.284
224,0.534,0.531,0.288
225,0.53,0.53,0.288
226,0.527,0.529,0.292
227,0.525,0.528,0.302
228,0.525,0.527,0.321
229,0.525,0.526,0.345
230,0.523,0.526,0.375
231,0.524,0.525,0.414
232,0.525,0.524,0.457
233,0.521,0.522,0.496
234,0.521,0.521,0.532
235,0.522,0.519,0.56
236,0.523,0.517,0.575
237,0.522,0.516,0.569
238,0.518,0.514,0.544
239,0.512,0.513,0.505
240,0.509,0.512,0.462
241,0.506,0.51,0.417
242,0.507,0.508,0.377
243,0.508,0.506,0.343
244,0.505,0.504,0.312
245,0.505,0.502,0.29
246,0.504,0.5,0.276
247,0.503,0.498,0.267
248,0.499,0.496,0.259
249,0.492,0.495,0.251
250,0.487,0.493,0.245
251,0.485,0.492,0.241
252,0.484,0.491,0.241
253,0.486,0.49,0.245
254,0.489,0.489,0.252
255,0.491,0.489,0.259
256,0.49,0.488,0.268
257,0.489,0.488,0.281
258,0.489,0.487,0.301
259,0.488,0.487,0.327
260,0.486,0.488,0.361
261,0.482,0.488,0.397
262,0.481,0.487,0.438
263,0.487,0.487,0.482
264,0.49,0.486,0.518
265,0.493,0.485,0.541
266,0.487,0.484,0.541
267,0.485,0.483,0.524
268,0.484,0.482,0.497
269,0.482,0.481,0.461
270,0.481,0.479,0.422
271,0.48,0.477,0.382
272,0.478,0.475,0.346
273,0.473,0.472,0.311
274,0.469,0.47,0.283
275,0.468,0.467,0.264
276,0.465,0.465,0.251
277,0.466,0.464,0.245
278,0.464,0.462,0.24
279,0.463,0.461,0.236
280,0.46,0.461,0.23
281,0.452,0.46,0.223
282,0.449,0.46,0.223
283,0.453,0.46,0.23
284,0.457,0.46,0.238
285,0.46,0.461,0.247
286,0.463,0.462,0.26
287,0.462,0.464,0.278
288,0.464,0.466,0.303
289,0.464,0.468,0.334
290,0.467,0.469,0.372
291,0.471,0.47,0.415
292,0.472,0.471,0.459
293,0.473,0.472,0.5
294,0.477,0.473,0.534
295,0.483,0.473,0.554
296,0.487,0.473,0.552
297,0.482,0.473,0.528
298,0.474,0.472,0.49
299,0.473,0.471,0.451
300,0.47,0.469,0.407
301,0.469,0.467,0.367
302,0.465,0.465,0.33
303,0.462,0.463,0.299
304,0.46,0.46,0.278
305,0.457,0.458,0.261
306,0.454,0.456,0.249
307,0.45,0.454,0.24
308,0.448,0.453,0.234
309,0.446,0.452,0.229
310,0.444,0.451,0.226
311,0.445,0.451,0.226
312,0.449,0.452,0.23
313,0.451,0.452,0.233
314,0.45,0.453,0.238
315,0.453,0.454,0.25
316,0.45,0.456,0.262
317,0.453,0.458,0.283
318,0.461,0.459,0.315
319,0.462,0.461,0.349
320,0.464,0.463,0.388
321,0.466,0.465,0.431
322,0.472,0.466,0.476
323,0.479,0.467,0.516
324,0.478,0.468,0.539
325,0.476,0.469,0.545
326,0.475,0.469,0.532
327,0.47,0.469,0.5
328,0.466,0.468,0.458
329,0.461,0.466,0.414
330,0.461,0.464,0.374
331,0.462,0.462,0.339
332,0.457,0.459,0.305
333,0.453,0.456,0.281
334,0.452,0.453,0.266
335,0.453,0.451,0.256
336,0.452,0.448,0.249
337,0.448,0.446,0.241
338,0.444,0.445,0.234
339,0.442,0.443,0.229
340,0.443,0.442,0.229
341,0.441,0.442,0.229
342,0.44,0.442,0.232
343,0.435,0.442,0.233
344,0.431,0.443,0.238
345,0.433,0.443,0.251
346,0.439,0.444,0.273
347,0.442,0.445,0.299
348,0.44,0.446,0.327
349,0.441,0.446,0.363
350,0.444,0.447,0.404
351,0.454,0.447,0.452
352,0.464,0.446,0.497
353,0.462,0.447,0.528
354,0.458,0.447,0.54
355,0.456,0.446,0.533
356,0.453,0.446,0.51
357,0.45,0.445,0.471
358,0.446,0.444,0.426
359,0.441,0.443,0.38
360,0.435,0.441,0.334
361,0.43,0.439,0.296
362,0.43,0.436,0.267
363,0.429,0.434,0.247
364,0.424,0.432,0.231
365,0.422,0.43,0.221
366,0.422,0.428,0.216
367,0.428,0.427,0.217
368,0.435,0.425,0.22
369,0.433,0.425,0.218
370,0.425,0.425,0.214
371,0.421,0.425,0.213
372,0.423,0.425,0.218
373,0.426,0.425,0.226
374,0.426,0.425,0.234
375,0.422,0.426,0.244
376,0.416,0.427,0.258
377,0.416,0.428,0.283
378,0.424,0.428,0.321
379,0.43,0.428,0.361
380,0.43,0.428,0.401
381,0.428,0.428,0.44
382,0.432,0.427,0.482
383,0.441,0.426,0.514
384,0.442,0.424,0.523
385,0.427,0.422,0.5
386,0.418,0.42,0.464
387,0.41,0.417,0.42
388,0.405,0.414,0.375
389,0.406,0.41,0.334
390,0.403,0.407,0.293
391,0.396,0.403,0.256
392,0.391,0.4,0.229
393,0.391,0.397,0.212
394,0.396,0.394,0.205
395,0.399,0.392,0.2
396,0.402,0.392,0.197
397,0.402,0.392,0.195
398,0.4,0.395,0.193
399,0.396,0.4,0.192
400,0.398,0.407,0.194
