gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2265,2806,21.5565204620361,5.53555250167847,-0.252046257257462,3670176,2265,2259,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-04-29 01:49:15.842036,-79.88252118479815,39.24823920179431,34.05292149073065,1.7419191747798206e-16,13.0,39.27,1.4276677814245327,38.66,15.9888,20.0877,24.4357,0.8166,17.4333,17.604,0
104431,npp,1533,2119,17.8967781066895,5.53612470626831,-0.253702133893967,3670176,1533,1682,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-04-30 01:30:25.504528,-74.19953603465028,4.963356948157189,4.391609281864003,1.7053155260091013e-09,10.0,4.93,1.0,4.24,13.674,16.4045,19.3403,1.0,17.8968,17.8968,0
115591,npp,2804,2549,12.804461479187,5.5309534072876,-0.257900238037109,3670176,2804,2063,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-06-27 01:41:59.059206,-81.49278761609654,28.20556631998525,24.723748982928267,1.4057365229419688e-17,12.0,28.19,1.184412938166907,28.775,11.7779,17.1302,21.9599,0.9576,12.7523,12.262,0
121249,npp,2776,1869,17.8361511230469,5.53221988677979,-0.253319412469864,3670176,2776,1443,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-07-14 01:23:12.431350,97.08224732768387,9.592220132188082,8.479791792122922,2.4988225635959097e-08,9.0,-9.57,1.0,-9.16,14.4776,16.6965,21.2077,0.9825,17.5442,17.5243,0
121942,npp,1891,2785,14.144118309021,5.53446626663208,-0.257398098707199,3670176,1892,2241,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-07-18 01:48:19.282025,-80.72655643029933,38.44513940531682,33.38376492307165,3.207187844409981e-26,13.0,38.46,1.357151599901897,38.66,15.9888,20.0877,24.4357,0.8166,12.0251,11.5507,0
122118,npp,1182,2100,15.5768728256226,5.53224849700928,-0.252443253993988,3670176,1182,1664,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-07-19 01:29:28.957968,-67.66237755313831,3.901058727288784,3.4517064637079984,8.172845845833326e-32,10.0,3.83,1.0,4.24,13.674,16.4045,19.3403,1.0,15.5769,15.5769,0
122289,npp,467,1415,6.08860445022583,5.53523731231689,-0.254181534051895,3670176,468,1063,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-07-20 01:10:40.416471,98.57515913250857,33.0352917413609,28.844500515450846,9.673780743702175e-33,7.0,-33.01,1.2365102219381485,-32.83,14.3076,17.8474,20.8665,0.9192,6.8949,5.5964,0
122463,npp,2820,727,20.4265193939209,5.5316367149353,-0.25628724694252,3670176,2821,509,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-07-21 00:51:50.095752,98.23139095761454,56.08123172056744,47.2519350666719,4.57408230359452e-32,4.0,-56.06,2.0682789409984763,-55.96,12.2688,22.5646,28.7763,0.727,15.3708,14.8502,0
122837,npp,293,3018,5.65392398834229,5.52998781204224,-0.252660244703293,3670176,294,2429,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-07-23 01:54:35.834782,-80.1139165163172,46.73382898910462,40.12290965337127,6.0920670055863945e-31,14.0,46.76,1.646109783506203,46.92,10.183,19.7048,26.105,0.8325,7.8688,4.707,0
123011,npp,2657,2330,14.679012298584,5.53609895706177,-0.252949804067612,3670176,2658,1879,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-07-24 01:35:47.288393,-81.54227339699177,16.909325132550723,14.916013530259127,1.3335321125958556e-27,11.0,16.92,1.0442604737599883,17.14,15.0384,17.8399,21.9017,0.9195,13.3776,13.498,0
123728,npp,1780,3249,3.13074398040771,5.53038835525513,-0.256977617740631,3670176,1781,2591,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-07-28 02:00:52.369537,-80.2298295720475,53.514345920459434,45.36039242428388,1.1008389310026017e-09,15.0,53.54,1.9513309067639726,53.635,12.64,19.5301,27.2888,0.84,8.0004,2.6297,0
131704,npp,1127,281,3.6469292640686,5.53610277175903,-0.256395757198334,3670176,1128,147,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-12 00:39:15.588696,97.72216838972734,65.62561664255661,53.71730125638823,1.880451637340951e-09,2.0,-65.6,3.0,-65.54,8.3497,14.5595,26.1008,1.1267,12.767,4.1091,0
131899,npp,2418,3252,4.86098051071167,5.53396320343018,-0.253397554159164,3670176,2420,2594,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-13 02:00:51.651534,-80.21908416802943,53.589600452920926,45.42034138700894,2.4763571184769323e-06,15.0,53.62,1.9513309067639726,53.635,12.64,19.5301,27.2888,0.84,8.887,4.083,0
132076,npp,1695,2560,18.9358196258545,5.53291893005371,-0.254468858242035,3670176,1694,2070,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-14 01:42:01.329273,-79.55166265900922,28.690085796214248,25.14310303386201,6.643489164933381e-14,12.0,28.71,1.184412938166907,28.775,11.7779,17.1302,21.9599,0.9576,17.929,18.1336,0
132248,npp,982,1874,11.9607334136963,5.5306568145752,-0.254099607467651,3670176,982,1448,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-15 01:23:12.786337,96.66991898825017,9.315535489604853,8.236573369629747,4.086652394564947e-21,9.0,-9.28,1.0,-9.16,14.4776,16.6965,21.2077,0.9825,11.6688,11.7516,0
132426,npp,263,1188,6.64174604415894,5.53051376342773,-0.251833200454712,3670176,263,878,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-16 01:04:22.465801,98.11845804108604,42.13247103750354,36.421101527935036,2.7509549599785003e-27,6.0,-42.1,1.4867838833500562,-42.01,14.6427,20.4007,24.2341,0.8041,7.1504,5.3407,0
132606,npp,2612,506,23.3552131652832,5.53019428253174,-0.255873739719391,3670176,2614,307,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-17 00:45:32.146709,98.08570999605567,61.2234352652065,50.86967596828749,3.661086247712023e-32,3.0,-61.2,2.5331140255951103,-61.16,10.0072,17.0173,28.3051,0.964,18.9066,22.5143,0
132798,npp,806,3478,7.83568000793457,5.53127527236938,-0.255680650472641,3670176,807,2821,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-18 02:07:06.430043,-79.97186396999605,59.16541208701795,49.4609946987894,1.4706471782080997e-31,16.0,59.2,2.3545700244418297,59.19,13.926,20.0815,29.1819,0.8169,11.2037,6.401,0
133159,npp,2445,2104,11.7887010574341,5.53509187698364,-0.253477990627289,3670176,2445,1668,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-20 01:29:27.564648,-71.82129793243908,4.084541891270265,3.6143332476178167,1.0300660494536424e-32,10.0,4.06,1.0,4.24,13.674,16.4045,19.3403,1.0,11.7887,11.7887,0
133343,npp,1728,1418,9.52486705780029,5.53046846389771,-0.252431392669678,3670176,1730,1066,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-21 01:10:37.237605,97.4887889996475,32.904614470890074,28.736557318799996,1.7440936827748966e-30,7.0,-32.88,1.2365102219381485,-32.83,14.3076,17.8474,20.8665,0.9192,9.6739,8.7549,0
133701,npp,280,58,1.78798294067383,5.53195524215698,-0.251612693071365,3670176,280,24,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-23 00:32:56.588044,97.59663520144697,69.3690804391667,55.918822648682905,9.253343833204679e-20,1.0,-69.33,3.5496478698597698,-69.32,5.8942,17.1772,31.4194,0.955,12.0691,1.7076,0
134076,npp,851,2333,14.0388154983521,5.53117895126343,-0.254312515258789,3670176,851,1882,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-25 01:35:44.103254,-81.40148572102989,17.074701898188675,15.061853068796104,3.541565476239496e-14,11.0,17.09,1.0442604737599883,17.14,15.0384,17.8399,21.9017,0.9195,12.7646,12.9093,0
134260,npp,134,1647,15.9809284210205,5.53615283966064,-0.252650082111359,3670176,135,1242,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-08-26 01:16:53.782058,97.80138846337907,21.87428136237452,19.25287282356533,7.291816457906198e-06,8.0,-21.84,1.0837787002826917,-21.735,13.0054,17.6304,22.3535,0.9305,14.8826,14.8698,0
137268,npp,711,1645,10.0396842956543,5.53675508499146,-0.255077809095383,3670176,712,1241,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-11 01:16:47.874093,97.52413388309135,21.97888143414705,19.343177458172786,8.219456273374888e-08,8.0,-21.95,1.0837787002826917,-21.735,13.0054,17.6304,22.3535,0.9305,9.4006,9.3416,0
137458,npp,3060,956,8.53709411621094,5.53642225265503,-0.255360960960388,3670176,3062,707,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-12 00:57:57.533359,98.18621564637476,49.80167133894637,42.52940672670477,1.7625135098955076e-15,5.0,-49.78,1.7549928774784245,-49.66,15.478,22.7067,27.5938,0.7225,8.3306,6.1676,0
6551,npp,2333,280,10.686222076416,5.53180027008057,-0.253752857446671,3670176,2331,146,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-13 00:39:05.437969,97.57132191581752,65.64951997249376,53.730636807717175,1.8060391895959767e-22,2.0,-65.61,3.0,-65.54,8.3497,14.5595,26.1008,1.1267,15.1135,12.0405,0
137664,npp,1234,3929,2.09396183490753,5.53409290313721,-0.254855126142502,3670176,1237,3131,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-13 02:19:30.042525,-79.80692728833552,67.78415998423128,55.019306979283144,9.898588995740187e-13,18.0,67.82,3.3166247903554,67.86,7.4568,15.3356,27.9783,1.0697,12.412,2.2399,0
137852,npp,532,3249,22.8242359161377,5.53433227539062,-0.256102442741394,3670176,534,2591,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-14 02:00:41.515401,-80.18579626430741,53.51667488383817,45.36419444495104,1.3196347263042176e-20,15.0,53.54,1.9513309067639726,53.635,12.64,19.5301,27.2888,0.84,18.0927,19.1715,0
138038,npp,2894,2558,8.66727733612061,5.53081130981445,-0.251553058624268,3670176,2893,2069,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-15 01:41:51.207272,-79.76400786727244,28.6032641249694,25.0677364054187,1.483933967848338e-27,12.0,28.61,1.184412938166907,28.775,11.7779,17.1302,21.9599,0.9576,9.2593,8.3001,0
138230,npp,2177,1872,8.52832508087158,5.53397798538208,-0.252165943384171,3670176,2177,1446,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-16 01:23:02.676069,98.77540091954747,9.417755646968955,8.326410901697905,3.240587950881801e-33,9.0,-9.4,1.0,-9.16,14.4776,16.6965,21.2077,0.9825,8.2364,8.3792,0
139813,npp,359,3699,11.7190504074097,5.53119087219238,-0.253447592258453,3670176,360,2992,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-24 02:13:07.618487,-79.68300511142466,63.74179208822827,52.53168147698785,5.94527918266273e-13,17.0,63.77,2.7445598364131496,63.89,9.3614,19.4161,28.672,0.8449,13.6001,9.9014,0
140005,npp,2725,3016,6.07217407226562,5.53096294403076,-0.252895951271057,3670176,2726,2428,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-09-25 01:54:19.093655,-80.48372690751636,46.68296943631084,40.082408525700146,8.839119193824166e-05,14.0,46.7,1.646109783506203,46.92,10.183,19.7048,26.105,0.8325,8.1228,5.0552,0
143488,npp,1853,1638,10.5573625564575,5.5334644317627,-0.252265959978104,3670176,1853,1234,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-10-13 01:16:31.154110,96.58615755570541,22.342506498365488,19.657482128685004,1.1030634448774928e-21,8.0,-22.32,1.0837787002826917,-21.735,13.0054,17.6304,22.3535,0.9305,9.8783,9.8233,0
148798,npp,1795,1419,14.6448526382446,5.53027582168579,-0.253059446811676,3670176,1795,1066,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-11-09 01:10:30.522519,98.50407947252796,32.85375568685073,28.689101956015158,3.361954458033114e-07,7.0,-32.83,1.2365102219381485,-32.83,14.3076,17.8474,20.8665,0.9192,13.8146,13.4609,0
149775,npp,223,1647,12.5717878341675,5.53144454956055,-0.255253881216049,3670176,222,1242,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-11-14 01:16:47.347127,97.0968131675408,21.864748250222277,19.24215707909592,1.503880752959729e-34,8.0,-21.84,1.0837787002826917,-21.735,13.0054,17.6304,22.3535,0.9305,11.737,11.6977,0
149961,npp,2578,960,20.3195838928223,5.53244972229004,-0.252165675163269,3670176,2580,709,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-11-15 00:57:58.861853,98.15807273156345,49.69845275644929,42.445481505474056,5.4576309108551474e-33,5.0,-49.66,1.7549928774784245,-49.66,15.478,22.7067,27.5938,0.7225,15.0443,14.6799,0
150147,npp,1841,285,29.6824226379395,5.53323745727539,-0.252302169799805,3670176,1845,149,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-11-16 00:39:08.601352,97.94139146349939,65.57415166490357,53.679533957799535,6.634529217034504e-31,2.0,-65.53,3.0,-65.54,8.3497,14.5595,26.1008,1.1267,21.4455,33.444,0
150161,npp,757,3930,32.2736625671387,5.5332670211792,-0.253954648971558,3670176,759,3132,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-11-16 02:19:31.430513,-79.58935372383782,67.8071581524033,55.02746772067149,6.723161483615911e-32,18.0,67.83,3.3166247903554,67.86,7.4568,15.3356,27.9783,1.0697,21.5116,34.5232,0
150348,npp,61,3251,22.110330581665,5.53269815444946,-0.25350159406662,3670176,59,2593,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-11-17 02:00:42.948242,-79.56456155278745,53.570646204093485,45.40122585836249,5.68401843775733e-31,15.0,53.59,1.9513309067639726,53.635,12.64,19.5301,27.2888,0.84,17.7268,18.5718,0
150533,npp,2413,2561,15.1259460449219,5.53174734115601,-0.251308649778366,3670176,2412,2071,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-11-18 01:41:54.463503,-79.63994802228481,28.74126400648453,25.18480283335184,8.84550650231192e-28,12.0,28.75,1.184412938166907,28.775,11.7779,17.1302,21.9599,0.9576,14.7123,14.4852,0
151274,npp,1532,3477,21.5136756896973,5.53351068496704,-0.254127442836761,3670176,1531,2820,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-11-22 02:06:59.788257,-79.56563811885059,59.152491816511784,49.44547592898055,1.0130413553655598e-11,16.0,59.18,2.3545700244418297,59.19,13.926,20.0815,29.1819,0.8169,17.0128,17.5745,0
154271,npp,1461,2788,18.5189552307129,5.53362417221069,-0.254565417766571,3670176,1462,2244,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-09 01:48:11.515102,-80.39932971684735,38.58864502340145,33.50463395242921,1.0611720918973468e-05,13.0,38.58,1.357151599901897,38.66,15.9888,20.0877,24.4357,0.8166,15.2486,15.1234,0
154463,npp,750,2102,13.8630399703979,5.53162479400635,-0.255165815353394,3670176,750,1667,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-10 01:29:21.191995,-74.08800098459206,3.98936517686841,3.530033383034773,2.1972178680218406e-14,10.0,3.95,1.0,4.24,13.674,16.4045,19.3403,1.0,13.863,13.863,0
154662,npp,33,1417,19.8907489776611,5.5338306427002,-0.251861363649368,3670176,34,1065,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-11 01:10:32.644771,98.57997242111975,32.92068131086734,28.749314429742046,2.5182845120229716e-22,7.0,-32.92,1.2365102219381485,-32.83,14.3076,17.8474,20.8665,0.9192,18.0571,18.2827,0
154860,npp,2383,727,23.5941333770752,5.53296852111816,-0.251825571060181,3670176,2381,508,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-12 00:51:40.536303,97.59083388455716,56.05656571459937,47.23774867066943,9.381807068636242e-29,4.0,-56.06,2.0682789409984763,-55.96,12.2688,22.5646,28.7763,0.727,16.9023,17.153,0
10169,npp,1642,53,2.0313892364501998,5.53519535064697,-0.253915429115295,3670176,1641,22,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-13 00:32:50.207381,97.66467555130403,69.39657837707648,55.93268399748972,1.0425494995109378e-33,1.0,-69.41,3.5496478698597698,-69.32,5.8942,17.1772,31.4194,0.955,12.1377,1.94,0
155067,npp,568,3700,32.1628036499023,5.53613901138306,-0.2546566426754,3670176,568,2993,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-13 02:13:14.810598,-79.57208730508209,63.794102688703965,52.568577288583214,1.7121031144960595e-29,17.0,63.78,2.7445598364131496,63.89,9.3614,19.4161,28.672,0.8449,21.0489,27.1742,0
155242,npp,2923,3018,17.8261833190918,5.53194046020508,-0.253237992525101,3670176,2922,2429,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-14 01:54:26.258429,-80.0378708306626,46.775979751690556,40.15899638817458,2.4758727797788576e-32,14.0,46.76,1.646109783506203,46.92,10.183,19.7048,26.105,0.8325,15.2633,14.8406,0
155612,npp,1498,1644,17.7173957824707,5.53423118591309,-0.251538395881653,3670176,1498,1239,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-16 01:16:47.378546,97.8410168538978,21.98963065949992,19.352955054067568,6.574696420986442e-31,8.0,-22.0,1.0837787002826917,-21.735,13.0054,17.6304,22.3535,0.9305,16.4849,16.4855,0
155794,npp,777,954,19.5830974578857,5.53638553619385,-0.252581119537354,3670176,777,706,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-17 00:57:57.044584,98.16463569114477,49.81807536748314,42.54314511863608,4.69790130966525e-27,5.0,-49.84,1.7549928774784245,-49.66,15.478,22.7067,27.5938,0.7225,14.6247,14.1479,0
156351,npp,618,2556,17.0796451568604,5.53460216522217,-0.254438072443008,3670176,618,2067,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-20 01:41:52.402711,-80.01808625112307,28.536290851712607,25.011253493780302,1.4675264453067396e-17,12.0,28.52,1.184412938166907,28.775,11.7779,17.1302,21.9599,0.9576,16.3618,16.3561,0
156528,npp,2960,1869,14.4694786071777,5.53266143798828,-0.254108190536499,3670176,2960,1443,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2012-12-21 01:23:02.071226,95.64545076406003,9.554765985918802,8.447644304649927,2.0951178025711646e-10,9.0,-9.57,1.0,-9.16,14.4776,16.6965,21.2077,0.9825,14.1775,14.2165,0
169122,npp,2831,1176,15.6160345077515,5.53287315368652,-0.255481243133545,3670176,2830,868,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-07 01:04:05.730752,97.45086146096286,42.534359147326256,36.74768519630232,2.0163097406941344e-08,6.0,-42.54,1.4867838833500562,-42.01,14.6427,20.4007,24.2341,0.8041,13.1864,12.5571,0
169301,npp,2105,494,16.4756145477295,5.53372240066528,-0.252476125955582,3670176,2105,297,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-08 00:45:15.414560,97.826343721008,61.4347289757703,51.01080692004815,7.413467271163908e-17,3.0,-61.45,2.5331140255951103,-61.16,10.0072,17.0173,28.3051,0.964,16.1907,15.8824,0
169494,npp,296,3465,17.8479347229004,5.53065347671509,-0.252822071313858,3670176,296,2809,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-09 02:06:49.702633,-79.76047718408672,58.92205181481295,49.2901869408691,2.76200426639918e-15,16.0,58.91,2.3545700244418297,59.19,13.926,20.0815,29.1819,0.8169,15.456,14.58,0
169669,npp,2660,2778,16.8841609954834,5.53524255752563,-0.253448814153671,3670176,2661,2234,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-10 01:48:01.170646,-80.71184687126265,38.199640207689605,33.1830806572062,2.2510860115241823e-23,13.0,38.18,1.357151599901897,38.66,15.9888,20.0877,24.4357,0.8166,14.044,13.7884,0
169852,npp,1930,2092,11.0705528259277,5.53013038635254,-0.251315623521805,3670176,1930,1656,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-11 01:29:10.858816,-71.22283849386055,3.415187167652602,3.0221978714697526,4.551077678907275e-30,10.0,3.37,1.0,4.24,13.674,16.4045,19.3403,1.0,11.0706,11.0706,0
170032,npp,1209,1405,17.0804824829102,5.53503370285034,-0.255258917808533,3670176,1209,1056,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-12 01:10:20.546482,97.97086811123012,33.46272770092948,29.209161342880172,3.4505351120465096e-34,7.0,-33.46,1.2365102219381485,-32.83,14.3076,17.8474,20.8665,0.9192,15.7843,15.6997,0
170208,npp,484,716,14.9621667861938,5.53532361984253,-0.255334258079529,3670176,486,497,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-13 00:51:30.231095,98.21095473040474,56.33157657260729,47.43891297774339,2.3261648621476134e-33,4.0,-56.34,2.0682789409984763,-55.96,12.2688,22.5646,28.7763,0.727,12.7288,10.8776,0
11465,npp,2827,41,5.53522348403931,5.5366644859314,-0.254882305860519,3670176,2826,16,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-14 00:32:38.133157,97.65742569108957,69.57917750220403,56.03497094906794,6.885533678702017e-31,,-69.59,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170401,npp,1738,3689,12.6985864639282,5.53052568435669,-0.254025936126709,3670176,1737,2985,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-14 02:13:02.737483,-79.534630010903,63.58036230705621,52.43221675358113,8.677960512244013e-33,17.0,63.57,2.7445598364131496,63.89,9.3614,19.4161,28.672,0.8449,13.957,10.729,0
170584,npp,1032,3006,13.4480981826782,5.53584957122803,-0.252294063568115,3670176,1032,2420,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-15 01:54:14.195979,-80.25721479877777,46.392306699378764,39.85488047295561,1.8700815487772796e-31,14.0,46.38,1.646109783506203,46.92,10.183,19.7048,26.105,0.8325,12.6037,11.1958,0
170948,npp,2698,1633,11.4489812850952,5.53359746932983,-0.253928154706955,3670176,2698,1230,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-17 01:16:37.103309,98.36469420893607,22.549087783892286,19.83873101200762,6.337419291122999e-23,8.0,-22.58,1.0837787002826917,-21.735,13.0054,17.6304,22.3535,0.9305,10.701,10.653,0
171131,npp,1976,944,13.8562440872192,5.53184700012207,-0.255387097597122,3670176,1976,699,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-18 00:57:48.553865,97.96486409967389,50.11991438743437,42.77484368642864,2.271065215129437e-16,5.0,-50.14,1.7549928774784245,-49.66,15.478,22.7067,27.5938,0.7225,11.3615,10.0105,0
171314,npp,1266,268,12.8859968185425,5.53331995010376,-0.255928188562393,3670176,1269,139,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-19 00:39:00.003241,97.92333176861173,65.81791104388682,53.83709011397209,3.8907441499977015e-09,2.0,-65.83,3.0,-65.54,8.3497,14.5595,26.1008,1.1267,15.8467,14.519,0
171327,npp,167,3916,10.7951793670654,5.53126239776611,-0.252313017845154,3670176,168,3124,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-19 02:19:22.827034,-79.25021680237774,67.62383842442844,54.92851509729768,2.2910279975027494e-19,18.0,67.61,3.3166247903554,67.86,7.4568,15.3356,27.9783,1.0697,15.0355,11.5476,0
171504,npp,2554,3239,12.9483318328857,5.53095531463623,-0.25144699215889,3670176,2553,2579,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-20 02:00:36.056718,-79.64284036407072,53.300849732842714,45.204408783936586,1.5062859863968674e-12,15.0,53.27,1.9513309067639726,53.635,12.64,19.5301,27.2888,0.84,13.0316,10.8761,0
171692,npp,1861,2549,13.2966661453247,5.53143262863159,-0.256464451551437,3670176,1861,2062,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-01-21 01:41:49.282798,-80.74144410301497,28.203206801273915,24.724846089844256,3.651229940952802e-05,12.0,28.19,1.184412938166907,28.775,11.7779,17.1302,21.9599,0.9576,13.1679,12.7334,0
174665,npp,2695,2559,8.42400550842285,5.53013229370117,-0.251710832118988,3670176,2695,2069,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-02-06 01:42:09.689910,-80.07874643190894,28.66679170431426,25.120891047657313,1.1376095797215912e-09,12.0,28.66,1.184412938166907,28.775,11.7779,17.1302,21.9599,0.9576,9.0539,8.0671,0
174858,npp,1994,1873,10.8582992553711,5.53228425979614,-0.254386574029922,3670176,1994,1447,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-02-07 01:23:21.122655,97.44232259128701,9.318639288338575,8.238545404174413,3.619989656341802e-18,9.0,-9.34,1.0,-9.16,14.4776,16.6965,21.2077,0.9825,10.5664,10.6684,0
176209,npp,2090,733,10.2918720245361,5.5324878692627,-0.252638757228851,3670176,2089,515,196611,3866787,8893,gha_accra_61_70,5.53333333,-0.25416667,61,70,gha_accra,2013-02-14 00:52:05.713311,97.74890920674369,55.914144378524426,47.12804634430907,1.9132993619027284e-27,4.0,-55.91,2.0682789409984763,-55.96,12.2688,22.5646,28.7763,0.727,10.4708,7.4822,0
