gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2241,2790,2.32129836082458,5.71127319335938,-0.322091102600098,3670176,2243,2245,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-04-29 01:49:14.062754,-81.00654201793385,38.65593007241673,33.56233209342492,1.9695816278573038e-16,13.0,38.66,1.357151599901897,38.04,4.9355,9.1295,13.052,0.6876,1.2612,1.5962,0
104431,npp,1509,2104,1.31801211833954,5.70945358276367,-0.321623116731644,3670176,1509,1667,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-04-30 01:30:23.725246,-77.61411407395461,4.0552907731309915,3.5884802668986437,1.9048053241270456e-09,10.0,4.06,1.0,3.31,4.3932,6.2778,11.0496,1.0,1.318,1.318,0
109184,npp,2022,951,2.29169893264771,5.70891427993774,-0.321577250957489,3670176,2023,703,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-05-23 00:58:41.054268,98.27634714062619,49.933292953052366,42.63059463211666,2.866372112003208e-30,5.0,-49.93,1.7549928774784245,-50.14,4.9037,9.8682,13.3096,0.6362,1.9607,1.4579,0
109895,npp,1122,1865,1.22534263134003,5.70889282226562,-0.324682235717773,3670176,1122,1439,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-05-27 01:23:44.309789,99.64422985313409,9.79230804234789,8.65668790717684,1.3790483346376457e-21,9.0,-9.8,1.0,-10.09,2.6907,5.1715,10.8273,1.2139,2.3316,1.4875,0
115226,npp,2964,935,3.12947082519531,5.71009254455566,-0.322333097457886,3670176,2966,693,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-06-24 00:58:03.631277,98.10254113289493,50.43111950517215,43.01050132304925,4.942095074038868e-26,5.0,-50.41,1.7549928774784245,-50.14,4.9037,9.8682,13.3096,0.6362,2.438,1.9909,0
115464,npp,421,3224,2.19161868095398,5.70690870285034,-0.322396755218506,3670176,422,2562,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-06-26 02:00:45.820622,-79.99517020678093,52.85846832537514,44.86382258255785,8.606687757443118e-24,15.0,52.87,1.9513309067639726,53.16,4.8337,9.4856,15.3125,0.6618,2.5398,1.4505,0
121771,npp,2569,3456,3.71667408943176,5.70544290542603,-0.325094908475876,3670176,2569,2801,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-07-17 02:07:04.271994,-79.8800199486736,58.68062104700323,49.11525398448743,9.954598269406722e-20,16.0,58.7,2.253202848596432,58.88,4.1097,6.4079,12.7519,0.9797,5.0834,3.6412,0
122463,npp,2795,712,3.51659393310547,5.70564603805542,-0.324591100215912,3670176,2794,493,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-07-21 00:51:46.537196,97.71271504045073,56.47486523959475,47.53789445139507,4.8466735227335943e-32,4.0,-56.45,2.1127631471468895,-56.34,5.0566,9.3269,14.4806,0.6731,3.5277,2.367,0
122837,npp,268,3001,0.790702044963837,5.70984029769897,-0.323644191026688,3670176,267,2417,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-07-23 01:54:32.276221,-79.97551432414312,46.192412827065255,39.69281175525924,6.333075818596829e-31,14.0,46.21,1.646109783506203,46.38,4.4908,6.972,13.9194,0.9004,2.5227,0.712,0
123011,npp,2633,2314,3.04978919029236,5.70875263214111,-0.321632474660873,3670176,2633,1865,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-07-24 01:35:43.729831,-79.13692175818912,16.021821817635004,14.13799558010945,1.3870049057208525e-27,11.0,16.05,1.0442604737599883,16.32,3.6269,6.0319,11.7072,1.0408,3.4221,3.1741,0
131704,npp,1102,266,1.84955310821533,5.70734691619873,-0.322463899850845,3670176,1099,138,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-08-12 00:39:12.030133,97.60551591797719,65.88706869898881,53.878435693006224,1.892674708080357e-09,2.0,-65.86,3.0,-65.84,5.5461,8.4141,13.1809,0.7461,4.0896,1.38,0
132248,npp,957,1858,1.31629478931427,5.71010971069336,-0.323593646287918,3670176,957,1432,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-08-15 01:23:09.227774,96.19691563771059,10.232073249404449,9.045169841669496,4.148094251747624e-21,9.0,-10.21,1.0,-10.09,2.6907,5.1715,10.8273,1.2139,2.4226,1.5979,0
132798,npp,781,3461,1.17541968822479,5.70888566970825,-0.326310932636261,3670176,779,2806,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-08-18 02:07:02.871525,-79.4998240328043,58.782034683052025,49.19297509847022,1.4758271122621837e-31,16.0,58.82,2.253202848596432,58.88,4.1097,6.4079,12.7519,0.9797,3.9555,1.1516,0
134260,npp,110,1631,2.77211785316467,5.70803451538086,-0.323846369981766,3670176,110,1228,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-08-26 01:16:50.223541,97.38174627902342,22.70104765892721,19.971696220617833,7.329609004982963e-06,8.0,-22.68,1.0837787002826917,-22.63,3.9923,9.2167,12.7233,0.6811,0.3314,1.8882,0
137268,npp,687,1629,3.24626421928406,5.70869302749634,-0.327027022838593,3670176,687,1227,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-09-11 01:16:44.315539,97.11695467488222,22.810833901302907,20.06634967976303,8.129750828097439e-08,8.0,-22.79,1.0837787002826917,-22.63,3.9923,9.2167,12.7233,0.6811,0.7689,2.2111,0
138230,npp,2153,1856,1.83809232711792,5.70673370361328,-0.322208851575851,3670176,2153,1430,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-09-16 01:22:59.117551,97.80030986606579,10.327380229008618,9.128823150017764,2.885710596979131e-33,9.0,-10.32,1.0,-10.09,2.6907,5.1715,10.8273,1.2139,2.9444,2.2313,0
138425,npp,1430,1169,3.35169529914856,5.71171760559082,-0.326551914215088,3670176,1431,863,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-09-17 01:04:08.805528,97.98357280437675,42.81890681984493,36.978067672592935,7.166623098344841e-34,6.0,-42.79,1.4867838833500562,-42.59,5.5177,9.4042,13.2237,0.6675,2.2069,2.2374,0
143488,npp,1829,1623,2.53640055656433,5.70781660079956,-0.323488175868988,3670176,1829,1221,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-10-13 01:16:29.374880,97.4969979675728,23.124335373905073,20.336583498476372,1.0493091295033598e-21,8.0,-23.11,1.0837787002826917,-22.63,3.9923,9.2167,12.7233,0.6811,0.1139,1.7276,0
143889,npp,2374,3904,0.993983566761017,5.70574522018433,-0.322682827711105,3670176,2375,3118,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-10-15 02:19:13.415617,-79.55466978487496,67.39608656993066,54.784230796218466,1.2854790527838552e-27,18.0,67.42,3.1865100272627664,67.6,1.9328,4.5063,10.9047,1.3931,5.1755,1.3847,0
148798,npp,1770,1403,2.98844003677368,5.70803499221802,-0.324618726968765,3670176,1770,1054,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-09 01:10:26.963956,97.48867243654055,33.590990722353055,29.313244266514975,3.142795658364875e-07,7.0,-33.55,1.2365102219381485,-33.42,4.513,9.8487,12.5365,0.6374,0.7297,1.9049,0
149210,npp,2314,3686,5.1428165435791,5.70538663864136,-0.328150808811188,3670176,2313,2983,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-11 02:13:11.036439,-79.71589049318932,63.495752919992114,52.36736954841196,1.519237102003501e-12,17.0,63.51,2.7445598364131496,63.55,4.2489,7.8204,13.4443,0.8027,5.3022,4.1284,0
149775,npp,199,1632,2.46497130393982,5.70517683029175,-0.326777577400208,3670176,199,1229,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-14 01:16:45.567846,97.99577831374387,22.65569743051167,19.929753688678414,1.4072054977127442e-34,8.0,-22.63,1.0837787002826917,-22.63,3.9923,9.2167,12.7233,0.6811,0.048,1.679,0
149961,npp,2553,944,3.3591103553772,5.70815658569336,-0.32309478521347,3670176,2553,699,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-15 00:57:55.303296,98.01272633952777,50.17198859846783,42.812251259564256,5.2089659637227344e-33,5.0,-50.14,1.7549928774784245,-50.14,4.9037,9.8682,13.3096,0.6362,2.5689,2.1369,0
150147,npp,1816,269,7.01128721237183,5.70564651489258,-0.325122177600861,3670176,1816,140,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-16 00:39:05.042787,97.82338589770634,65.85363609307971,53.851895290319895,6.466718283468501e-31,2.0,-65.81,3.0,-65.84,5.5461,8.4141,13.1809,0.7461,5.8102,5.2311,0
150161,npp,732,3912,6.58396625518799,5.71008729934692,-0.327574580907822,3670176,730,3123,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-16 02:19:27.871994,-79.21623180171143,67.51977735418893,54.859580357537595,6.374559111879928e-32,18.0,67.55,3.3166247903554,67.6,1.9328,4.5063,10.9047,1.3931,6.9042,9.1722,0
150348,npp,37,3235,4.83367538452148,5.70857429504395,-0.326407670974731,3670176,38,2575,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-17 02:00:41.168960,-80.2655012507811,53.1472797922647,45.083726934110175,5.532758918141007e-31,15.0,53.16,1.9513309067639726,53.16,4.8337,9.4856,15.3125,0.6618,3.8938,3.199,0
150533,npp,2389,2545,3.12795066833496,5.70708417892456,-0.324458360671997,3670176,2389,2059,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-18 01:41:52.684221,-80.28505771467275,27.976440267128524,24.52844313381393,8.84512659669206e-28,12.0,28.0,1.184412938166907,28.07,4.362,7.4294,12.7453,0.845,2.646,2.6431,0
151404,npp,797,2773,3.98209428787231,5.70582914352417,-0.326059103012085,3670176,796,2230,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-11-23 01:48:08.698600,-79.63976766431286,37.98762642263539,33.003780542588196,0.00027079346256834704,13.0,37.98,1.357151599901897,38.04,4.9355,9.1295,13.052,0.6876,2.4849,2.7382,0
154271,npp,1437,2772,3.81416773796082,5.70550727844238,-0.322365343570709,3670176,1436,2228,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-09 01:48:07.956585,-79.45441686733909,37.94266559762788,32.968153170596025,9.478879200041366e-06,13.0,37.94,1.357151599901897,38.04,4.9355,9.1295,13.052,0.6876,2.3612,2.6227,0
154662,npp,9,1401,3.05600929260254,5.70500373840332,-0.324377328157425,3670176,9,1053,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-11 01:10:29.086211,98.2743229156808,33.62727934187575,29.347474117656624,2.2668495979627897e-22,7.0,-33.64,1.2365102219381485,-33.42,4.513,9.8487,12.5365,0.6374,0.7843,1.948,0
154860,npp,2359,712,3.91211104393005,5.70583057403564,-0.327151328325272,3670176,2359,493,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-12 00:51:38.757023,97.83475326504337,56.44409180091697,47.51926940909257,8.586275984588906e-29,4.0,-56.45,2.1127631471468895,-56.34,5.0566,9.3269,14.4806,0.6731,3.7149,2.6332,0
10169,npp,1618,39,5.45493125915527,5.70485162734985,-0.322097569704056,3670176,1621,15,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-13 00:32:48.428108,97.80349161545645,69.61639060450005,56.054652513180045,9.806022968058364e-34,1.0,-69.63,3.5496478698597698,-69.545,4.2426,8.5689,14.2994,0.7326,5.4005,3.9964,0
155067,npp,544,3684,3.03680419921875,5.70633983612061,-0.323080062866211,3670176,549,2982,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-13 02:13:11.252037,-79.4322633768351,63.488229380664066,52.371538592927635,1.5606457450500405e-29,17.0,63.48,2.7445598364131496,63.55,4.2489,7.8204,13.4443,0.8027,4.5349,2.4378,0
155242,npp,2899,3002,4.40810203552246,5.70677947998047,-0.323738038539886,3670176,2900,2418,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-14 01:54:24.479200,-80.3830340997953,46.25903453766499,39.74840548485807,2.3148041505295637e-32,14.0,46.25,1.646109783506203,46.38,4.4908,6.972,13.9194,0.9004,4.7202,3.9691,0
155424,npp,2189,2313,2.74457550048828,5.71155643463135,-0.326992452144623,3670176,2189,1865,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-15 01:35:34.148791,-79.48946542993417,16.01970031433983,14.136957625429803,1.217980767555661e-32,11.0,15.99,1.0442604737599883,16.32,3.6269,6.0319,11.7072,1.0408,3.1298,2.8565,0
155612,npp,1474,1629,2.17783713340759,5.70821237564087,-0.323184728622437,3670176,1474,1227,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-16 01:16:45.599266,98.71120867660954,22.78542753794462,20.04469683303845,6.529643697343096e-31,8.0,-22.79,1.0837787002826917,-22.63,3.9923,9.2167,12.7233,0.6811,-0.2169,1.4834,0
155794,npp,753,939,3.6805202960968,5.70952558517456,-0.324215292930603,3670176,755,696,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-17 00:57:55.265306,98.46397396849547,50.27398480488687,42.89594648949444,4.8089730789913e-27,5.0,-50.29,1.7549928774784245,-50.14,4.9037,9.8682,13.3096,0.6362,2.752,2.3414,0
155976,npp,28,261,6.19017028808594,5.70534658432007,-0.322155684232712,3670176,26,135,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-18 00:39:03.161383,97.6655667399988,65.92883800639868,53.904395943032334,2.228756036956057e-21,2.0,-65.95,3.0,-65.84,5.5461,8.4141,13.1809,0.7461,5.5365,4.6185,0
156528,npp,2936,1854,2.64578366279602,5.70658445358276,-0.324446231126785,3670176,2936,1429,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2012-12-21 01:23:00.291952,97.82532333798123,10.4185084250122,9.209543269663012,2.3230073676842913e-10,9.0,-10.44,1.0,-10.09,2.6907,5.1715,10.8273,1.2139,3.7521,3.2118,0
169122,npp,2807,1161,2.98795461654663,5.70551061630249,-0.325480133295059,3670176,2807,856,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-07 01:04:03.951518,97.84209787314661,43.075216712302236,37.18733200094525,1.7826536152360884e-08,6.0,-43.08,1.4867838833500562,-42.59,5.5177,9.4042,13.2237,0.6675,1.9622,1.9946,0
169301,npp,2080,478,4.01660299301147,5.70724058151245,-0.323566943407059,3670176,2084,285,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-08 00:45:11.856045,97.37926922696408,61.77094629596616,51.23662194898048,6.563632396841368e-17,3.0,-61.78,2.5331140255951103,-61.45,5.497,7.3098,11.966,0.8588,4.9777,3.4495,0
169494,npp,271,3448,2.54329395294189,5.70904684066772,-0.328144490718842,3670176,276,2795,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-09 02:06:46.144074,-79.64402285552536,58.53141109531797,49.016022606619806,2.4103521816964412e-15,16.0,58.52,2.253202848596432,58.88,4.1097,6.4079,12.7519,0.9797,4.5626,2.4917,0
169669,npp,2636,2761,3.02308654785156,5.70850896835327,-0.327505886554718,3670176,2635,2218,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-10 01:47:57.612093,-79.76423845735536,37.5074656202544,32.607202402644795,1.6697573866599864e-23,13.0,37.5,1.357151599901897,38.04,4.9355,9.1295,13.052,0.6876,1.7783,2.0788,0
169852,npp,1906,2076,2.56985569000244,5.70496797561646,-0.325285673141479,3670176,1905,1641,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-11 01:29:09.079536,-87.83543784870095,2.4719923039921134,2.187674112641176,4.186832213672526e-30,10.0,2.45,1.0,3.31,4.3932,6.2778,11.0496,1.0,2.5699,2.5699,0
170032,npp,1185,1390,2.72193312644958,5.70782613754272,-0.323838204145432,3670176,1186,1045,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-12 01:10:18.767201,98.49976432357737,34.111841382498625,29.757731153229294,3.2901613235174607e-34,7.0,-34.11,1.2937979144666532,-33.42,4.513,9.8487,12.5365,0.6374,0.7694,1.735,0
170208,npp,459,701,3.40582847595215,5.70895433425903,-0.321451008319855,3670176,458,482,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-13 00:51:26.672542,97.69535012790412,56.714703453681025,47.71648097544582,2.29081628792815e-33,4.0,-56.72,2.1127631471468895,-56.34,5.0566,9.3269,14.4806,0.6731,3.4753,2.2924,0
170584,npp,1008,2989,2.34622240066528,5.70832061767578,-0.326481729745865,3670176,1011,2409,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-15 01:54:10.637470,-79.51645421379494,45.82017682212753,39.399311436046645,1.9169958972163802e-31,14.0,45.81,1.5732132722552272,46.38,4.4908,6.972,13.9194,0.9004,3.3374,2.1126,0
170769,npp,303,2301,1.81371581554413,5.70863771438599,-0.32832458615303,3670176,303,1854,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-16 01:35:22.090762,-80.2918770211699,15.355232802774614,13.553945998476836,4.634380113276013e-28,11.0,15.33,1.0442604737599883,16.32,3.6269,6.0319,11.7072,1.0408,2.2384,1.8877,0
170948,npp,2674,1618,2.0728192329406703,5.70785331726074,-0.326356559991837,3670176,2674,1218,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-17 01:16:35.324036,99.19520908892534,23.34834436869306,20.53276474367231,6.916824482386923e-23,8.0,-23.37,1.0837787002826917,-22.63,3.9923,9.2167,12.7233,0.6811,-0.3138,1.4119,0
171131,npp,1951,928,2.54981684684753,5.70875358581543,-0.327494919300079,3670176,1955,690,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-18 00:57:44.995305,97.37128534793496,50.614558064936716,43.156687766536166,2.5379701518625247e-16,5.0,-50.62,1.847645286154319,-50.14,4.9037,9.8682,13.3096,0.6362,2.3169,1.6221,0
171314,npp,1241,252,2.79919600486755,5.70522880554199,-0.327215135097504,3670176,1241,130,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-19 00:38:56.444732,97.51952219014554,66.10201710749409,54.01142436672818,5.656250222946526e-09,2.0,-66.11,3.0,-65.84,5.5461,8.4141,13.1809,0.7461,4.4061,2.0885,0
171327,npp,142,3899,1.56747674942017,5.70821905136108,-0.323999851942062,3670176,139,3115,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-19 02:19:19.268474,-79.14799183117162,67.34790979204199,54.766407941911034,2.577038957000421e-19,18.0,67.34,3.1865100272627664,67.6,1.9328,4.5063,10.9047,1.3931,5.3555,2.1837,0
171504,npp,2530,3223,2.0225814580917403,5.7061562538147,-0.323017597198486,3670176,2532,2561,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-20 02:00:34.277438,-79.91808449105423,52.86470494186376,44.87642416928993,1.719735680585624e-12,15.0,52.84,1.9513309067639726,53.16,4.8337,9.4856,15.3125,0.6618,2.4532,1.3386,0
171692,npp,1836,2532,2.80243706703186,5.71171045303345,-0.326878935098648,3670176,1836,2050,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-01-21 01:41:45.724284,-79.49125899595926,27.399856020175307,24.034497945264455,4.27598594827302e-05,12.0,27.39,1.184412938166907,28.07,4.362,7.4294,12.7453,0.845,2.3712,2.368,0
174665,npp,2670,2542,2.44859170913696,5.71061372756958,-0.323844105005264,3670176,2670,2057,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-02-06 01:42:06.131351,-79.82898303421256,27.88007931324441,24.445644917829668,9.889180019684379e-10,12.0,27.86,1.184412938166907,28.07,4.362,7.4294,12.7453,0.845,2.0724,2.069,0
174858,npp,1970,1858,2.46597099304199,5.70586395263672,-0.324306041002274,3670176,1970,1432,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-02-07 01:23:19.343427,99.50310845405791,10.190056961955461,9.007265503832066,3.2083948474409584e-18,9.0,-10.21,1.0,-10.09,2.6907,5.1715,10.8273,1.2139,3.5723,2.9935,0
12779,npp,1352,45,1.50848805904388,5.70784378051758,-0.3253153860569,3670176,1352,18,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-02-15 00:33:13.571975,97.59882247862012,69.52944484763061,55.99702803681439,5.912224548236056e-22,1.0,-69.53,3.5496478698597698,-69.545,4.2426,8.5689,14.2994,0.7326,4.2887,1.1051,0
176415,npp,263,3688,3.60557246208191,5.70792055130005,-0.323597133159637,3670176,264,2984,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-02-15 02:13:38.172424,-79.77484697804407,63.575952812571074,52.42021853949261,1.9482456901679071e-28,17.0,63.55,2.7445598364131496,63.55,4.2489,7.8204,13.4443,0.8027,4.7421,2.8944,0
177205,npp,536,948,3.10433125495911,5.70852661132812,-0.322634071111679,3670176,536,702,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-02-19 00:58:25.599905,97.93689510957498,50.019813903382165,42.69322538167804,0.00029155856192733325,5.0,-50.02,1.7549928774784245,-50.14,4.9037,9.8682,13.3096,0.6362,2.4237,1.9749,0
177417,npp,1796,3915,4.14391231536865,5.70870494842529,-0.325660824775696,3670176,1798,3124,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-02-20 02:19:59.823060,-79.46374694399671,67.61253190345623,54.911490480636395,2.3446486261128184e-07,18.0,67.6,3.3166247903554,67.6,1.9328,4.5063,10.9047,1.3931,6.1685,5.7729,0
180210,npp,2052,1644,3.62011623382568,5.71098327636719,-0.323783069849014,3670176,2053,1240,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-03-06 01:17:34.085133,99.12363261383119,21.999799356238437,19.359312531942845,8.135210731009498e-05,8.0,-22.0,1.0837787002826917,-22.63,3.9923,9.2167,12.7233,0.6811,1.1139,2.4658,0
181209,npp,508,1873,2.6908802986145,5.70985460281372,-0.321580648422241,3670176,508,1447,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-03-11 01:23:55.679756,95.28112328173233,9.378498385999611,8.291187100794911,2.8207687785005784e-31,9.0,-9.34,1.0,-10.09,2.6907,5.1715,10.8273,1.2139,3.7972,3.2665,0
181405,npp,2874,1188,3.04623222351074,5.70652723312378,-0.322049289941788,3670176,2874,878,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-03-12 01:05:07.082376,98.17669723656468,42.110305593528665,36.397883463626364,1.3528573093635842e-34,6.0,-42.1,1.4867838833500562,-42.59,5.5177,9.4042,13.2237,0.6675,2.0014,2.0335,0
181609,npp,2163,507,3.29152679443359,5.70748376846313,-0.325381964445114,3670176,2165,307,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-03-13 00:46:18.488754,97.99274896525547,61.192635453250155,50.84068288231574,2.459323543593549e-33,3.0,-61.18,2.5331140255951103,-61.45,5.497,7.3098,11.966,0.8588,4.6915,2.8268,0
182417,npp,1328,1419,2.50818109512329,5.70557165145874,-0.328594148159027,3670176,1330,1067,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-03-17 01:11:28.695562,97.27871682655527,32.85070657780581,28.68659294317423,5.548192819609784e-23,7.0,-32.83,1.2365102219381485,-33.42,4.513,9.8487,12.5365,0.6374,0.3413,1.5988,0
187318,npp,2776,2568,1.013324618339539,5.70671367645264,-0.322347730398178,3670176,2776,2076,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-04-11 01:43:14.882495,-79.83400123831893,29.069174150083438,25.467730215828276,2.8908906999539613e-32,12.0,29.08,1.184412938166907,28.07,4.362,7.4294,12.7453,0.845,0.8606,0.8562,0
187506,npp,2071,1882,2.46886515617371,5.70915126800537,-0.321676224470139,3670176,2071,1455,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-04-12 01:24:26.294793,98.17579440705735,8.820715109878089,7.799743893136865,7.176314364731635e-32,9.0,-8.82,1.0,-10.09,2.6907,5.1715,10.8273,1.2139,3.5752,2.997,0
188097,npp,1902,3483,6.73733282089233,5.71145343780518,-0.323923677206039,3670176,1900,2825,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-04-15 02:08:21.579725,-79.50731999585737,59.317909949848215,49.566293083122105,6.782966411316883e-28,16.0,59.31,2.3545700244418297,58.88,4.1097,6.4079,12.7519,0.9797,6.4177,6.6005,0
188290,npp,1207,2797,4.82696437835693,5.70702743530273,-0.327244281768799,3670176,1207,2251,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-04-16 01:49:34.769985,-80.06542088125624,38.92515852524213,33.78496725386105,3.0888235125006577e-24,13.0,38.93,1.4276677814245327,38.04,4.9355,9.1295,13.052,0.6876,3.2641,3.3192,0
188483,npp,503,2112,3.20383071899414,5.71169900894165,-0.326598674058914,3670176,503,1676,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-04-17 01:30:46.181743,-80.4554561138634,4.516249369238968,3.9961356080001353,4.222812248880861e-19,10.0,4.53,1.0,3.31,4.3932,6.2778,11.0496,1.0,3.2038,3.2038,0
192076,npp,1052,3709,3.05847024917603,5.70953369140625,-0.327771604061127,3670176,1050,2999,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-05-06 02:14:48.943552,-79.31627824357608,63.956797337179076,52.67735775570368,9.066107018393649e-11,17.0,63.96,2.7445598364131496,63.55,4.2489,7.8204,13.4443,0.8027,4.5427,2.4552,0
192441,npp,2725,2340,3.37258148193359,5.70783472061157,-0.323366016149521,3670176,2725,1888,196611,3866787,3500,gha_accra_44_28,5.70833333,-0.325,44,28,gha_accra,2013-05-08 01:37:13.551288,-80.474649332411,17.458723672080623,15.398909980093432,4.0118578296340246e-24,11.0,17.47,1.0442604737599883,16.32,3.6269,6.0319,11.7072,1.0408,3.7312,3.5101,0
