gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,171,3727,15.200665473938,5.6980094909668,-0.164234817028046,3670176,170,3011,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-04-01 02:14:30.078102,-79.6421763025052,64.27558772795848,52.87534412294997,1.56623492885068e-10,17.0,64.3,2.8345692104261015,64.04,15.1055,21.8198,28.46,0.785,14.7932,11.9324,0
104315,npp,2238,2813,14.3302402496338,5.7028112411499,-0.163554698228836,3670176,2237,2265,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-04-29 01:49:12.283525,-79.86223458677165,39.524177713163546,34.28119830579793,1.6928866260550295e-16,13.0,39.53,1.4276677814245327,38.97,17.3684,21.152,26.1822,0.8098,12.3502,11.6043,0
104431,npp,1507,2127,1.88735949993134,5.69860458374023,-0.166614472866058,3670176,1507,1690,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-04-30 01:30:23.725246,-79.68817803687669,5.380446430940912,4.760437513671417,1.6132982608770074e-09,10.0,5.39,1.0,4.585,13.8594,17.1284,24.719,1.0,1.8874,1.8874,0
109184,npp,2020,974,17.6792087554932,5.70006275177002,-0.165733024477959,3670176,2021,719,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-05-23 00:58:41.054268,98.4005885492421,49.24127523753764,42.0932793372588,2.7885294633429378e-30,5.0,-49.24,1.7549928774784245,-49.42,15.3532,19.4888,27.697,0.8789,16.0973,15.5379,0
115226,npp,2962,958,18.7295475006104,5.7008113861084,-0.163640514016151,3670176,2964,708,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-06-24 00:58:03.631277,98.22147105451363,49.73637217845765,42.47336334843601,4.4554219066413496e-26,5.0,-49.72,1.7549928774784245,-49.42,15.3532,19.4888,27.697,0.8789,16.6957,16.4611,0
115464,npp,418,3247,11.5949764251709,5.70125818252563,-0.167143747210503,3670176,420,2589,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-06-26 02:00:45.820622,-80.1287723211755,53.47466160071982,45.32689590386694,7.644718737475725e-24,15.0,53.49,1.9513309067639726,53.81,16.0824,22.995,29.3582,0.7449,11.2862,8.6368,0
115591,npp,2777,2556,14.4469633102417,5.69857835769653,-0.168617606163025,3670176,2777,2068,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-06-27 01:41:55.500694,-80.48934462471763,28.522769267211547,24.996104788852115,1.2759212691923752e-17,12.0,28.52,1.184412938166907,29.13,14.4069,18.6024,26.3704,0.9208,13.6199,13.3022,0
121249,npp,2749,1876,12.6861228942871,5.70074605941772,-0.16442933678627,3670176,2749,1450,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-07-14 01:23:08.872788,93.80708169774347,9.233935000762187,8.163712936433484,2.9155434325617333e-08,9.0,-9.16,1.0,-8.7,12.513,15.3165,20.4323,1.1183,14.498,14.1869,0
121771,npp,2566,3479,20.4309597015381,5.69862079620361,-0.167759463191032,3670176,2567,2821,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-07-17 02:07:04.271994,-79.98618729061056,59.19862100259634,49.47793252848052,1.133519209503973e-19,16.0,59.22,2.3545700244418297,59.36,17.0307,21.4982,29.0663,0.7967,16.6751,16.2781,0
122118,npp,1155,2108,13.381368637085,5.70182418823242,-0.164158895611763,3670176,1155,1671,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-07-19 01:29:27.178686,-82.98218287658234,4.278530322375999,3.7855734342627203,9.035222579539616e-32,10.0,4.29,1.0,4.585,13.8594,17.1284,24.719,1.0,13.3814,13.3814,0
122289,npp,440,1422,16.0726642608643,5.70303201675415,-0.165908992290497,3670176,440,1068,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-07-20 01:10:36.857909,97.7331665175585,32.73486576046646,28.590071990167026,1.0328308413820199e-32,7.0,-32.7,1.2365102219381485,-32.48,14.5958,19.9521,24.9719,0.8585,13.991,13.798,0
122463,npp,2793,734,15.5334901809692,5.69770383834839,-0.168705150485039,3670176,2793,516,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-07-21 00:51:46.537196,97.81245598696731,55.90901562247203,47.12679732255744,4.7080029151884584e-32,4.0,-55.88,2.0682789409984763,-55.78,16.7119,24.3112,31.2939,0.7045,12.8844,10.9441,0
122837,npp,266,3024,2.69756531715393,5.69743204116821,-0.170281440019608,3670176,265,2434,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-07-23 01:54:32.276221,-80.08417342838247,46.932927351047425,40.28090421081094,6.0350903997976825e-31,14.0,46.96,1.646109783506203,47.165,15.4405,21.2919,26.4184,0.8045,5.8324,2.1701,0
123011,npp,2631,2337,13.5722455978394,5.69731760025024,-0.164764568209648,3670176,2631,1886,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-07-24 01:35:43.729831,-79.63499805791213,17.2808385218003,15.241546776121421,1.2663804691650083e-27,11.0,17.31,1.0442604737599883,17.42,13.6172,18.378,23.1573,0.932,12.5263,12.6494,0
132606,npp,2584,513,20.6556091308594,5.70302438735962,-0.169569253921509,3670176,2584,312,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-08-17 00:45:28.588154,97.75955436721168,61.084758763487855,50.776280140629616,3.960023338561342e-32,3.0,-61.05,2.4157378735459294,-60.955,13.6553,18.5406,23.1958,0.9238,18.0039,19.0823,0
132798,npp,778,3485,7.14516448974609,5.70182228088379,-0.163120105862617,3670176,778,2826,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-08-18 02:07:02.871525,-79.6158427856898,59.31707210569781,49.56705849605536,1.59017284313703e-31,16.0,59.36,2.3545700244418297,59.36,17.0307,21.4982,29.0663,0.7967,11.0326,5.6928,0
133701,npp,252,64,2.40292000770569,5.70284795761108,-0.168915525078773,3670176,250,27,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-08-23 00:32:53.029527,97.58339164329435,69.26409525380295,55.860609332525954,8.239785165677698e-20,1.0,-69.24,3.5496478698597698,-69.18,10.1931,16.8578,23.3997,1.016,13.0562,2.4415,0
134076,npp,824,2340,10.4355154037476,5.69902658462524,-0.164454817771912,3670176,824,1888,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-08-25 01:35:40.544743,-79.70303563381756,17.450488239488898,15.39108806200417,3.055848221290559e-14,11.0,17.47,1.0442604737599883,17.42,13.6172,18.378,23.1573,0.932,9.5225,9.7259,0
134260,npp,108,1654,13.2686157226562,5.69780254364014,-0.164715528488159,3670176,108,1248,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-08-26 01:16:50.223541,97.62654899456265,21.486577563586835,18.91554450320647,6.161479709508421e-06,8.0,-21.47,1.0837787002826917,-21.345,13.9918,17.7046,23.6999,0.9675,13.0353,12.8367,0
137268,npp,685,1652,8.81989479064941,5.69848537445068,-0.167622044682503,3670176,685,1247,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-09-11 01:16:44.315539,97.3455546725386,21.595795468807957,19.009944552285933,9.525413635121496e-08,8.0,-21.58,1.0837787002826917,-21.345,13.9918,17.7046,23.6999,0.9675,8.9305,8.5328,0
137458,npp,3033,963,4.25397920608521,5.70327186584473,-0.167507320642471,3670176,3033,712,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-09-12 00:57:53.974842,97.6873197023515,49.59499087671753,42.36933871908809,2.0333950291748586e-15,5.0,-49.57,1.7549928774784245,-49.42,15.3532,19.4888,27.697,0.8789,8.4475,3.7387,0
6551,npp,2306,288,14.9788484573364,5.70158052444458,-0.163582488894463,3670176,2309,151,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-09-13 00:39:03.658733,97.85125428768936,65.49792336256178,53.637161855669525,2.0435983461547745e-22,2.0,-65.47,3.0,-65.42,10.2379,16.124,24.7411,1.0623,16.7467,15.9119,0
137852,npp,505,3256,16.606990814209,5.69938087463379,-0.16646172106266,3670176,505,2599,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-09-14 02:00:37.956838,-79.72811874477465,53.69413920818557,45.49729612163496,1.4826698843830686e-20,15.0,53.73,1.9513309067639726,53.81,16.0824,22.995,29.3582,0.7449,13.8547,12.3701,0
138230,npp,2150,1878,4.10349082946777,5.70350742340088,-0.169541090726852,3670176,2150,1452,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-09-16 01:22:59.117551,98.76970927470957,9.046734701945471,7.999029317075779,3.0718243287492133e-33,9.0,-9.05,1.0,-8.7,12.513,15.3165,20.4323,1.1183,5.9154,4.5889,0
139813,npp,331,3705,18.0221328735352,5.70165109634399,-0.169352054595947,3670176,330,2996,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-09-24 02:13:04.059924,-79.66888701474447,63.85570896166609,52.60521537209338,5.178922231053475e-13,17.0,63.88,2.7445598364131496,64.04,15.1055,21.8198,28.46,0.785,15.7447,14.1473,0
143488,npp,1827,1645,15.4373626708984,5.6980447769165,-0.170139759778976,3670176,1827,1241,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-10-13 01:16:29.374880,97.73606274821124,21.961441566836587,19.32622339763713,1.2008003908557715e-21,8.0,-21.95,1.0837787002826917,-21.345,13.9918,17.7046,23.6999,0.9675,15.0364,14.9349,0
149775,npp,196,1655,13.1198530197144,5.70123338699341,-0.166584268212318,3670176,196,1249,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-11-14 01:16:45.567846,98.41998441652947,21.44150472535111,18.873906231842575,1.4884257656655035e-34,8.0,-21.42,1.0837787002826917,-21.345,13.9918,17.7046,23.6999,0.9675,12.898,12.6928,0
149961,npp,2551,967,16.1355628967285,5.6993842124939,-0.165962129831314,3670176,2551,714,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-11-15 00:57:55.303296,98.13264455337368,49.4790076987656,42.27529337205064,5.2389626679746456e-33,5.0,-49.45,1.7549928774784245,-49.42,15.3532,19.4888,27.697,0.8789,15.2177,14.1813,0
150147,npp,1814,292,23.3349552154541,5.6976637840271,-0.166164547204971,3670176,1815,154,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-11-16 00:39:05.042787,97.90446684402903,65.44202124933334,53.59804253581557,6.184649175875657e-31,2.0,-65.4,2.898275349237888,-65.42,10.2379,16.124,24.7411,1.0623,19.6164,24.7885,0
150161,npp,729,3936,23.5787620544434,5.70171499252319,-0.167561680078506,3670176,729,3135,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-11-16 02:19:27.871994,-79.295483565959,67.90026442302192,55.08208997063499,6.485227786398986e-32,18.0,67.93,3.3166247903554,67.945,10.0619,17.606,25.9704,0.9729,18.9292,22.9391,0
150348,npp,34,3258,22.1265754699707,5.70266246795654,-0.169397115707397,3670176,36,2602,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-11-17 02:00:41.168960,-80.39289816528706,53.76560184007636,45.54706419176061,5.35184844965489e-31,15.0,53.78,1.9513309067639726,53.81,16.0824,22.995,29.3582,0.7449,16.6833,16.4815,0
150533,npp,2386,2568,17.2421875,5.70251178741455,-0.168752551078796,3670176,2387,2077,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-11-18 01:41:52.684221,-80.61424710468532,29.05690962825672,25.455407049567516,8.154895285186648e-28,12.0,29.08,1.184412938166907,29.13,14.4069,18.6024,26.3704,0.9208,15.9799,15.8759,0
151274,npp,1505,3485,16.0281772613525,5.70051431655884,-0.16384468972683,3670176,1508,2826,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-11-22 02:06:58.008975,-80.24727766776907,59.33534818230899,49.57300220604147,9.244635678368485e-12,16.0,59.36,2.3545700244418297,59.36,17.0307,21.4982,29.0663,0.7967,14.8052,12.7702,0
151404,npp,794,2796,19.0506820678711,5.7006311416626,-0.168713167309761,3670176,794,2251,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-11-23 01:48:08.698600,-79.88103780951333,38.89958459856241,33.76077489108154,0.00024632597624618,13.0,38.89,1.4276677814245327,38.97,17.3684,21.152,26.1822,0.8098,15.6566,15.4268,0
154271,npp,1434,2795,17.158655166626,5.70023584365845,-0.164724364876747,3670176,1434,2250,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-09 01:48:07.956585,-79.70150224422994,38.85711260215697,33.72740804353175,1.1363310348261243e-05,13.0,38.85,1.4276677814245327,38.97,17.3684,21.152,26.1822,0.8098,14.3313,13.8947,0
154463,npp,723,2110,10.7589912414551,5.70126581192017,-0.167032733559608,3670176,723,1674,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-10 01:29:19.412722,-81.61691452532976,4.409870142219615,3.901978786528236,2.308924180381928e-14,10.0,4.41,1.0,4.585,13.8594,17.1284,24.719,1.0,10.759,10.759,0
154662,npp,6,1424,13.0103197097778,5.70168924331665,-0.163750171661377,3670176,7,1069,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-11 01:10:29.086211,98.56452341871976,32.59186050166985,28.470654767546996,2.59067141736414e-22,7.0,-32.61,1.2365102219381485,-32.48,14.5958,19.9521,24.9719,0.8585,11.5144,11.169,0
154860,npp,2357,735,23.12380027771,5.69657135009766,-0.16471940279007,3670176,2358,517,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-12 00:51:38.757023,97.9348286967135,55.853066517225116,47.08959865937958,9.408653140014538e-29,4.0,-55.86,2.0682789409984763,-55.78,16.7119,24.3112,31.2939,0.7045,16.5543,16.2918,0
10169,npp,1615,60,16.1503944396973,5.69863414764404,-0.166070967912674,3670176,1621,26,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-13 00:32:46.648871,97.36685847584396,69.28802869383514,55.8726216182091,1.0182704672982327e-33,1.0,-69.3,3.5496478698597698,-69.18,10.1931,16.8578,23.3997,1.016,16.9291,16.4096,0
155067,npp,541,3707,17.3696823120117,5.69831514358521,-0.163869395852089,3670176,539,2997,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-13 02:13:11.252037,-79.52303078074682,63.93002593963674,52.65612608553473,1.724033254563535e-29,17.0,63.92,2.7445598364131496,64.04,15.1055,21.8198,28.46,0.785,15.507,13.6351,0
155242,npp,2896,3024,17.6033954620361,5.6989803314209,-0.169559001922607,3670176,2899,2434,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-14 01:54:22.699920,-79.4911709521581,46.96563414596509,40.309541966723344,2.430683874601402e-32,14.0,46.96,1.646109783506203,47.165,15.4405,21.2919,26.4184,0.8045,14.8876,14.1611,0
155424,npp,2187,2337,10.6609878540039,5.69882965087891,-0.16348522901535,3670176,2187,1885,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-15 01:35:34.148791,-79.95708539543836,17.334316216045366,15.289276374392529,1.2190649959596627e-32,11.0,17.31,1.0442604737599883,17.42,13.6172,18.378,23.1573,0.932,9.7384,9.9361,0
155612,npp,1471,1650,15.0750732421875,5.70361995697021,-0.169081583619118,3670176,1471,1245,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-16 01:16:43.820031,96.50363365404799,21.695820174786416,19.097433000471295,6.219616326351624e-31,8.0,-21.68,1.0837787002826917,-21.345,13.9918,17.7046,23.6999,0.9675,14.7021,14.5844,0
155794,npp,751,961,15.73353099823,5.69661712646484,-0.165737330913544,3670176,749,710,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-17 00:57:53.486077,97.61319239627417,49.61234065880696,42.38380526686752,4.3683420896369345e-27,5.0,-49.63,1.7549928774784245,-49.42,15.3532,19.4888,27.697,0.8789,14.9886,13.8279,0
156351,npp,591,2563,12.3350772857666,5.70221281051636,-0.165705233812332,3670176,591,2073,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-20 01:41:48.844152,-79.04256577445284,28.858411352600967,25.287643351195626,1.3723099221437047e-17,12.0,28.85,1.184412938166907,29.13,14.4069,18.6024,26.3704,0.9208,11.8369,11.3577,0
156528,npp,2933,1877,12.7834196090698,5.70223903656006,-0.16500386595726,3670176,2933,1451,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2012-12-21 01:23:00.291952,98.78583270404229,9.079954213532385,8.028663936094294,1.959529702892185e-10,9.0,-9.11,1.0,-8.7,12.513,15.3165,20.4323,1.1183,14.5953,14.2957,0
169122,npp,2804,1184,13.0126476287842,5.70274686813354,-0.167326346039772,3670176,2805,875,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-07 01:04:03.951518,98.04480669777405,42.23823571614009,36.50659344130347,2.102561086027267e-08,6.0,-42.25,1.4867838833500562,-41.74,15.4642,19.6654,24.3218,0.871,12.6538,11.3339,0
169301,npp,2078,501,13.4277925491333,5.69941377639771,-0.164504274725914,3670176,2076,302,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-08 00:45:11.856045,97.46408460208289,61.29021581134869,50.913838281831026,7.649597446297301e-17,3.0,-61.3,2.5331140255951103,-60.955,13.6553,18.5406,23.1958,0.9238,15.11,12.405,0
169494,npp,268,3471,15.688214302063,5.70300388336182,-0.169310659170151,3670176,267,2815,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-09 02:06:46.144074,-79.7604523938854,59.05642957312241,49.384478483049364,2.819320539326691e-15,16.0,59.05,2.3545700244418297,59.36,17.0307,21.4982,29.0663,0.7967,14.6608,12.4993,0
169669,npp,2633,2785,12.9071407318115,5.70187520980835,-0.163722097873688,3670176,2633,2240,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-10 01:47:57.612093,-80.00201497454465,38.467980397563316,33.406148175225795,1.9015300626161466e-23,13.0,38.46,1.357151599901897,38.97,17.3684,21.152,26.1822,0.8098,11.0533,10.4519,0
169852,npp,1903,2098,12.8926439285278,5.69977760314941,-0.169784262776375,3670176,1903,1663,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-11 01:29:07.300263,-72.14592768747615,3.774612632700583,3.3401813764536703,4.5401339677062365e-30,10.0,3.72,1.0,4.585,13.8594,17.1284,24.719,1.0,12.8926,12.8926,0
170032,npp,1182,1412,13.8424253463745,5.70279169082642,-0.166661724448204,3670176,1182,1061,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-12 01:10:16.987920,97.13436620670538,33.16700097453132,28.959048784857934,3.40231926658256e-34,7.0,-33.15,1.2365102219381485,-32.48,14.5958,19.9521,24.9719,0.8585,12.1873,11.8834,0
170208,npp,457,723,11.8697967529297,5.70124816894531,-0.167157351970673,3670176,457,505,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-13 00:51:26.672542,97.7941588330799,56.15890863746615,47.31384041463045,2.261097852363571e-33,4.0,-56.16,2.0682789409984763,-55.78,16.7119,24.3112,31.2939,0.7045,11.1131,8.3628,0
11465,npp,2800,48,7.59521722793579,5.70005369186401,-0.169184029102325,3670176,2805,20,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-14 00:32:34.574603,97.35954422172598,69.47624594210649,55.97841061793698,6.588778991148266e-31,1.0,-69.49,3.5496478698597698,-69.18,10.1931,16.8578,23.3997,1.016,14.5189,7.7171,0
170401,npp,1710,3695,10.8747034072876,5.7005877494812,-0.167210713028908,3670176,1708,2989,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-14 02:12:59.178966,-79.52134916871842,63.70254673895288,52.511327491027565,8.6004749646771e-33,17.0,63.69,2.7445598364131496,64.04,15.1055,21.8198,28.46,0.785,13.1405,8.5366,0
170584,npp,1005,3012,12.4303302764893,5.70330333709717,-0.169199839234352,3670176,1004,2425,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-15 01:54:10.637470,-79.70556660196313,46.57981822496924,40.004139162966965,1.8385198091774303e-31,14.0,46.57,1.646109783506203,47.165,15.4405,21.2919,26.4184,0.8045,11.745,9.9996,0
170769,npp,300,2325,13.5490369796753,5.70267581939697,-0.164802029728889,3670176,300,1875,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-16 01:35:22.090762,-80.90683525035959,16.670295720305756,14.707571518865613,4.236514250449914e-28,11.0,16.65,1.0442604737599883,17.42,13.6172,18.378,23.1573,0.932,12.5041,12.6277,0
170948,npp,2671,1640,10.6507253646851,5.70180559158325,-0.165022417902946,3670176,2671,1236,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-17 01:16:33.544756,97.06436220755664,22.202874633776368,19.537913772260396,6.084345943708348e-23,8.0,-22.21,1.0837787002826917,-21.345,13.9918,17.7046,23.6999,0.9675,10.6198,10.3041,0
171131,npp,1949,951,13.8715057373047,5.69874477386475,-0.168263226747513,3670176,1948,704,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-18 00:57:44.995305,97.46897967446957,49.919619472385314,42.620141587245215,2.1700465498348212e-16,5.0,-49.93,1.7549928774784245,-49.42,15.3532,19.4888,27.697,0.8789,13.9276,12.1914,0
171314,npp,1239,275,6.54180240631104,5.69729089736938,-0.16755622625351,3670176,1240,143,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-19 00:38:56.444732,97.59685823758828,65.69219889789231,53.76012551786117,4.776433670158005e-09,2.0,-65.7,3.0,-65.42,10.2379,16.124,24.7411,1.0623,13.9343,6.9493,0
171327,npp,139,3922,7.67886781692505,5.7006402015686,-0.169578149914742,3670176,138,3128,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-19 02:19:19.268474,-79.22806956208159,67.71754891611546,54.9837082331742,2.250734136894404e-19,18.0,67.71,3.3166247903554,67.945,10.0619,17.606,25.9704,0.9729,14.1352,7.4705,0
171504,npp,2527,3245,11.5856370925903,5.69723892211914,-0.16883397102356,3670176,2525,2587,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-20 02:00:32.498164,-79.18501638884342,53.45325210908021,45.31903067870471,1.470327323765561e-12,15.0,53.43,1.9513309067639726,53.81,16.0824,22.995,29.3582,0.7449,11.2814,8.6298,0
171692,npp,1834,2556,13.0785112380981,5.69910478591919,-0.167270675301552,3670176,1834,2067,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-01-21 01:41:45.724284,-79.74626773913833,28.52494566875757,25.001141034753633,3.519096964108469e-05,12.0,28.52,1.184412938166907,29.13,14.4069,18.6024,26.3704,0.9208,12.4646,12.0422,0
174665,npp,2668,2565,11.4319019317627,5.69880056381226,-0.169592425227165,3670176,2667,2075,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-02-06 01:42:06.131351,-80.06211451757592,28.95964508494814,25.37205721077491,1.161633740573146e-09,12.0,28.94,1.184412938166907,29.13,14.4069,18.6024,26.3704,0.9208,11.0743,10.5261,0
174858,npp,1967,1880,10.6380090713501,5.70076417922974,-0.164805516600609,3670176,1967,1453,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-02-07 01:23:17.564147,94.07969642849615,8.952064562732865,7.915093894513554,3.7206210258982294e-18,9.0,-8.93,1.0,-8.7,12.513,15.3165,20.4323,1.1183,12.4499,11.8965,0
176415,npp,260,3711,16.1805667877197,5.70039796829224,-0.163356065750122,3670176,262,3000,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-02-15 02:13:38.172424,-79.86378283468088,64.01897979811854,52.70499314530925,1.8153202223045959e-28,17.0,64.0,2.7445598364131496,64.04,15.1055,21.8198,28.46,0.785,15.0737,12.7016,0
177205,npp,534,971,5.85498523712158,5.69973611831665,-0.166364476084709,3670176,535,717,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-02-19 00:58:25.599905,98.05447700555438,49.327660402816385,42.15626454761013,0.00027321265798475576,5.0,-49.33,1.7549928774784245,-49.42,15.3532,19.4888,27.697,0.8789,9.3598,5.1458,0
177417,npp,1793,3939,15.2315273284912,5.70067024230957,-0.164378523826599,3670176,1797,3136,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-02-20 02:19:59.823060,-79.54202102835336,67.99461840025585,55.13432716385585,1.9879943494873653e-07,18.0,67.98,3.3166247903554,67.945,10.0619,17.606,25.9704,0.9729,16.4125,14.8183,0
180210,npp,2050,1667,13.865306854248,5.70031213760376,-0.165975704789162,3670176,2050,1259,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-03-06 01:17:34.085133,99.47240360028982,20.78956404536242,18.305763584933217,8.804841495153699e-05,8.0,-20.79,1.0837787002826917,-21.345,13.9918,17.7046,23.6999,0.9675,13.5858,13.414,0
181405,npp,2872,1211,18.1999435424805,5.69766044616699,-0.168200507760048,3670176,2872,898,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-03-12 01:05:07.082376,98.32626865140156,41.27387044972062,35.71421135553806,1.3969040477685435e-34,6.0,-41.27,1.4276677814245327,-41.74,15.4642,19.6654,24.3218,0.871,16.1019,15.852,0
181609,npp,2161,530,13.891508102417,5.70029783248901,-0.164440050721169,3670176,2164,326,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-03-13 00:46:18.488754,98.09337821725953,60.69692326516703,50.504533480684,2.433167867720521e-33,3.0,-60.68,2.4157378735459294,-60.955,13.6553,18.5406,23.1958,0.9238,15.2039,12.8334,0
182417,npp,1325,1443,13.3430633544922,5.70192909240723,-0.163665279746056,3670176,1325,1083,196611,3866787,3794,gha_accra_82_30,5.7,-0.16666667,82,30,gha_accra,2013-03-17 01:11:28.695562,97.54132993805909,31.770989627460708,27.770090390152983,4.940069554894185e-23,7.0,-31.76,1.2365102219381485,-32.48,14.5958,19.9521,24.9719,0.8585,11.7835,11.4547,0
