lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.931,0.931,0.932
2,0.876,0.895,0.859
3,0.844,0.865,0.796
4,0.827,0.84,0.741
5,0.815,0.819,0.69
6,0.803,0.803,0.645
7,0.791,0.79,0.606
8,0.784,0.78,0.577
9,0.779,0.772,0.556
10,0.778,0.767,0.541
11,0.776,0.763,0.53
12,0.77,0.761,0.517
13,0.765,0.761,0.509
14,0.765,0.761,0.505
15,0.769,0.762,0.509
16,0.771,0.763,0.512
17,0.764,0.765,0.511
18,0.757,0.767,0.512
19,0.755,0.769,0.519
20,0.759,0.77,0.533
21,0.763,0.772,0.552
22,0.766,0.773,0.576
23,0.767,0.773,0.603
24,0.769,0.774,0.637
25,0.77,0.773,0.675
26,0.774,0.771,0.717
27,0.775,0.769,0.753
28,0.77,0.767,0.779
29,0.767,0.765,0.795
30,0.766,0.763,0.796
31,0.769,0.761,0.782
32,0.771,0.758,0.753
33,0.763,0.755,0.709
34,0.757,0.752,0.666
35,0.749,0.748,0.624
36,0.742,0.744,0.586
37,0.738,0.74,0.556
38,0.732,0.736,0.53
39,0.728,0.733,0.512
40,0.724,0.73,0.496
41,0.717,0.727,0.481
42,0.714,0.724,0.47
43,0.712,0.721,0.463
44,0.713,0.719,0.46
45,0.716,0.718,0.463
46,0.719,0.717,0.47
47,0.72,0.717,0.477
48,0.72,0.716,0.484
49,0.717,0.717,0.491
50,0.72,0.717,0.506
51,0.719,0.717,0.523
52,0.714,0.718,0.543
53,0.714,0.719,0.572
54,0.721,0.72,0.613
55,0.724,0.72,0.655
56,0.724,0.721,0.694
57,0.723,0.721,0.726
58,0.727,0.72,0.752
59,0.725,0.719,0.76
60,0.721,0.717,0.749
61,0.718,0.715,0.722
62,0.713,0.713,0.686
63,0.707,0.71,0.642
64,0.707,0.707,0.603
65,0.704,0.703,0.565
66,0.703,0.7,0.534
67,0.7,0.697,0.509
68,0.693,0.694,0.485
69,0.688,0.691,0.467
70,0.687,0.689,0.456
71,0.687,0.687,0.448
72,0.687,0.685,0.444
73,0.682,0.683,0.436
74,0.676,0.682,0.431
75,0.67,0.681,0.429
76,0.67,0.679,0.434
77,0.674,0.679,0.442
78,0.675,0.679,0.45
79,0.673,0.679,0.458
80,0.676,0.679,0.475
81,0.681,0.679,0.499
82,0.688,0.679,0.531
83,0.689,0.679,0.565
84,0.682,0.679,0.597
85,0.68,0.679,0.636
86,0.682,0.679,0.677
87,0.688,0.678,0.713
88,0.687,0.677,0.73
89,0.68,0.675,0.726
90,0.673,0.674,0.703
91,0.666,0.672,0.667
92,0.665,0.67,0.628
93,0.667,0.668,0.591
94,0.665,0.665,0.552
95,0.661,0.663,0.517
96,0.659,0.66,0.489
97,0.656,0.658,0.466
98,0.656,0.655,0.452
99,0.654,0.652,0.438
100,0.648,0.65,0.424
101,0.645,0.648,0.416
102,0.646,0.647,0.413
103,0.647,0.646,0.412
104,0.646,0.646,0.411
105,0.644,0.645,0.412
106,0.638,0.645,0.414
107,0.637,0.645,0.419
108,0.643,0.645,0.434
109,0.65,0.645,0.452
110,0.65,0.646,0.47
111,0.65,0.646,0.494
112,0.65,0.647,0.524
113,0.647,0.648,0.555
114,0.649,0.648,0.594
115,0.647,0.648,0.63
116,0.648,0.648,0.665
117,0.647,0.648,0.691
118,0.65,0.648,0.705
119,0.652,0.648,0.699
120,0.65,0.647,0.675
121,0.647,0.645,0.639
122,0.645,0.644,0.6
123,0.639,0.642,0.555
124,0.636,0.64,0.517
125,0.635,0.638,0.484
126,0.636,0.636,0.459
127,0.637,0.634,0.442
128,0.636,0.632,0.428
129,0.634,0.629,0.415
130,0.63,0.627,0.405
131,0.625,0.624,0.396
132,0.622,0.623,0.39
133,0.621,0.621,0.388
134,0.617,0.62,0.387
135,0.614,0.619,0.39
136,0.613,0.618,0.396
137,0.613,0.617,0.404
138,0.612,0.616,0.413
139,0.61,0.616,0.427
140,0.612,0.616,0.45
141,0.616,0.617,0.479
142,0.619,0.617,0.514
143,0.621,0.618,0.552
144,0.625,0.618,0.594
145,0.619,0.618,0.625
146,0.615,0.618,0.65
147,0.613,0.618,0.666
148,0.616,0.617,0.669
149,0.619,0.617,0.657
150,0.62,0.616,0.632
151,0.622,0.615,0.598
152,0.62,0.613,0.559
153,0.617,0.611,0.52
154,0.613,0.609,0.485
155,0.61,0.607,0.455
156,0.606,0.605,0.43
157,0.604,0.603,0.414
158,0.601,0.601,0.399
159,0.601,0.598,0.389
160,0.598,0.597,0.38
161,0.592,0.595,0.372
162,0.585,0.594,0.365
163,0.581,0.592,0.362
164,0.58,0.592,0.363
165,0.584,0.592,0.372
166,0.587,0.592,0.381
167,0.587,0.593,0.39
168,0.591,0.594,0.406
169,0.595,0.594,0.427
170,0.599,0.595,0.453
171,0.599,0.596,0.483
172,0.6,0.597,0.517
173,0.602,0.599,0.555
174,0.606,0.6,0.595
175,0.61,0.601,0.632
176,0.611,0.602,0.657
177,0.605,0.602,0.664
178,0.598,0.602,0.653
179,0.596,0.601,0.63
180,0.598,0.6,0.6
181,0.603,0.599,0.569
182,0.603,0.598,0.53
183,0.6,0.596,0.494
184,0.597,0.594,0.46
185,0.594,0.592,0.433
186,0.592,0.589,0.411
187,0.585,0.587,0.392
188,0.58,0.584,0.377
189,0.577,0.582,0.366
190,0.577,0.581,0.359
191,0.579,0.58,0.358
192,0.58,0.579,0.358
193,0.575,0.579,0.355
194,0.571,0.579,0.354
195,0.57,0.579,0.359
196,0.572,0.579,0.367
197,0.576,0.579,0.381
198,0.58,0.579,0.398
199,0.582,0.58,0.419
200,0.582,0.58,0.444
201,0.583,0.58,0.476
202,0.584,0.579,0.512
203,0.582,0.579,0.548
204,0.577,0.578,0.582
205,0.576,0.578,0.611
206,0.581,0.577,0.632
207,0.585,0.576,0.639
208,0.589,0.574,0.63
209,0.582,0.572,0.599
210,0.575,0.57,0.559
211,0.568,0.567,0.517
212,0.562,0.564,0.475
213,0.555,0.561,0.436
214,0.552,0.559,0.406
215,0.548,0.556,0.381
216,0.548,0.553,0.366
217,0.547,0.55,0.353
218,0.545,0.548,0.342
219,0.543,0.545,0.334
220,0.543,0.543,0.329
221,0.54,0.542,0.325
222,0.54,0.541,0.326
223,0.543,0.541,0.33
224,0.544,0.541,0.336
225,0.542,0.541,0.341
226,0.539,0.541,0.348
227,0.54,0.542,0.362
228,0.538,0.542,0.379
229,0.541,0.543,0.404
230,0.542,0.544,0.434
231,0.544,0.544,0.469
232,0.545,0.545,0.505
233,0.547,0.544,0.542
234,0.548,0.544,0.573
235,0.546,0.542,0.595
236,0.543,0.541,0.604
237,0.542,0.54,0.598
238,0.545,0.538,0.582
239,0.543,0.537,0.552
240,0.544,0.535,0.517
241,0.54,0.534,0.475
242,0.534,0.532,0.436
243,0.528,0.53,0.4
244,0.522,0.528,0.37
245,0.518,0.527,0.346
246,0.517,0.525,0.331
247,0.516,0.523,0.32
248,0.518,0.522,0.314
249,0.516,0.521,0.308
250,0.513,0.52,0.302
251,0.514,0.519,0.301
252,0.518,0.518,0.303
253,0.523,0.518,0.309
254,0.525,0.519,0.316
255,0.526,0.52,0.325
256,0.525,0.52,0.334
257,0.523,0.521,0.347
258,0.521,0.522,0.365
259,0.522,0.523,0.39
260,0.52,0.524,0.418
261,0.519,0.525,0.452
262,0.52,0.525,0.491
263,0.523,0.525,0.53
264,0.527,0.525,0.562
265,0.526,0.524,0.581
266,0.526,0.522,0.586
267,0.522,0.52,0.571
268,0.521,0.518,0.545
269,0.523,0.515,0.513
270,0.521,0.513,0.475
271,0.516,0.51,0.435
272,0.51,0.507,0.398
273,0.506,0.505,0.367
274,0.503,0.502,0.343
275,0.501,0.5,0.326
276,0.492,0.497,0.308
277,0.486,0.495,0.294
278,0.486,0.493,0.287
279,0.487,0.492,0.282
280,0.488,0.49,0.28
281,0.486,0.488,0.278
282,0.482,0.487,0.275
283,0.479,0.486,0.276
284,0.482,0.486,0.285
285,0.488,0.486,0.299
286,0.491,0.487,0.314
287,0.49,0.488,0.33
288,0.493,0.489,0.353
289,0.492,0.49,0.378
290,0.495,0.492,0.413
291,0.497,0.493,0.45
292,0.496,0.494,0.487
293,0.492,0.495,0.518
294,0.493,0.496,0.546
295,0.492,0.496,0.559
296,0.496,0.495,0.561
297,0.495,0.494,0.542
298,0.493,0.493,0.511
299,0.493,0.491,0.472
300,0.493,0.489,0.433
301,0.495,0.486,0.4
302,0.494,0.484,0.369
303,0.489,0.482,0.341
304,0.484,0.479,0.319
305,0.479,0.477,0.302
306,0.474,0.474,0.289
307,0.472,0.472,0.28
308,0.465,0.471,0.269
309,0.459,0.47,0.261
310,0.459,0.469,0.26
311,0.463,0.469,0.265
312,0.463,0.469,0.268
313,0.461,0.469,0.272
314,0.46,0.47,0.279
315,0.463,0.47,0.291
316,0.467,0.471,0.308
317,0.471,0.471,0.328
318,0.474,0.472,0.353
319,0.478,0.472,0.384
320,0.481,0.473,0.419
321,0.479,0.473,0.456
322,0.481,0.474,0.494
323,0.484,0.474,0.525
324,0.48,0.474,0.542
325,0.478,0.473,0.546
326,0.477,0.473,0.534
327,0.476,0.471,0.511
328,0.475,0.469,0.479
329,0.468,0.466,0.438
330,0.46,0.462,0.396
331,0.454,0.459,0.358
332,0.449,0.455,0.326
333,0.445,0.452,0.301
334,0.443,0.449,0.282
335,0.442,0.446,0.27
336,0.444,0.444,0.263
337,0.443,0.442,0.256
338,0.44,0.441,0.25
339,0.44,0.44,0.247
340,0.439,0.44,0.246
341,0.44,0.44,0.249
342,0.44,0.442,0.254
343,0.439,0.444,0.26
344,0.438,0.445,0.267
345,0.439,0.447,0.278
346,0.441,0.449,0.294
347,0.44,0.45,0.313
348,0.444,0.452,0.342
349,0.453,0.454,0.379
350,0.463,0.455,0.422
351,0.472,0.456,0.466
352,0.48,0.456,0.508
353,0.472,0.457,0.53
354,0.461,0.456,0.535
355,0.453,0.455,0.526
356,0.454,0.453,0.508
357,0.457,0.452,0.479
358,0.458,0.45,0.443
359,0.448,0.448,0.398
360,0.442,0.445,0.359
361,0.436,0.441,0.326
362,0.435,0.437,0.302
363,0.427,0.434,0.278
364,0.419,0.43,0.258
365,0.418,0.427,0.247
366,0.417,0.424,0.238
367,0.424,0.422,0.237
368,0.43,0.421,0.239
369,0.428,0.42,0.235
370,0.421,0.419,0.231
371,0.417,0.419,0.231
372,0.415,0.42,0.236
373,0.418,0.422,0.245
374,0.418,0.424,0.255
375,0.419,0.427,0.269
376,0.418,0.429,0.285
377,0.423,0.432,0.312
378,0.43,0.434,0.345
379,0.432,0.436,0.381
380,0.433,0.438,0.417
381,0.437,0.439,0.455
382,0.446,0.44,0.494
383,0.456,0.44,0.523
384,0.46,0.44,0.533
385,0.451,0.439,0.513
386,0.442,0.438,0.48
387,0.433,0.436,0.441
388,0.426,0.433,0.401
389,0.423,0.429,0.363
390,0.42,0.425,0.329
391,0.416,0.421,0.301
392,0.414,0.417,0.279
393,0.411,0.412,0.261
394,0.407,0.408,0.245
395,0.403,0.403,0.233
396,0.399,0.4,0.222
397,0.399,0.397,0.217
398,0.398,0.396,0.213
399,0.4,0.397,0.214
400,0.398,0.4,0.214
