gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,172,3691,0.588610172271729,5.73532390594482,-0.409541219472885,3670176,171,2987,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-04-01 02:14:30.078102,-79.62922091710925,63.587873524223795,52.434426824090835,2.0362321637270113e-10,17.0,63.61,2.7445598364131496,63.37,0.5455,0.8018,1.2214,0.6645,0.4551,0.3911,0
102751,npp,2567,718,0.90149199962616,5.73475885391235,-0.41009920835495,3670176,2568,500,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-04-16 00:52:51.159872,98.03851349835651,56.300858873495436,47.41757840975203,5.392323424732833e-15,4.0,-56.29,2.0682789409984763,-56.67,0.7088,1.0008,1.4654,0.5324,0.4848,0.48,0
104315,npp,2239,2776,0.612636595964432,5.73598051071167,-0.407479405403137,3670176,2242,2233,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-04-29 01:49:12.283525,-79.7695271079127,38.09433176542952,33.096055883919796,2.151194075864873e-16,13.0,38.1,1.357151599901897,37.5,0.5103,0.6953,1.1204,0.7663,0.4719,0.4695,0
104431,npp,1508,2091,0.308019503951073,5.72971391677856,-0.40679544210434,3670176,1508,1655,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-04-30 01:30:23.725246,-77.8473740296311,3.3002135657029728,2.9205000263035386,2.0935668596338563e-09,10.0,3.31,1.0,2.45,0.3716,0.5328,0.774,1.0,0.308,0.308,0
109184,npp,2020,938,0.652185380458832,5.73546838760376,-0.408133089542389,3670176,2022,695,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-05-23 00:58:41.054268,98.3734028609976,50.32536875156488,42.933660186339296,2.9408510195686094e-30,5.0,-50.32,1.7549928774784245,-50.515,0.562,0.8716,1.0968,0.6113,0.4078,0.3987,0
109895,npp,1120,1851,0.361636966466904,5.73454904556274,-0.410947561264038,3670176,1120,1426,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-05-27 01:23:42.530552,94.58526107206801,10.64057253965415,9.404771970822466,1.48957531880942e-21,9.0,-10.62,1.0,-10.79,0.3689,0.5028,0.666,1.0597,0.3916,0.3832,0
115464,npp,419,3210,0.225389324128628,5.73557949066162,-0.41081690788269,3670176,421,2554,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-06-26 02:00:45.820622,-80.09595818527177,52.48422297560087,44.58117888404936,9.221431861448015e-24,15.0,52.49,1.9513309067639726,52.82,0.5214,0.7805,1.2645,0.6827,0.2484,0.1539,0
121771,npp,2567,3443,0.495136678218842,5.73459148406982,-0.410716086626053,3670176,2568,2789,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-07-17 02:07:04.271994,-79.96965955672945,58.37968509842414,48.903291197229905,9.38395689107361e-20,16.0,58.4,2.253202848596432,58.54,0.4753,0.5974,0.9356,0.8919,0.4874,0.4416,0
122118,npp,1156,2071,0.403875321149826,5.73395967483521,-0.410625785589218,3670176,1156,1637,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-07-19 01:29:27.178686,-83.42119640339483,2.1346800184007577,1.8890164006113508,8.337309042250281e-32,10.0,2.16,1.0,2.45,0.3716,0.5328,0.774,1.0,0.4039,0.4039,0
122289,npp,441,1386,0.237973541021347,5.73248624801636,-0.409555792808533,3670176,441,1043,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-07-20 01:10:36.857909,97.66227723558801,34.3161778284236,29.927237152661636,1.0171901657429038e-32,7.0,-34.28,1.2937979144666532,-34.07,0.4622,0.7,0.9766,0.7612,0.1757,0.1811,0
122463,npp,2793,699,0.547906637191772,5.73189878463745,-0.411381274461746,3670176,2793,480,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-07-21 00:51:46.537196,97.79382187718333,56.7958106871375,47.76977946786448,4.955273960207331e-32,4.0,-56.77,2.1127631471468895,-56.67,0.7088,1.0008,1.4654,0.5324,0.3185,0.2917,0
122837,npp,267,2988,0.524702548980713,5.73104286193848,-0.41136360168457,3670176,266,2407,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-07-23 01:54:32.276221,-80.03368770504909,45.75021332221732,39.340237160960484,6.520138806159981e-31,14.0,45.77,1.5732132722552272,46.01,0.5282,0.7885,1.0003,0.6758,0.3652,0.3546,0
132606,npp,2584,478,0.459229826927185,5.73598766326904,-0.407573282718658,3670176,2584,285,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-08-17 00:45:28.588154,97.73860904763598,61.81448121180037,51.266963564266916,3.699780391287621e-32,3.0,-61.78,2.5331140255951103,-61.7,0.7084,1.0044,1.4981,0.5305,0.3176,0.2436,0
132798,npp,780,3449,0.466318935155869,5.7302417755127,-0.406661570072174,3670176,778,2794,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-08-18 02:07:02.871525,-79.54540830700562,58.50394428288374,48.99737723756628,1.4280835812516217e-31,16.0,58.54,2.253202848596432,58.54,0.4753,0.5974,0.9356,0.8919,0.4746,0.4159,0
133159,npp,2419,2076,0.529931545257568,5.73535203933716,-0.405290603637695,3670176,2419,1641,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-08-20 01:29:25.785368,-76.55791214250443,2.405070550191262,2.1284620535729872,1.0513926033471301e-32,10.0,2.45,1.0,2.45,0.3716,0.5328,0.774,1.0,0.5299,0.5299,0
134260,npp,108,1619,0.412755340337753,5.7340087890625,-0.404732644557953,3670176,108,1218,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-08-26 01:16:50.223541,97.68410368931441,23.331934850142254,20.519445225815637,7.9252874361269e-06,8.0,-23.32,1.0837787002826917,-23.05,0.4265,0.5188,0.6721,1.0271,0.435,0.4239,0
137268,npp,685,1617,0.518772691488266,5.7346715927124,-0.408045649528503,3670176,685,1217,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-09-11 01:16:44.315539,97.42515875259447,23.44119100472337,20.613507568154354,7.557740397850671e-08,8.0,-23.42,1.0837787002826917,-23.05,0.4265,0.5188,0.6721,1.0271,0.5328,0.5328,0
143488,npp,1827,1610,0.413752347230911,5.73386573791504,-0.408962249755859,3670176,1827,1211,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-10-13 01:16:29.374880,97.77838766440756,23.785684058206954,20.910231247374984,9.749754638534567e-22,8.0,-23.77,1.1367971201176101,-23.05,0.4265,0.5188,0.6721,1.0271,0.4404,0.425,0
144279,npp,982,2524,0.534553706645966,5.73281192779541,-0.40497100353241,3670176,982,2043,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-10-17 01:41:38.186992,-80.68873689238505,26.994414034272705,23.682847982850454,1.1741263953002089e-32,12.0,27.0,1.1367971201176101,27.44,0.4459,0.6013,0.8538,0.8862,0.4741,0.4737,0
145084,npp,122,3441,0.471158117055893,5.73548412322998,-0.409864038228989,3670176,122,2787,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-10-21 02:06:45.217264,-79.85281420292502,58.34371368927276,48.87546493112937,4.220934891606231e-24,16.0,58.36,2.253202848596432,58.54,0.4753,0.5974,0.9356,0.8919,0.4768,0.4202,0
148798,npp,1768,1390,0.37147270143032096,5.73441171646118,-0.408558547496796,3670176,1768,1046,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-09 01:10:26.963956,97.6781306463577,34.145814715231964,29.781847138927358,2.873281175199409e-07,7.0,-34.11,1.2937979144666532,-34.07,0.4622,0.7,0.9766,0.7612,0.2789,0.2827,0
149210,npp,2312,3674,0.785235226154327,5.73321104049683,-0.405665785074234,3670176,2312,2974,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-11 02:13:11.036439,-79.79238560311764,63.265895711696956,52.218356220788024,1.3947231621806557e-12,17.0,63.28,2.7445598364131496,63.37,0.5455,0.8018,1.2214,0.6645,0.5268,0.5218,0
149775,npp,197,1620,0.265356376767159,5.73138046264648,-0.407644629478455,3670176,197,1219,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-14 01:16:45.567846,98.2849765372668,23.287631130017605,20.47837983093698,1.360223963095661e-34,8.0,-23.27,1.0837787002826917,-23.05,0.4265,0.5188,0.6721,1.0271,0.299,0.2725,0
149961,npp,2551,931,0.361825227737427,5.7347526550293,-0.410400182008743,3670176,2552,691,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-15 00:57:55.303296,98.11153332587095,50.564224836784014,43.1147965400309,5.164603842088001e-33,5.0,-50.53,1.7549928774784245,-50.515,0.562,0.8716,1.0968,0.6113,0.2424,0.2212,0
150147,npp,1814,257,0.764107942581177,5.73073530197144,-0.405631601810455,3670176,1815,132,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-16 00:39:05.042787,97.87976914113067,66.06692101324587,53.98244402366788,6.5777761696332525e-31,2.0,-66.02,3.0,-66.06,0.7641,1.0556,1.6078,0.5048,0.4357,0.3857,0
150161,npp,731,3900,0.701126337051392,5.73143911361694,-0.405465304851532,3670176,730,3116,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-16 02:19:27.871994,-79.25238796005603,67.32460089546244,54.744526348716334,6.293945777172729e-32,18.0,67.35,3.1865100272627664,67.445,0.5587,0.8222,1.3219,0.6481,0.4948,0.4544,0
150348,npp,35,3222,0.888890206813812,5.7364182472229,-0.409335136413574,3670176,37,2561,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-17 02:00:41.168960,-80.3687678845472,52.79898390661917,44.82144509549194,5.5978743242102115e-31,15.0,52.82,1.9513309067639726,52.82,0.5214,0.7805,1.2645,0.6827,0.5884,0.6069,0
150533,npp,2387,2532,0.840531051158905,5.73410892486572,-0.407292187213898,3670176,2388,2049,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-18 01:41:52.684221,-80.507099209935,27.36511037591439,24.002878466395934,9.18750998020473e-28,12.0,27.39,1.184412938166907,27.44,0.4459,0.6013,0.8538,0.8862,0.7348,0.7449,0
151274,npp,1507,3449,0.370131716132164,5.73035573959351,-0.407422095537186,3670176,1509,2794,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-22 02:06:58.008975,-80.20123022044781,58.52169524595124,49.00323953643803,1.1987306358480486e-11,16.0,58.54,2.253202848596432,58.54,0.4753,0.5974,0.9356,0.8919,0.4319,0.3301,0
151404,npp,795,2760,0.623765707015991,5.73380088806152,-0.41031152009964,3670176,795,2218,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-11-23 01:48:08.698600,-79.79131772580098,37.46513254105842,32.56875264282829,0.0002844634324349988,13.0,37.46,1.357151599901897,37.5,0.5103,0.6953,1.1204,0.7663,0.4801,0.478,0
154271,npp,1435,2759,0.253008663654327,5.73344373703003,-0.406466394662857,3670176,1435,2216,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-09 01:48:07.956585,-79.60283234128575,37.42019928952581,32.53303803483387,8.533477828446845e-06,13.0,37.42,1.357151599901897,37.5,0.5103,0.6953,1.1204,0.7663,0.2069,0.1939,0
154860,npp,2357,700,0.240020185709,5.73126649856567,-0.406873673200607,3670176,2358,481,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-12 00:51:38.757023,97.91653174397311,56.74016499691925,47.733328685748,8.163958928552052e-29,4.0,-56.74,2.1127631471468895,-56.67,0.7088,1.0008,1.4654,0.5324,0.1727,0.1278,0
155067,npp,542,3671,0.513064056634903,5.73556232452393,-0.407066643238068,3670176,540,2972,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-13 02:13:11.252037,-79.50841884730124,63.239153263904775,52.2099576504972,1.4700500668394806e-29,17.0,63.23,2.7445598364131496,63.37,0.5455,0.8018,1.2214,0.6645,0.4276,0.3409,0
155242,npp,2897,2989,0.302338406443596,5.73629236221313,-0.409834444522858,3670176,2899,2408,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-14 01:54:24.479200,-80.52133357571135,45.81872418137301,39.3974616405772,2.2381724914139554e-32,14.0,45.81,1.5732132722552272,46.01,0.5282,0.7885,1.0003,0.6758,0.2238,0.2043,0
155424,npp,2188,2301,0.250357195734978,5.73114156723022,-0.405847489833832,3670176,2188,1853,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-15 01:35:34.148791,-79.65063353080568,15.360621643548239,13.55857663885325,1.2141809133898897e-32,11.0,15.33,1.0442604737599883,15.5,0.421,0.5759,0.7737,0.9252,0.2211,0.2316,0
155794,npp,751,925,0.484024792909622,5.73242807388306,-0.409613460302353,3670176,755,688,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-17 00:57:53.486077,97.61300572469767,50.69191845237227,43.21817885783475,5.055783681922322e-27,5.0,-50.7,1.847645286154319,-50.515,0.562,0.8716,1.0968,0.6113,0.3231,0.2959,0
155976,npp,26,248,1.092042326927185,5.73127603530884,-0.409800410270691,3670176,25,127,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-18 00:39:03.161383,97.72158618309659,66.15978241757091,54.045495640813506,2.4006576715577723e-21,2.0,-66.18,3.0,-66.06,0.7641,1.0556,1.6078,0.5048,0.545,0.5512,0
156351,npp,592,2526,0.316402524709702,5.73479223251343,-0.41065177321434,3670176,594,2046,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-20 01:41:48.844152,-78.81735784300972,27.116525482143434,23.791138607735906,1.7424831531346534e-17,12.0,27.1,1.1367971201176101,27.44,0.4459,0.6013,0.8538,0.8862,0.2822,0.2804,0
156528,npp,2934,1841,0.314889118075371,5.73352146148682,-0.409704238176346,3670176,2934,1417,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2012-12-21 01:23:00.291952,98.4776409732764,11.159113696199373,9.862434199875755,2.554653117894851e-10,9.0,-11.18,1.015504800579495,-10.79,0.3689,0.5028,0.666,1.0597,0.3478,0.3337,0
169122,npp,2805,1149,0.322526946663857,5.73127126693726,-0.405838191509247,3670176,2806,846,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-07 01:04:03.951518,97.97220301188511,43.5115121052488,37.54093468990847,1.6276138419934134e-08,6.0,-43.52,1.4867838833500562,-43.04,0.4917,0.6933,0.9967,0.7685,0.2834,0.2479,0
169301,npp,2078,466,0.989424467086792,5.73225355148315,-0.405100405216217,3670176,2076,275,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-08 00:45:11.856045,97.44702318180828,62.022132876228326,51.40417921520578,6.029002008684126e-17,3.0,-62.03,2.5331140255951103,-61.7,0.7084,1.0044,1.4981,0.5305,0.5269,0.5249,0
169494,npp,270,3436,0.303826346993446,5.73026275634766,-0.407389581203461,3670176,268,2782,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-09 02:06:46.144074,-79.69140543138214,58.25476796031426,48.82074848736761,2.2149836874177136e-15,16.0,58.24,2.253202848596432,58.54,0.4753,0.5974,0.9356,0.8919,0.4025,0.271,0
169669,npp,2634,2748,0.428832083940506,5.73616886138916,-0.410697668790817,3670176,2634,2206,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-10 01:47:57.612093,-79.91901281854771,36.98626808103821,32.172349552342766,1.5513701681323353e-23,13.0,36.98,1.357151599901897,37.5,0.5103,0.6953,1.1204,0.7663,0.3365,0.3286,0
169852,npp,1904,2062,0.296510934829712,5.73042011260986,-0.409460574388504,3670176,1904,1628,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-11 01:29:07.300263,-59.53662580985086,1.7732479937204126,1.5693516870203512,3.9844046116799986e-30,10.0,1.64,1.0,2.45,0.3716,0.5328,0.774,1.0,0.2965,0.2965,0
170208,npp,457,688,0.26432064175605796,5.73541498184204,-0.409136712551117,3670176,457,469,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-13 00:51:26.672542,97.7764419082682,57.03649931006415,47.948310740967685,2.3021061117344197e-33,4.0,-57.04,2.1127631471468895,-56.67,0.7088,1.0008,1.4654,0.5324,0.1843,0.1407,0
170584,npp,1006,2977,0.327305227518082,5.73587608337402,-0.405297607183456,3670176,1005,2398,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-15 01:54:10.637470,-79.63819832837176,45.411181384193526,39.072417803462876,1.959420604680134e-31,14.0,45.4,1.5732132722552272,46.01,0.5282,0.7885,1.0003,0.6758,0.2397,0.2212,0
170769,npp,301,2289,0.28435443341732003,5.73479700088501,-0.405673712491989,3670176,301,1842,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-16 01:35:22.090762,-80.72043137303459,14.696504874820898,12.975446063908732,4.8481345394953195e-28,11.0,14.68,1.0442604737599883,15.5,0.421,0.5759,0.7737,0.9252,0.2537,0.2631,0
171131,npp,1949,915,0.291293695569038,5.73405981063843,-0.410247325897217,3670176,1948,681,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-18 00:57:44.995305,97.47156666494469,50.98126691951031,43.438524686483774,2.7664024134746396e-16,5.0,-50.99,1.847645286154319,-50.515,0.562,0.8716,1.0968,0.6113,0.2187,0.1781,0
171314,npp,1239,240,0.495695501565933,5.73049783706665,-0.408770948648453,3670176,1240,122,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-19 00:38:56.444732,97.5775373035702,66.31585942603442,54.1415489856446,6.2021820604894095e-09,2.0,-66.32,3.0,-66.06,0.7641,1.0556,1.6078,0.5048,0.3462,0.2502,0
171504,npp,2528,3209,0.244993887841702,5.73197364807129,-0.405220866203308,3670176,2525,2553,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-20 02:00:32.498164,-79.13505616501739,52.49094953454046,44.594239333352874,1.88350349600697e-12,15.0,52.47,1.9513309067639726,52.82,0.5214,0.7805,1.2645,0.6827,0.2584,0.1673,0
171692,npp,1835,2520,0.228508025407791,5.73117876052856,-0.406625211238861,3670176,1835,2040,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-01-21 01:41:45.724284,-79.57849162244501,26.813522130115107,23.529712900332783,4.7339645955520175e-05,12.0,26.8,1.1367971201176101,27.44,0.4459,0.6013,0.8538,0.8862,0.2049,0.2025,0
174665,npp,2669,2529,0.342303395271301,5.73127460479736,-0.407511562108994,3670176,2668,2047,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-02-06 01:42:06.131351,-79.93143811076065,27.269283845037975,23.920419691535265,9.0147069010999e-10,12.0,27.25,1.184412938166907,27.44,0.4459,0.6013,0.8538,0.8862,0.3142,0.3033,0
174858,npp,1968,1844,0.472965449094772,5.73174428939819,-0.41015213727951,3670176,1968,1420,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-02-07 01:23:17.564147,94.65270843810097,11.033814340208,9.751145173527147,2.9406879170330347e-18,9.0,-11.01,1.015504800579495,-10.79,0.3689,0.5028,0.666,1.0597,0.5034,0.5012,0
176415,npp,262,3675,0.404971033334732,5.73017692565918,-0.409228026866913,3670176,263,2975,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-02-15 02:13:38.172424,-79.8173020223323,63.32697388861122,52.259033628725405,2.0348764023790654e-28,17.0,63.3,2.7445598364131496,63.37,0.5455,0.8018,1.2214,0.6645,0.3882,0.2691,0
177417,npp,1795,3902,1.32185864448547,5.73090314865112,-0.409595102071762,3670176,1798,3117,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-02-20 02:19:59.823060,-79.50075181370252,67.40338107668583,54.78850066444138,2.57316634765054e-07,18.0,67.39,3.1865100272627664,67.445,0.5587,0.8222,1.3219,0.6481,0.6896,0.8566,0
180210,npp,2051,1631,0.418049871921539,5.73145914077759,-0.41184014081955,3670176,2051,1229,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-03-06 01:17:34.085133,99.24475451729329,22.68538154654484,19.955172615198638,7.748072649320415e-05,8.0,-22.68,1.0837787002826917,-23.05,0.4265,0.5188,0.6721,1.0271,0.4399,0.4294,0
181209,npp,507,1860,0.5025389492511749,5.73025274276733,-0.408979922533035,3670176,507,1435,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-03-11 01:23:55.679756,95.86557962933598,10.128898426328663,8.953117764329416,2.704329075932407e-31,9.0,-10.09,1.0,-10.79,0.3689,0.5028,0.666,1.0597,0.5325,0.5325,0
181405,npp,2872,1175,0.46262189745903,5.73271703720093,-0.406946569681168,3670176,2872,867,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-03-12 01:05:07.082376,98.30352582393138,42.58112185688019,36.781394127214554,1.3328209731669375e-34,6.0,-42.57,1.4867838833500562,-43.04,0.4917,0.6933,0.9967,0.7685,0.3777,0.3555,0
181609,npp,2161,494,0.752562820911407,5.73348379135132,-0.411050021648407,3670176,2164,297,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-03-13 00:46:18.488754,98.0587168960178,61.46225815809463,51.02231963292326,2.4845896804057e-33,3.0,-61.45,2.5331140255951103,-61.7,0.7084,1.0044,1.4981,0.5305,0.4334,0.3992,0
182417,npp,1326,1407,0.808749735355377,5.73120975494385,-0.408753007650375,3670176,1325,1057,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-03-17 01:11:28.695562,97.4749138790059,33.38776483680909,29.141309142957788,5.929868431681374e-23,7.0,-33.37,1.2365102219381485,-34.07,0.4622,0.7,0.9766,0.7612,0.6208,0.6156,0
186143,npp,1966,3013,0.701562345027924,5.73248147964478,-0.408311277627945,3670176,1964,2426,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-04-05 01:55:41.861686,-79.54119107661523,46.59868972561063,40.01686052151872,4.2562620381706134e-05,14.0,46.6,1.646109783506203,46.01,0.5282,0.7885,1.0003,0.6758,0.48,0.4741,0
187318,npp,2774,2555,0.45854777097702,5.73424386978149,-0.406729400157928,3670176,2774,2067,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-04-11 01:43:14.882495,-80.03956511355719,28.45549655307969,24.941520390044914,2.8399253017914393e-32,12.0,28.47,1.184412938166907,27.44,0.4459,0.6013,0.8538,0.8862,0.4123,0.4064,0
187506,npp,2069,1869,0.331685110926628,5.736243724823,-0.407688498497009,3670176,2069,1443,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-04-12 01:24:26.294793,98.91413890536649,9.574573983251684,8.465032395795427,7.223781248534327e-32,9.0,-9.57,1.0,-10.79,0.3689,0.5028,0.666,1.0597,0.3617,0.3515,0
188097,npp,1901,3470,0.5366529226303101,5.73360013961792,-0.409178704023361,3670176,1899,2814,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-04-15 02:08:21.579725,-79.55215605059347,59.028535841508905,49.364352395852976,7.0661299518738095e-28,16.0,59.02,2.3545700244418297,58.54,0.4753,0.5974,0.9356,0.8919,0.507,0.4786,0
188290,npp,1205,2784,0.511434137821198,5.7352147102356,-0.411404192447662,3670176,1206,2240,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-04-16 01:49:34.769985,-80.22241546789424,38.413445275029574,33.36057176151119,3.294127774235064e-24,13.0,38.42,1.357151599901897,37.5,0.5103,0.6953,1.1204,0.7663,0.3974,0.3919,0
192076,npp,1051,3697,1.14015448093414,5.73121023178101,-0.408509999513626,3670176,1050,2991,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-05-06 02:14:48.943552,-79.35599522225962,63.72476007797828,52.52827401435464,8.329722233667507e-11,17.0,63.73,2.7445598364131496,63.37,0.5455,0.8018,1.2214,0.6645,0.6561,0.7577,0
192441,npp,2723,2327,0.423625469207764,5.73528528213501,-0.409037917852402,3670176,2723,1877,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-05-08 01:37:13.551288,-80.85497015572327,16.743707441125224,14.77246189300958,3.7853286536319796e-24,11.0,16.76,1.0442604737599883,15.5,0.421,0.5759,0.7737,0.9252,0.387,0.392,0
192806,npp,1282,952,1.034687995910645,5.73022127151489,-0.407412111759186,3670176,1284,704,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-05-10 00:59:34.607297,98.26032864114444,49.90611901626834,42.61378823861703,5.468430257060207e-36,5.0,-49.9,1.7549928774784245,-50.515,0.562,0.8716,1.0968,0.6113,0.6258,0.6325,0
193375,npp,1137,2554,0.551221460103989,5.73616600036621,-0.408668160438538,3670176,1138,2066,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-05-13 01:43:31.706616,-80.76102429108867,28.410837099530703,24.90467582393845,5.574558020824852e-30,12.0,28.42,1.184412938166907,27.44,0.4459,0.6013,0.8538,0.8862,0.4906,0.4885,0
193553,npp,428,1867,0.502824336290359,5.73609638214111,-0.40786013007164,3670176,428,1441,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-05-14 01:24:41.348317,96.35015001472283,9.704865833142124,8.580452535402298,1.0195124777238413e-27,9.0,-9.69,1.0,-10.79,0.3689,0.5028,0.666,1.0597,0.5328,0.5328,0
198981,npp,66,3232,0.551172852516174,5.73283100128174,-0.409418940544128,3670176,68,2572,196611,3866787,2712,gha_accra_24_22,5.73333333,-0.40833333,24,22,gha_accra,2013-06-13 02:02:21.581223,-80.20894843935746,53.08919432532027,45.04213152091643,1.639629364697222e-29,15.0,53.08,1.9513309067639726,52.82,0.5214,0.7805,1.2645,0.6827,0.4153,0.3763,0
