lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.768,0.769,0.902
2,0.559,0.618,0.754
3,0.422,0.483,0.592
4,0.353,0.366,0.431
5,0.273,0.264,0.266
6,0.185,0.176,0.111
7,0.11,0.103,-0.02
8,0.054,0.043,-0.123
9,0.014,-0.005,-0.202
10,-0.018,-0.041,-0.261
11,-0.043,-0.067,-0.303
12,-0.06,-0.084,-0.331
13,-0.07,-0.092,-0.348
14,-0.075,-0.092,-0.357
15,-0.076,-0.087,-0.36
16,-0.074,-0.075,-0.357
17,-0.073,-0.06,-0.349
18,-0.068,-0.041,-0.333
19,-0.056,-0.019,-0.306
20,-0.039,0.005,-0.266
21,-0.011,0.029,-0.206
22,0.023,0.054,-0.126
23,0.054,0.077,-0.027
24,0.082,0.1,0.09
25,0.114,0.12,0.224
26,0.155,0.131,0.37
27,0.188,0.14,0.504
28,0.188,0.147,0.603
29,0.181,0.151,0.657
30,0.201,0.151,0.666
31,0.228,0.147,0.625
32,0.241,0.14,0.531
33,0.205,0.131,0.395
34,0.139,0.119,0.246
35,0.097,0.105,0.109
36,0.068,0.087,-0.01
37,0.044,0.069,-0.111
38,0.013,0.051,-0.193
39,-0.018,0.033,-0.256
40,-0.04,0.016,-0.302
41,-0.058,-0.001,-0.333
42,-0.067,-0.015,-0.354
43,-0.07,-0.028,-0.366
44,-0.074,-0.037,-0.372
45,-0.072,-0.043,-0.371
46,-0.063,-0.045,-0.362
47,-0.048,-0.044,-0.344
48,-0.031,-0.04,-0.317
49,-0.018,-0.033,-0.281
50,-0.004,-0.024,-0.232
51,0.007,-0.013,-0.168
52,0.018,-0.001,-0.085
53,0.026,0.01,0.019
54,0.027,0.021,0.138
55,0.027,0.032,0.26
56,0.035,0.041,0.38
57,0.054,0.046,0.488
58,0.086,0.047,0.57
59,0.094,0.045,0.598
60,0.071,0.042,0.566
61,0.034,0.036,0.487
62,0.03,0.027,0.381
63,0.026,0.016,0.256
64,0.024,0.006,0.127
65,0.01,-0.004,0.004
66,-0.008,-0.014,-0.1
67,-0.026,-0.025,-0.182
68,-0.045,-0.036,-0.247
69,-0.061,-0.046,-0.296
70,-0.075,-0.055,-0.331
71,-0.085,-0.061,-0.355
72,-0.092,-0.066,-0.37
73,-0.097,-0.069,-0.378
74,-0.096,-0.07,-0.379
75,-0.092,-0.068,-0.374
76,-0.086,-0.065,-0.362
77,-0.076,-0.059,-0.342
78,-0.065,-0.052,-0.312
79,-0.049,-0.044,-0.269
80,-0.03,-0.034,-0.209
81,-0.014,-0.024,-0.133
82,0.0,-0.012,-0.038
83,0.015,-0.002,0.075
84,0.032,0.007,0.205
85,0.047,0.014,0.341
86,0.033,0.019,0.461
87,0.012,0.024,0.551
88,-0.0,0.026,0.601
89,0.027,0.025,0.606
90,0.057,0.023,0.566
91,0.058,0.018,0.477
92,0.039,0.013,0.355
93,0.019,0.005,0.224
94,0.005,-0.007,0.096
95,-0.009,-0.02,-0.02
96,-0.028,-0.034,-0.12
97,-0.046,-0.045,-0.201
98,-0.063,-0.056,-0.263
99,-0.076,-0.065,-0.308
100,-0.086,-0.072,-0.34
101,-0.095,-0.077,-0.362
102,-0.102,-0.081,-0.376
103,-0.106,-0.081,-0.383
104,-0.104,-0.08,-0.383
105,-0.099,-0.076,-0.377
106,-0.093,-0.071,-0.364
107,-0.086,-0.063,-0.341
108,-0.077,-0.054,-0.308
109,-0.064,-0.044,-0.261
110,-0.046,-0.033,-0.196
111,-0.028,-0.023,-0.112
112,-0.005,-0.013,-0.006
113,0.004,-0.002,0.113
114,0.007,0.01,0.239
115,0.022,0.02,0.365
116,0.064,0.027,0.483
117,0.11,0.031,0.575
118,0.112,0.033,0.609
119,0.076,0.032,0.587
120,0.029,0.028,0.515
121,0.001,0.021,0.411
122,0.013,0.013,0.292
123,0.012,0.004,0.162
124,-0.001,-0.005,0.039
125,-0.016,-0.015,-0.068
126,-0.028,-0.028,-0.156
127,-0.042,-0.04,-0.227
128,-0.058,-0.052,-0.282
129,-0.074,-0.061,-0.323
130,-0.087,-0.069,-0.35
131,-0.095,-0.074,-0.368
132,-0.096,-0.076,-0.377
133,-0.094,-0.076,-0.379
134,-0.094,-0.072,-0.376
135,-0.094,-0.066,-0.366
136,-0.085,-0.056,-0.347
137,-0.072,-0.045,-0.318
138,-0.056,-0.031,-0.275
139,-0.034,-0.017,-0.215
140,-0.006,-0.001,-0.137
141,0.019,0.016,-0.043
142,0.041,0.031,0.068
143,0.067,0.043,0.195
144,0.088,0.053,0.323
145,0.076,0.061,0.435
146,0.054,0.067,0.522
147,0.08,0.072,0.584
148,0.112,0.074,0.605
149,0.143,0.073,0.579
150,0.131,0.07,0.498
151,0.099,0.064,0.384
152,0.064,0.053,0.258
153,0.04,0.04,0.132
154,0.023,0.024,0.015
155,0.006,0.009,-0.087
156,-0.016,-0.006,-0.17
157,-0.037,-0.021,-0.235
158,-0.059,-0.035,-0.285
159,-0.075,-0.048,-0.32
160,-0.083,-0.06,-0.343
161,-0.089,-0.069,-0.358
162,-0.094,-0.075,-0.366
163,-0.096,-0.078,-0.367
164,-0.096,-0.077,-0.362
165,-0.093,-0.073,-0.349
166,-0.085,-0.066,-0.327
167,-0.076,-0.057,-0.292
168,-0.063,-0.046,-0.243
169,-0.048,-0.033,-0.178
170,-0.032,-0.021,-0.093
171,-0.016,-0.007,0.01
172,-0.003,0.009,0.126
173,0.015,0.024,0.248
174,0.054,0.036,0.374
175,0.092,0.045,0.486
176,0.124,0.051,0.567
177,0.11,0.054,0.597
178,0.071,0.055,0.578
179,0.051,0.053,0.519
180,0.061,0.049,0.43
181,0.07,0.043,0.319
182,0.067,0.037,0.195
183,0.048,0.028,0.071
184,0.03,0.016,-0.037
185,0.008,0.003,-0.127
186,-0.015,-0.01,-0.2
187,-0.039,-0.022,-0.255
188,-0.063,-0.034,-0.297
189,-0.077,-0.045,-0.325
190,-0.085,-0.053,-0.343
191,-0.089,-0.06,-0.352
192,-0.09,-0.063,-0.356
193,-0.091,-0.064,-0.354
194,-0.087,-0.061,-0.345
195,-0.079,-0.057,-0.328
196,-0.065,-0.049,-0.3
197,-0.048,-0.04,-0.258
198,-0.032,-0.028,-0.202
199,-0.017,-0.015,-0.129
200,0.001,-0.003,-0.037
201,0.016,0.009,0.071
202,0.033,0.018,0.193
203,0.041,0.026,0.316
204,0.026,0.034,0.422
205,0.027,0.04,0.509
206,0.067,0.044,0.569
207,0.109,0.045,0.59
208,0.111,0.044,0.561
209,0.084,0.04,0.478
210,0.054,0.032,0.364
211,0.037,0.022,0.24
212,0.034,0.01,0.118
213,0.009,-0.002,-0.001
214,-0.016,-0.012,-0.105
215,-0.041,-0.023,-0.189
216,-0.059,-0.033,-0.253
217,-0.072,-0.042,-0.299
218,-0.081,-0.05,-0.331
219,-0.089,-0.057,-0.352
220,-0.094,-0.062,-0.364
221,-0.095,-0.064,-0.369
222,-0.092,-0.065,-0.367
223,-0.085,-0.063,-0.359
224,-0.077,-0.059,-0.344
225,-0.067,-0.052,-0.32
226,-0.054,-0.045,-0.284
227,-0.038,-0.036,-0.236
228,-0.021,-0.026,-0.172
229,-0.005,-0.016,-0.092
230,0.007,-0.005,0.004
231,0.022,0.007,0.116
232,0.041,0.017,0.238
233,0.066,0.024,0.36
234,0.08,0.028,0.468
235,0.062,0.03,0.541
236,0.035,0.03,0.57
237,0.008,0.027,0.551
238,0.001,0.022,0.493
239,0.023,0.014,0.409
240,0.032,0.006,0.299
241,0.014,-0.002,0.173
242,-0.004,-0.011,0.05
243,-0.018,-0.023,-0.058
244,-0.034,-0.036,-0.148
245,-0.052,-0.049,-0.221
246,-0.072,-0.06,-0.277
247,-0.09,-0.07,-0.317
248,-0.101,-0.079,-0.343
249,-0.106,-0.085,-0.359
250,-0.105,-0.09,-0.367
251,-0.103,-0.091,-0.369
252,-0.103,-0.09,-0.366
253,-0.098,-0.086,-0.356
254,-0.092,-0.08,-0.339
255,-0.083,-0.071,-0.314
256,-0.069,-0.061,-0.274
257,-0.053,-0.049,-0.218
258,-0.038,-0.036,-0.147
259,-0.025,-0.023,-0.059
260,-0.009,-0.012,0.048
261,0.006,-0.001,0.172
262,0.009,0.01,0.297
263,-0.002,0.021,0.408
264,-0.004,0.03,0.501
265,0.033,0.037,0.567
266,0.099,0.04,0.598
267,0.122,0.042,0.573
268,0.085,0.042,0.489
269,0.049,0.038,0.377
270,0.041,0.032,0.256
271,0.047,0.023,0.136
272,0.042,0.015,0.02
273,0.015,0.007,-0.084
274,-0.002,-0.002,-0.166
275,-0.022,-0.013,-0.23
276,-0.04,-0.024,-0.278
277,-0.055,-0.035,-0.313
278,-0.068,-0.044,-0.336
279,-0.078,-0.053,-0.351
280,-0.084,-0.06,-0.36
281,-0.087,-0.065,-0.361
282,-0.087,-0.067,-0.357
283,-0.083,-0.066,-0.346
284,-0.078,-0.063,-0.327
285,-0.07,-0.058,-0.299
286,-0.059,-0.05,-0.257
287,-0.045,-0.041,-0.2
288,-0.027,-0.029,-0.125
289,-0.012,-0.016,-0.031
290,-0.002,-0.0,0.076
291,0.004,0.015,0.193
292,0.027,0.027,0.315
293,0.057,0.036,0.431
294,0.056,0.043,0.513
295,0.033,0.049,0.55
296,0.032,0.053,0.543
297,0.065,0.054,0.502
298,0.097,0.053,0.43
299,0.11,0.051,0.325
300,0.094,0.047,0.202
301,0.08,0.04,0.085
302,0.063,0.031,-0.02
303,0.046,0.019,-0.108
304,0.024,0.008,-0.181
305,-0.0,-0.002,-0.238
306,-0.026,-0.012,-0.282
307,-0.048,-0.02,-0.312
308,-0.062,-0.027,-0.332
309,-0.071,-0.031,-0.343
310,-0.074,-0.033,-0.346
311,-0.075,-0.032,-0.344
312,-0.07,-0.029,-0.335
313,-0.06,-0.023,-0.317
314,-0.044,-0.014,-0.29
315,-0.022,-0.005,-0.25
316,-0.0,0.007,-0.198
317,0.019,0.02,-0.133
318,0.035,0.033,-0.051
319,0.049,0.046,0.046
320,0.061,0.058,0.158
321,0.067,0.07,0.274
322,0.07,0.082,0.382
323,0.098,0.091,0.479
324,0.145,0.096,0.549
325,0.185,0.097,0.575
326,0.174,0.096,0.543
327,0.14,0.092,0.465
328,0.103,0.084,0.358
329,0.086,0.071,0.243
330,0.085,0.057,0.13
331,0.065,0.043,0.02
332,0.034,0.03,-0.08
333,0.005,0.015,-0.161
334,-0.022,0.002,-0.224
335,-0.042,-0.01,-0.271
336,-0.055,-0.02,-0.303
337,-0.064,-0.029,-0.324
338,-0.072,-0.034,-0.338
339,-0.074,-0.035,-0.343
340,-0.071,-0.033,-0.341
341,-0.063,-0.027,-0.332
342,-0.053,-0.018,-0.316
343,-0.035,-0.005,-0.29
344,-0.011,0.01,-0.254
345,0.016,0.028,-0.206
346,0.045,0.048,-0.142
347,0.077,0.068,-0.06
348,0.103,0.09,0.036
349,0.118,0.112,0.142
350,0.139,0.13,0.261
351,0.182,0.144,0.391
352,0.219,0.154,0.514
353,0.215,0.162,0.598
354,0.167,0.166,0.621
355,0.158,0.166,0.607
356,0.185,0.16,0.559
357,0.205,0.152,0.473
358,0.175,0.142,0.35
359,0.161,0.128,0.221
360,0.141,0.11,0.1
361,0.115,0.088,-0.007
362,0.072,0.066,-0.101
363,0.035,0.044,-0.177
364,-0.0,0.024,-0.237
365,-0.027,0.006,-0.281
366,-0.047,-0.01,-0.311
367,-0.06,-0.022,-0.331
368,-0.069,-0.031,-0.343
369,-0.074,-0.037,-0.349
370,-0.076,-0.038,-0.348
371,-0.075,-0.036,-0.341
372,-0.066,-0.031,-0.326
373,-0.051,-0.023,-0.3
374,-0.033,-0.012,-0.264
375,-0.014,0.001,-0.214
376,0.006,0.019,-0.149
377,0.028,0.037,-0.066
378,0.058,0.055,0.039
379,0.084,0.072,0.161
380,0.082,0.088,0.279
381,0.081,0.101,0.393
382,0.115,0.111,0.5
383,0.187,0.119,0.586
384,0.214,0.122,0.614
385,0.164,0.122,0.57
386,0.116,0.117,0.482
387,0.083,0.109,0.368
388,0.071,0.096,0.248
389,0.059,0.08,0.126
390,0.036,0.06,0.01
391,0.014,0.038,-0.088
392,-0.004,0.013,-0.166
393,-0.023,-0.012,-0.226
394,-0.039,-0.036,-0.272
395,-0.054,-0.059,-0.306
396,-0.066,-0.078,-0.328
397,-0.076,-0.09,-0.342
398,-0.082,-0.095,-0.349
399,-0.083,-0.088,-0.35
400,-0.08,-0.068,-0.344
