lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.916,0.919,0.917
2,0.856,0.88,0.853
3,0.82,0.848,0.809
4,0.807,0.82,0.785
5,0.799,0.798,0.766
6,0.783,0.779,0.742
7,0.767,0.764,0.718
8,0.753,0.752,0.699
9,0.748,0.742,0.69
10,0.745,0.734,0.684
11,0.741,0.728,0.679
12,0.729,0.723,0.669
13,0.718,0.719,0.659
14,0.716,0.715,0.658
15,0.724,0.712,0.664
16,0.724,0.709,0.663
17,0.713,0.707,0.649
18,0.696,0.704,0.63
19,0.689,0.701,0.622
20,0.688,0.698,0.62
21,0.687,0.695,0.62
22,0.682,0.692,0.62
23,0.675,0.688,0.621
24,0.676,0.684,0.631
25,0.679,0.681,0.643
26,0.678,0.675,0.652
27,0.672,0.671,0.656
28,0.666,0.667,0.658
29,0.663,0.665,0.66
30,0.665,0.662,0.662
31,0.666,0.66,0.66
32,0.665,0.657,0.651
33,0.659,0.654,0.636
34,0.647,0.651,0.614
35,0.64,0.648,0.598
36,0.637,0.646,0.587
37,0.636,0.643,0.579
38,0.64,0.641,0.578
39,0.641,0.639,0.576
40,0.64,0.637,0.575
41,0.642,0.634,0.578
42,0.639,0.632,0.577
43,0.631,0.629,0.57
44,0.622,0.627,0.563
45,0.625,0.625,0.566
46,0.625,0.624,0.566
47,0.622,0.623,0.563
48,0.622,0.623,0.562
49,0.62,0.622,0.56
50,0.618,0.622,0.56
51,0.617,0.621,0.563
52,0.611,0.62,0.564
53,0.615,0.62,0.576
54,0.619,0.62,0.59
55,0.623,0.62,0.604
56,0.626,0.62,0.616
57,0.625,0.619,0.624
58,0.621,0.618,0.627
59,0.615,0.617,0.624
60,0.618,0.617,0.625
61,0.617,0.616,0.618
62,0.621,0.616,0.613
63,0.619,0.615,0.6
64,0.618,0.615,0.587
65,0.617,0.614,0.575
66,0.615,0.613,0.565
67,0.609,0.611,0.552
68,0.601,0.609,0.54
69,0.599,0.608,0.537
70,0.601,0.606,0.538
71,0.606,0.605,0.544
72,0.607,0.603,0.548
73,0.606,0.601,0.547
74,0.598,0.599,0.54
75,0.597,0.598,0.538
76,0.594,0.596,0.534
77,0.594,0.594,0.532
78,0.593,0.592,0.53
79,0.593,0.591,0.53
80,0.591,0.59,0.532
81,0.592,0.588,0.539
82,0.591,0.587,0.545
83,0.587,0.585,0.55
84,0.581,0.584,0.554
85,0.578,0.583,0.561
86,0.579,0.583,0.571
87,0.584,0.582,0.582
88,0.585,0.582,0.588
89,0.582,0.581,0.585
90,0.577,0.58,0.576
91,0.575,0.579,0.567
92,0.574,0.578,0.557
93,0.574,0.578,0.547
94,0.574,0.577,0.539
95,0.574,0.577,0.53
96,0.578,0.576,0.526
97,0.582,0.575,0.524
98,0.576,0.574,0.514
99,0.577,0.573,0.513
100,0.575,0.572,0.511
101,0.574,0.571,0.511
102,0.574,0.571,0.513
103,0.575,0.57,0.514
104,0.575,0.57,0.514
105,0.572,0.569,0.511
106,0.563,0.568,0.501
107,0.56,0.567,0.498
108,0.56,0.567,0.499
109,0.561,0.566,0.502
110,0.56,0.565,0.505
111,0.564,0.565,0.516
112,0.567,0.565,0.527
113,0.566,0.565,0.536
114,0.566,0.565,0.546
115,0.565,0.565,0.554
116,0.563,0.565,0.562
117,0.565,0.566,0.569
118,0.573,0.568,0.579
119,0.576,0.569,0.58
120,0.576,0.571,0.574
121,0.575,0.572,0.566
122,0.57,0.574,0.552
123,0.565,0.574,0.536
124,0.564,0.576,0.526
125,0.57,0.577,0.523
126,0.577,0.577,0.523
127,0.582,0.578,0.524
128,0.585,0.579,0.523
129,0.583,0.579,0.52
130,0.582,0.578,0.52
131,0.581,0.578,0.52
132,0.582,0.578,0.521
133,0.583,0.578,0.524
134,0.582,0.578,0.523
135,0.58,0.578,0.52
136,0.578,0.578,0.519
137,0.58,0.577,0.521
138,0.577,0.576,0.518
139,0.57,0.576,0.513
140,0.565,0.576,0.513
141,0.563,0.575,0.518
142,0.566,0.575,0.53
143,0.571,0.575,0.546
144,0.578,0.574,0.563
145,0.578,0.573,0.573
146,0.577,0.572,0.579
147,0.573,0.572,0.58
148,0.57,0.571,0.578
149,0.571,0.57,0.575
150,0.574,0.57,0.57
151,0.573,0.57,0.559
152,0.573,0.569,0.548
153,0.569,0.568,0.534
154,0.568,0.567,0.524
155,0.564,0.566,0.513
156,0.564,0.565,0.507
157,0.565,0.564,0.505
158,0.564,0.563,0.502
159,0.565,0.562,0.503
160,0.566,0.562,0.505
161,0.56,0.561,0.501
162,0.555,0.56,0.496
163,0.555,0.559,0.497
164,0.556,0.559,0.498
165,0.556,0.559,0.497
166,0.558,0.559,0.498
167,0.557,0.56,0.496
168,0.557,0.561,0.498
169,0.556,0.561,0.502
170,0.556,0.562,0.508
171,0.56,0.562,0.519
172,0.564,0.562,0.531
173,0.564,0.563,0.541
174,0.567,0.563,0.554
175,0.573,0.564,0.568
176,0.576,0.564,0.578
177,0.571,0.564,0.576
178,0.568,0.564,0.572
179,0.564,0.564,0.562
180,0.561,0.564,0.551
181,0.558,0.564,0.539
182,0.563,0.564,0.534
183,0.564,0.564,0.525
184,0.564,0.564,0.516
185,0.559,0.563,0.505
186,0.559,0.562,0.5
187,0.558,0.561,0.497
188,0.554,0.56,0.492
189,0.551,0.559,0.491
190,0.552,0.558,0.494
191,0.559,0.557,0.502
192,0.561,0.555,0.505
193,0.561,0.554,0.505
194,0.554,0.553,0.498
195,0.555,0.552,0.497
196,0.556,0.551,0.497
197,0.555,0.55,0.497
198,0.553,0.549,0.499
199,0.552,0.549,0.503
200,0.548,0.548,0.506
201,0.546,0.547,0.512
202,0.544,0.546,0.519
203,0.541,0.545,0.526
204,0.534,0.544,0.528
205,0.533,0.543,0.534
206,0.536,0.542,0.542
207,0.543,0.542,0.55
208,0.545,0.542,0.549
209,0.543,0.541,0.542
210,0.541,0.541,0.531
211,0.54,0.54,0.52
212,0.54,0.54,0.51
213,0.54,0.539,0.5
214,0.543,0.539,0.494
215,0.542,0.539,0.488
216,0.541,0.539,0.483
217,0.54,0.538,0.481
218,0.538,0.537,0.479
219,0.536,0.536,0.479
220,0.533,0.536,0.477
221,0.534,0.535,0.477
222,0.537,0.535,0.481
223,0.537,0.534,0.48
224,0.539,0.533,0.481
225,0.535,0.531,0.476
226,0.529,0.53,0.471
227,0.524,0.529,0.468
228,0.524,0.528,0.471
229,0.523,0.527,0.477
230,0.522,0.527,0.484
231,0.523,0.526,0.494
232,0.525,0.526,0.506
233,0.527,0.525,0.517
234,0.525,0.525,0.525
235,0.523,0.525,0.529
236,0.525,0.524,0.533
237,0.526,0.525,0.532
238,0.528,0.525,0.529
239,0.532,0.526,0.525
240,0.531,0.526,0.516
241,0.529,0.526,0.504
242,0.52,0.526,0.486
243,0.521,0.526,0.477
244,0.523,0.526,0.472
245,0.524,0.526,0.468
246,0.527,0.526,0.47
247,0.531,0.526,0.474
248,0.53,0.526,0.475
249,0.525,0.525,0.472
250,0.518,0.524,0.465
251,0.518,0.523,0.465
252,0.525,0.522,0.471
253,0.529,0.522,0.475
254,0.528,0.521,0.473
255,0.526,0.521,0.471
256,0.521,0.52,0.467
257,0.517,0.519,0.465
258,0.515,0.518,0.467
259,0.511,0.517,0.468
260,0.51,0.516,0.476
261,0.506,0.515,0.482
262,0.508,0.515,0.494
263,0.511,0.513,0.507
264,0.519,0.512,0.523
265,0.519,0.511,0.529
266,0.511,0.509,0.523
267,0.511,0.508,0.519
268,0.508,0.506,0.511
269,0.504,0.505,0.499
270,0.503,0.504,0.488
271,0.505,0.502,0.48
272,0.504,0.501,0.47
273,0.502,0.499,0.459
274,0.494,0.496,0.445
275,0.488,0.494,0.436
276,0.488,0.492,0.435
277,0.488,0.49,0.435
278,0.484,0.488,0.433
279,0.486,0.485,0.437
280,0.484,0.482,0.435
281,0.484,0.479,0.434
282,0.479,0.476,0.428
283,0.475,0.473,0.422
284,0.47,0.47,0.417
285,0.468,0.468,0.415
286,0.47,0.466,0.417
287,0.468,0.464,0.419
288,0.464,0.462,0.42
289,0.46,0.461,0.422
290,0.459,0.46,0.429
291,0.456,0.459,0.436
292,0.453,0.458,0.444
293,0.451,0.458,0.451
294,0.453,0.458,0.461
295,0.455,0.458,0.466
296,0.457,0.458,0.468
297,0.46,0.459,0.467
298,0.457,0.459,0.457
299,0.455,0.46,0.446
300,0.458,0.461,0.439
301,0.465,0.462,0.436
302,0.47,0.463,0.433
303,0.473,0.464,0.43
304,0.468,0.465,0.421
305,0.468,0.466,0.419
306,0.469,0.467,0.42
307,0.471,0.468,0.423
308,0.47,0.468,0.423
309,0.468,0.469,0.421
310,0.47,0.47,0.422
311,0.47,0.471,0.422
312,0.472,0.471,0.423
313,0.47,0.471,0.419
314,0.47,0.471,0.417
315,0.467,0.471,0.414
316,0.47,0.471,0.418
317,0.468,0.471,0.421
318,0.473,0.47,0.431
319,0.47,0.47,0.436
320,0.466,0.47,0.442
321,0.466,0.47,0.452
322,0.471,0.47,0.466
323,0.474,0.47,0.477
324,0.474,0.47,0.483
325,0.473,0.471,0.484
326,0.47,0.472,0.48
327,0.474,0.472,0.479
328,0.476,0.473,0.473
329,0.477,0.472,0.465
330,0.471,0.472,0.448
331,0.464,0.472,0.432
332,0.462,0.472,0.423
333,0.469,0.472,0.424
334,0.473,0.472,0.425
335,0.476,0.472,0.427
336,0.476,0.472,0.428
337,0.476,0.471,0.429
338,0.474,0.471,0.429
339,0.473,0.471,0.428
340,0.477,0.471,0.43
341,0.476,0.471,0.428
342,0.469,0.471,0.42
343,0.466,0.472,0.416
344,0.468,0.472,0.416
345,0.471,0.471,0.419
346,0.469,0.471,0.42
347,0.464,0.472,0.42
348,0.461,0.472,0.425
349,0.464,0.472,0.435
350,0.472,0.472,0.452
351,0.477,0.472,0.467
352,0.48,0.472,0.48
353,0.476,0.472,0.484
354,0.475,0.471,0.488
355,0.473,0.471,0.486
356,0.473,0.47,0.481
357,0.472,0.469,0.473
358,0.471,0.469,0.463
359,0.47,0.469,0.452
360,0.467,0.468,0.44
361,0.468,0.467,0.432
362,0.465,0.465,0.423
363,0.461,0.464,0.413
364,0.455,0.463,0.405
365,0.452,0.461,0.403
366,0.457,0.459,0.408
367,0.461,0.457,0.414
368,0.463,0.455,0.416
369,0.458,0.453,0.411
370,0.45,0.45,0.402
371,0.446,0.448,0.397
372,0.443,0.446,0.393
373,0.443,0.444,0.392
374,0.443,0.442,0.391
375,0.439,0.44,0.389
376,0.438,0.439,0.391
377,0.434,0.437,0.392
378,0.436,0.435,0.399
379,0.435,0.433,0.407
380,0.432,0.431,0.413
381,0.426,0.429,0.418
382,0.426,0.428,0.428
383,0.428,0.426,0.435
384,0.43,0.424,0.439
385,0.426,0.423,0.434
386,0.419,0.422,0.422
387,0.413,0.42,0.409
388,0.414,0.419,0.401
389,0.419,0.418,0.397
390,0.422,0.417,0.391
391,0.422,0.417,0.383
392,0.418,0.416,0.374
393,0.417,0.416,0.371
394,0.416,0.417,0.37
395,0.417,0.418,0.371
396,0.418,0.419,0.373
397,0.42,0.42,0.375
398,0.42,0.423,0.376
399,0.425,0.425,0.381
400,0.431,0.429,0.385
